STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5436,12.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.10.2014,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
5436,14.10.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
5436,15.10.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5436,16.10.2014,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5436,17.10.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5436,18.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.10.2014,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
5436,20.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,21.10.2014,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
5436,22.10.2014,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.1,0,
5436,23.10.2014,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.6,0,
5436,24.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.10.2014,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5436,26.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,27.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,28.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,29.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,30.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,31.10.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,02.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,03.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,04.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,05.11.2014,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
5436,06.11.2014,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5436,07.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,08.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,12.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,14.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.11.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,17.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,18.11.2014,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5436,19.11.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5436,20.11.2014,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5436,21.11.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,22.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.11.2014,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5436,25.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,26.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,27.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,28.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,29.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,30.11.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,02.12.2014,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5436,03.12.2014,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
5436,04.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,05.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,06.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,07.12.2014,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
5436,08.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.12.2014,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,11.12.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5436,12.12.2014,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4,0,
5436,13.12.2014,,,,,,,6.5,0,,,,,,,,,,,0,0,,,6.9,0,
5436,14.12.2014,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
5436,15.12.2014,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5436,16.12.2014,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5436,17.12.2014,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5436,18.12.2014,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5436,19.12.2014,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.7,0,
5436,20.12.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5436,21.12.2014,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,22.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.12.2014,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.12.2014,,,,,,,5.5,0,,,,,,,,,,,0,0,,,5.9,0,
5436,25.12.2014,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5436,26.12.2014,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5436,27.12.2014,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5436,28.12.2014,,,,,,,2.5,0,,,,,,,,,,,7,0,,,2.9,0,
5436,29.12.2014,,,,,,,3.8,0,,,,,,,,,,,11,0,,,4.4,0,
5436,30.12.2014,,,,,,,5.1,0,,,,,,,,,,,15,0,,,5.9,0,
5436,31.12.2014,,,,,,,2,0,,,,,,,,,,,15,0,,,2.3,0,
5436,01.01.2015,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
5436,02.01.2015,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5,0,
5436,03.01.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5436,04.01.2015,,,,,,,4.8,0,,,,,,,,,,,4,0,,,5.2,0,
5436,05.01.2015,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.2,0,
5436,06.01.2015,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5436,07.01.2015,,,,,,,0.6,0,,,,,,,,,,,3,0,,,0.7,0,
5436,08.01.2015,,,,,,,7.9,0,,,,,,,,,,,3,0,,,8.4,0,
5436,09.01.2015,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13,0,
5436,10.01.2015,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
5436,11.01.2015,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
5436,12.01.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,13.01.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5436,14.01.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5436,15.01.2015,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5436,16.01.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5436,17.01.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5436,18.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.01.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.01.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
5436,21.01.2015,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5436,22.01.2015,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
5436,23.01.2015,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
5436,24.01.2015,,,,,,,1.5,0,,,,,,,,,,,2,0,,,1.8,0,
5436,25.01.2015,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.1,0,
5436,26.01.2015,,,,,,,4.3,0,,,,,,,,,,,6,0,,,4.7,0,
5436,27.01.2015,,,,,,,3.1,0,,,,,,,,,,,8,0,,,3.4,0,
5436,28.01.2015,,,,,,,0.3,0,,,,,,,,,,,9,0,,,0.4,0,
5436,29.01.2015,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
5436,30.01.2015,,,,,,,1.5,0,,,,,,,,,,,6,0,,,1.7,0,
5436,31.01.2015,,,,,,,0.6,0,,,,,,,,,,,7,0,,,0.7,0,
5436,01.02.2015,,,,,,,0.3,0,,,,,,,,,,,7,0,,,0.4,0,
5436,02.02.2015,,,,,,,2.7,0,,,,,,,,,,,5,0,,,3,0,
5436,03.02.2015,,,,,,,0.9,0,,,,,,,,,,,8,0,,,1.1,0,
5436,04.02.2015,,,,,,,0.4,0,,,,,,,,,,,9,0,,,0.5,0,
5436,05.02.2015,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5436,06.02.2015,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5436,07.02.2015,,,,,,,1,0,,,,,,,,,,,8,0,,,1.2,0,
5436,08.02.2015,,,,,,,1,0,,,,,,,,,,,8,0,,,1.2,0,
5436,09.02.2015,,,,,,,3.8,0,,,,,,,,,,,8,0,,,4.2,0,
5436,10.02.2015,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5436,11.02.2015,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5436,12.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,14.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,18.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,21.02.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5436,22.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.02.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5436,24.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,26.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,27.02.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5436,28.02.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.03.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
5436,02.03.2015,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5436,03.03.2015,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5436,04.03.2015,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.8,0,
5436,05.03.2015,,,,,,,3.2,0,,,,,,,,,,,1,0,,,3.6,0,
5436,06.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,07.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,08.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.03.2015,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
5436,11.03.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5436,12.03.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5436,13.03.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5436,14.03.2015,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5436,15.03.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,16.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,18.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,21.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,22.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.03.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,26.03.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5436,27.03.2015,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
5436,28.03.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,29.03.2015,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
5436,30.03.2015,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11,0,
5436,31.03.2015,,,,,,,7.5,0,,,,,,,,,,,2,0,,,8,0,
5436,01.04.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5436,02.04.2015,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
5436,03.04.2015,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.2,0,
5436,04.04.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5436,05.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,06.04.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5436,07.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,08.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.04.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5436,12.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.04.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,14.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,18.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,21.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,22.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,26.04.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5436,27.04.2015,,,,,,,23.5,0,,,,,,,,,,,0,0,,,24.3,0,
5436,28.04.2015,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
5436,29.04.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,30.04.2015,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.8,0,
5436,01.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,02.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,03.05.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5436,04.05.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5436,05.05.2015,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5436,06.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,07.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,08.05.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5436,09.05.2015,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
5436,10.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,12.05.2015,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.1,0,
5436,13.05.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5436,14.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,18.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,20.05.2015,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5436,21.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,22.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.05.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,24.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,25.05.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5436,26.05.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5436,27.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,28.05.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,29.05.2015,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5436,30.05.2015,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5436,31.05.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.06.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5436,02.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,03.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,04.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,05.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,06.06.2015,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5436,07.06.2015,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5436,08.06.2015,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.5,0,
5436,09.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5436,10.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.06.2015,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5436,12.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.06.2015,,,,,,,50.3,0,,,,,,,,,,,0,0,,,51.4,0,
5436,14.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,15.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.06.2015,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5436,18.06.2015,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5436,19.06.2015,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5436,20.06.2015,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5436,21.06.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5436,22.06.2015,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.3,0,
5436,23.06.2015,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5436,24.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,25.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,26.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,27.06.2015,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5436,28.06.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,29.06.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,30.06.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,02.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,03.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,04.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,05.07.2015,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5436,06.07.2015,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5436,07.07.2015,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
5436,08.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.07.2015,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
5436,10.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,12.07.2015,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5436,13.07.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5436,14.07.2015,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5436,15.07.2015,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5436,16.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,17.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,18.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,19.07.2015,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
5436,20.07.2015,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
5436,21.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,22.07.2015,,,,,,,20.4,0,,,,,,,,,,,0,0,,,21.2,0,
5436,23.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,24.07.2015,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5436,25.07.2015,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5436,26.07.2015,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5436,27.07.2015,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
5436,28.07.2015,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5436,29.07.2015,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5436,30.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,31.07.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,01.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,02.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,03.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,04.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,05.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,06.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,07.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,08.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,09.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,10.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,11.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,12.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,13.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,14.08.2015,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5436,15.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,16.08.2015,,,,,,,24.3,0,,,,,,,,,,,0,0,,,25.1,0,
5436,17.08.2015,,,,,,,30,0,,,,,,,,,,,0,0,,,30.9,0,
5436,18.08.2015,,,,,,,17.6,0,,,,,,,,,,,0,0,,,18.3,0,
5436,19.08.2015,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5436,20.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,21.08.2015,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5436,22.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,23.08.2015,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5436,24.08.2015,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.6,0,
5436,25.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,26.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,27.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,28.08.2015,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5436,29.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5436,30.08.2015,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
