STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2828,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.03.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2828,06.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2828,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2828,15.03.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2828,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2828,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2828,21.03.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2828,22.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2828,23.03.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,24.03.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,25.03.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2828,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,28.03.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2828,29.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2828,30.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2828,31.03.2016,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
2828,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2828,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.04.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2828,14.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,15.04.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2828,16.04.2016,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2828,17.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2828,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.04.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2828,25.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2828,26.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2828,27.04.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2828,28.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2828,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.05.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2828,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.05.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2828,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.05.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,15.05.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2828,16.05.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2828,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.05.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2828,23.05.2016,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
2828,24.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.05.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2828,28.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,29.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,31.05.2016,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2828,01.06.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2828,02.06.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2828,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.06.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2828,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.06.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2828,13.06.2016,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
2828,14.06.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2828,15.06.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2828,16.06.2016,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2828,17.06.2016,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2828,18.06.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2828,19.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.06.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.06.2016,,,,,,,23.5,2,,,,,,,,,,,0,2,,,24.4,2,
2828,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.06.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,28.06.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2828,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.07.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2828,03.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2828,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.07.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.07.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2828,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.07.2016,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2828,14.07.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2828,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.07.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2828,17.07.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2828,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.07.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2828,26.07.2016,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
2828,27.07.2016,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
2828,28.07.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2828,29.07.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2828,30.07.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2828,31.07.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2828,01.08.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,02.08.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2828,03.08.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2828,04.08.2016,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2828,05.08.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2828,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,10.08.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2828,11.08.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2828,12.08.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2828,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,19.08.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2828,20.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2828,21.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,28.08.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2828,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.09.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2828,05.09.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2828,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.09.2016,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2828,17.09.2016,,,,,,,14.1,2,,,,,,,,,,,0,2,,,14.9,2,
2828,18.09.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2828,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.09.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2828,01.10.2016,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2828,02.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2828,03.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2828,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2828,06.10.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2828,07.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2828,08.10.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2828,09.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2828,10.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,11.10.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2828,12.10.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2828,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.10.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2828,18.10.2016,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2828,19.10.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2828,20.10.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2828,21.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2828,22.10.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
2828,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.10.2016,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
2828,25.10.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,27.10.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2828,28.10.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2828,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.11.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2828,02.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2828,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.11.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2828,06.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2828,07.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2828,08.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,09.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
2828,10.11.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2828,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,14.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,15.11.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
2828,16.11.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2828,17.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.11.2016,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2828,19.11.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2828,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,26.11.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2828,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.11.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
2828,01.12.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2828,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,08.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,10.12.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2828,11.12.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2828,12.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2828,13.12.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2828,14.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2828,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,18.12.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2828,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,22.12.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
2828,23.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,24.12.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2828,25.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2828,26.12.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2828,27.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2828,28.12.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2828,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2828,01.01.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2828,02.01.2017,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2828,03.01.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2828,04.01.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
2828,05.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,06.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,07.01.2017,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
2828,08.01.2017,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2828,09.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,10.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,11.01.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2828,12.01.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2828,13.01.2017,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
2828,14.01.2017,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
2828,15.01.2017,,,,,,,2,2,,,,,,,,,,,2,2,,,2.4,2,
2828,16.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2828,17.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2828,18.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2828,19.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2828,20.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2828,21.01.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2828,22.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2828,23.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
