STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5755,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,13.07.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5755,14.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,16.07.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
5755,17.07.2010,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5755,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,22.07.2010,,,,,,,26.1,2,,,,,,,,,,,0,2,,,27.1,2,
5755,23.07.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
5755,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,28.07.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5755,29.07.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5755,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,01.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,02.08.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
5755,03.08.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5755,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,05.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,06.08.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5755,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,09.08.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5755,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,11.08.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5755,12.08.2010,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5755,13.08.2010,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
5755,14.08.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5755,15.08.2010,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
5755,16.08.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5755,17.08.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
5755,18.08.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5755,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,22.08.2010,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5755,23.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5755,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,25.08.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5755,26.08.2010,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5755,27.08.2010,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
5755,28.08.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5755,29.08.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5755,30.08.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5755,31.08.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5755,01.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5755,02.09.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5755,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,04.09.2010,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5755,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,08.09.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5755,09.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5755,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,12.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5755,13.09.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5755,14.09.2010,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
5755,15.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5755,16.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5755,17.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5755,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,25.09.2010,,,,,,,26,2,,,,,,,,,,,0,2,,,27,2,
5755,26.09.2010,,,,,,,37.7,2,,,,,,,,,,,0,2,,,38.8,2,
5755,27.09.2010,,,,,,,43.1,2,,,,,,,,,,,0,2,,,44.3,2,
5755,28.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5755,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,14.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5755,15.10.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5755,16.10.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.8,2,
5755,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,19.10.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5755,20.10.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5755,21.10.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5755,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,03.11.2010,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5755,04.11.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5755,05.11.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5755,06.11.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5755,07.11.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5755,08.11.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5755,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,10.11.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5755,11.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
5755,12.11.2010,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
5755,13.11.2010,,,,,,,21.7,2,,,,,,,,,,,0,2,,,22.7,2,
5755,14.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5755,15.11.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5755,16.11.2010,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.7,2,
5755,17.11.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5755,18.11.2010,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
5755,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,21.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5755,22.11.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5755,23.11.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5755,24.11.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5755,25.11.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
5755,26.11.2010,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
5755,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,28.11.2010,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5755,29.11.2010,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
5755,30.11.2010,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5755,01.12.2010,,,,,,,6.9,2,,,,,,,,,,,4,2,,,8.5,2,
5755,02.12.2010,,,,,,,0.8,2,,,,,,,,,,,13,2,,,1.1,2,
5755,03.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5755,04.12.2010,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
5755,05.12.2010,,,,,,,0.5,2,,,,,,,,,,,13,2,,,0.7,2,
5755,06.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
5755,07.12.2010,,,,,,,0.9,2,,,,,,,,,,,11,2,,,1.2,2,
5755,08.12.2010,,,,,,,9.5,2,,,,,,,,,,,11,2,,,11.6,2,
5755,09.12.2010,,,,,,,1.1,2,,,,,,,,,,,16,2,,,1.5,2,
5755,10.12.2010,,,,,,,6.3,2,,,,,,,,,,,17,2,,,7.8,2,
5755,11.12.2010,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.2,2,
5755,12.12.2010,,,,,,,2.4,2,,,,,,,,,,,5,2,,,2.9,2,
5755,13.12.2010,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
5755,14.12.2010,,,,,,,5.3,2,,,,,,,,,,,6,2,,,6.6,2,
5755,15.12.2010,,,,,,,1.7,2,,,,,,,,,,,12,2,,,2.2,2,
5755,16.12.2010,,,,,,,4.9,2,,,,,,,,,,,15,2,,,6.1,2,
5755,17.12.2010,,,,,,,2.4,2,,,,,,,,,,,16,2,,,3.1,2,
5755,18.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5755,19.12.2010,,,,,,,7,2,,,,,,,,,,,17,2,,,8.6,2,
5755,20.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
5755,21.12.2010,,,,,,,2.4,2,,,,,,,,,,,16,2,,,3.1,2,
5755,22.12.2010,,,,,,,0.7,2,,,,,,,,,,,15,2,,,0.9,2,
5755,23.12.2010,,,,,,,0.7,2,,,,,,,,,,,14,2,,,1,2,
5755,24.12.2010,,,,,,,11.6,2,,,,,,,,,,,15,2,,,14.1,2,
5755,25.12.2010,,,,,,,0.9,2,,,,,,,,,,,19,2,,,1.2,2,
5755,26.12.2010,,,,,,,1,2,,,,,,,,,,,21,2,,,1.3,2,
5755,27.12.2010,,,,,,,6.4,2,,,,,,,,,,,22,2,,,7.9,2,
5755,28.12.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5755,29.12.2010,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
5755,30.12.2010,,,,,,,0.5,2,,,,,,,,,,,22,2,,,0.7,2,
5755,31.12.2010,,,,,,,0.2,2,,,,,,,,,,,21,2,,,0.3,2,
5755,01.01.2011,,,,,,,0.2,2,,,,,,,,,,,22,2,,,0.3,2,
5755,02.01.2011,,,,,,,0.2,2,,,,,,,,,,,20,2,,,0.3,2,
5755,03.01.2011,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
5755,04.01.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
5755,05.01.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
5755,06.01.2011,,,,,,,10.1,2,,,,,,,,,,,14,2,,,11.2,2,
5755,07.01.2011,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
5755,08.01.2011,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
5755,09.01.2011,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
5755,10.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5755,11.01.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
5755,12.01.2011,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
5755,13.01.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5755,14.01.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5755,15.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5755,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,18.01.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
5755,19.01.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
5755,20.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5755,21.01.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5755,22.01.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
5755,23.01.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5755,24.01.2011,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
5755,25.01.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
5755,26.01.2011,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5755,27.01.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.1,2,
5755,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,01.02.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5755,02.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
5755,03.02.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
5755,04.02.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5755,05.02.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5755,06.02.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5755,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,10.02.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
5755,11.02.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5755,12.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5755,13.02.2011,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
5755,14.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,21.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,24.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,25.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5755,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,10.03.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5755,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,13.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5755,14.03.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5755,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,16.03.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5755,17.03.2011,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5755,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,26.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5755,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,31.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5755,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,03.04.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5755,04.04.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5755,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,12.04.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5755,13.04.2011,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
5755,14.04.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5755,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,26.04.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5755,27.04.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5755,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,02.05.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5755,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,04.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5755,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,12.05.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5755,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,14.05.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5755,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,16.05.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5755,17.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5755,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,19.05.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5755,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,22.05.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5755,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,26.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5755,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5755,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
