STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50161,17.12.2007,-0.1,2,-2.3,2,-5.7,2,0,2,89,2,4.5893178434536,2,0.7,2,2.5,2,0.3,172.9,0,2,,,0,2,0.1
50161,18.12.2007,0.5,2,-3.3,2,-5.1,2,0,2,93,2,4.5013385457179,2,2.8,2,1.7,2,0.4,271.4,0,2,,,0,2,0
50161,19.12.2007,-3.2,2,-4.6,2,-6.8,2,0,2,98,2,4.30117068470675,2,0.3,2,1.2,2,0.2,157.4,0,2,,,0,2,0
50161,20.12.2007,-3.8,2,-5.3,2,-6.1,2,0,2,100,2,4.16925549774985,2,0.7,2,1.1,2,0.3,177,0,2,,,0,2,0
50161,21.12.2007,-4.6,2,-5.8,2,-7.1,2,0,2,99,2,3.96079528523492,2,0.8,2,1.4,2,0.2,172,0,2,,,0,2,0
50161,22.12.2007,-4.2,2,-4.9,2,-6.4,2,0,2,98,2,4.00236857667012,2,0,2,1.7,2,0.2,142.5,0,2,,,0,2,0
50161,23.12.2007,-4.3,2,-5.3,2,-6,2,0,2,98,2,3.91557374857479,2,0,2,1.3,2,0.2,142.7,0,2,,,0,2,0.1
50161,24.12.2007,-3.3,2,-4.2,2,-5.9,2,0,2,100,2,4.5722367543491,2,0,2,1,2,0.2,138,0,2,,,0,2,0.1
50161,25.12.2007,-1.4,2,-2.3,2,-3.8,2,0,2,98,2,4.83145807734263,2,0.2,2,1.7,2,0.3,148.3,0,2,,,0,2,0
50161,26.12.2007,-0.4,2,-3.7,2,-6.3,2,0,2,93,2,4.22367763402731,2,2.6,2,2,2,0.4,263.1,0,2,,,0,2,0.1
50161,27.12.2007,-2.4,2,-3.2,2,-5.5,2,0,2,99,2,4.85727706741479,2,0.2,2,1.5,2,0.2,149.3,0,2,,,0,2,0
50161,28.12.2007,0.5,2,-1.2,2,-2.6,2,0,2,97,2,5.24793106732922,2,0.1,2,2.1,2,0.3,145,0,2,,,0,2,0
50161,29.12.2007,-1.7,2,-3.2,2,-3.9,2,0,2,89,2,4.31692447082985,2,1.7,2,3.1,2,0.3,216.1,0,2,,,0,2,0.1
50161,30.12.2007,-0.6,2,-1.5,2,-3.3,2,1.3,2,95,2,5.28998250423143,2,0.4,2,2.9,2,0.3,161.8,0,2,,,1.7,2,0
50161,31.12.2007,1.6,2,0.4,2,-2.7,2,0.7,2,99,2,6.06577297792042,2,0.2,2,3.5,2,0.3,152.7,1,2,,,1,2,0
50161,01.01.2008,1.4,2,-1.3,2,-2.8,2,0.2,2,98,2,5.36740267652548,2,0,2,1.7,2,0.3,143.9,1,2,,,0.3,2,0.1
50161,02.01.2008,-0.8,2,-3.1,2,-6,2,0,2,94,2,4.54902231028101,2,0.1,2,2.5,2,0.3,150.2,1,2,,,0,2,0.1
50161,03.01.2008,-0.9,2,-2.5,2,-5,2,0,2,84,2,4.01683195378182,2,0,2,6,2,0.3,151.4,1,2,,,0,2,0.1
50161,04.01.2008,-2.4,2,-3.4,2,-4,2,0,2,82,2,3.75438579022315,2,0.1,2,5.9,2,0.3,152.8,1,2,,,0,2,0.1
50161,05.01.2008,-3.1,2,-4.2,2,-5.2,2,3.4,2,85,2,3.91869147809537,2,0.1,2,4.3,2,0.2,149,1,2,,,4.3,2,0.1
50161,06.01.2008,-0.8,2,-2.3,2,-3.9,2,4.3,2,100,2,5.48577595520107,2,0,2,4.1,2,0.3,150.6,4,2,,,5.4,2,0.1
50161,07.01.2008,1.2,2,-1.5,2,-6.9,2,5.3,2,100,2,5.89417737705279,2,0.4,2,4.8,2,0.3,173.5,8,2,,,6.6,2,0.1
50161,08.01.2008,5.3,2,-0.1,2,-4.4,2,0,2,92,2,5.7267750126121,2,3.2,2,4,2,0.5,315.4,9,2,,,0,2,0.2
50161,09.01.2008,1.4,2,-1.2,2,-6.9,2,0.4,2,96,2,5.52110874154955,2,0.6,2,2.3,2,0.3,188.3,8,2,,,0.6,2,0.1
50161,10.01.2008,3.5,2,1.1,2,-0.2,2,0,2,98,2,6.72487664547244,2,0.3,2,2.3,2,0.4,185,6,2,,,0,2,0.1
50161,11.01.2008,3,2,0.3,2,-3.2,2,0,2,91,2,5.89403913159824,2,3.8,2,2.9,2,0.5,358.7,5,2,,,0,2,0.2
50161,12.01.2008,3.3,2,0.4,2,-1.6,2,0,2,95,2,6.20371533019936,2,0.1,2,2.3,2,0.3,167.2,4,2,,,0,2,0.1
50161,13.01.2008,4.6,2,-1.4,2,-4.3,2,0,2,95,2,5.59148150949243,2,2.4,2,1.7,2,0.5,299.2,2,2,,,0,2,0
50161,14.01.2008,5,2,2.2,2,-5.2,2,0,2,95,2,6.49610265865532,2,1.9,2,2.2,2,0.4,280.1,2,2,,,0,2,0
50161,15.01.2008,3.2,2,1.8,2,1,2,0,2,93,2,6.53743708373109,2,0.8,2,3,2,0.4,220.2,1,2,,,0,2,0.1
50161,16.01.2008,3.5,2,1.8,2,1.1,2,1.5,2,96,2,6.81079510875843,2,0,2,2.9,2,0.3,170.8,1,2,,,1.9,2,0.1
50161,17.01.2008,3.5,2,2.2,2,-0.6,2,0.6,2,99,2,7.21390302645562,2,0.2,2,1.9,2,0.3,185.1,0,2,,,0.8,2,0.1
50161,18.01.2008,6.2,2,3.6,2,0.8,2,9.7,2,96,2,7.58520310915463,2,0.2,2,3.9,2,0.4,181.9,0,2,,,10.4,2,0.2
50161,19.01.2008,11.2,2,8.4,2,2.7,2,12.5,2,96,2,10.408073930491,2,0,2,7.7,2,0.4,178.6,0,2,,,13.3,2,0.2
50161,20.01.2008,11.2,2,8.4,2,5.7,2,4.2,2,92,2,10.2925674639454,2,0.1,2,6.4,2,0.4,181.4,0,2,,,4.7,2,0.3
50161,21.01.2008,10.4,2,8.6,2,7.4,2,0,2,81,2,9.09943575117048,2,0,2,6.5,2,0.4,184.3,0,2,,,0,2,0.4
50161,22.01.2008,8.3,2,3,2,0.5,2,0.9,2,80,2,6.06507540758019,2,0.6,2,8,2,0.4,224.5,0,2,,,1.2,2,0.2
50161,23.01.2008,5.5,2,2.1,2,-0.5,2,0,2,76,2,5.36596677333219,2,3,2,3.3,2,0.6,385.4,0,2,,,0,2,0.2
50161,24.01.2008,7.3,2,3.5,2,1.1,2,1,2,81,2,6.51789255843478,2,2.1,2,3.3,2,0.6,320.7,0,2,,,1.2,2,0.4
50161,25.01.2008,7,2,3.1,2,0.3,2,0,2,69,2,5.36146250258663,2,6.4,2,5.6,2,0.9,602.4,0,2,,,0,2,0.5
50161,26.01.2008,8.2,2,5.9,2,1.2,2,6.8,2,73,2,6.58702936826442,2,3,2,8.7,2,0.7,388.8,0,2,,,7.4,2,0.8
50161,27.01.2008,7.7,2,5,2,2.4,2,5.3,2,92,2,7.60716789095983,2,0.1,2,10.9,2,0.4,216.3,0,2,,,5.8,2,0.2
50161,28.01.2008,6,2,2.7,2,-1.4,2,2.6,2,96,2,7.46525395466949,2,0.7,2,3.5,2,0.4,253.2,0,2,,,3.1,2,0.1
50161,29.01.2008,7.1,2,3.1,2,1.3,2,0,2,94,2,7.32541566888799,2,0.1,2,1.6,2,0.4,223.5,0,2,,,0,2,0.2
50161,30.01.2008,3.4,2,2.3,2,0,2,1.3,2,98,2,6.89016775380184,2,0,2,2.6,2,0.4,220.4,0,2,,,1.7,2,0.1
50161,31.01.2008,4,2,2.1,2,0.9,2,0,2,77,2,5.42271676483399,2,2.3,2,3.4,2,0.6,383.1,0,2,,,0,2,0.3
50161,01.02.2008,6.8,2,4.7,2,1.3,2,0.4,2,78,2,6.63439420835496,2,0.1,2,5,2,0.4,234.9,0,2,,,0.6,2,0.4
50161,02.02.2008,6.4,2,1,2,-1,2,0,2,82,2,5.59196244650916,2,0.4,2,5.2,2,0.5,260.1,0,2,,,0,2,0.3
50161,03.02.2008,4.9,2,0.7,2,-5.3,2,0,2,80,2,5.00133091583748,2,6.6,2,3.6,2,0.9,693.7,0,2,,,0,2,0.3
50161,04.02.2008,8.2,2,3.6,2,-0.6,2,0,2,88,2,6.75360251511485,2,3.4,2,2.5,2,0.8,485.9,0,2,,,0,2,0.2
50161,05.02.2008,7.8,2,4.4,2,-0.7,2,1,2,81,2,6.81426926652782,2,3.4,2,2.9,2,0.8,485.5,0,2,,,1.2,2,0.3
50161,06.02.2008,9.6,2,6.7,2,4.1,2,7.2,2,92,2,8.61039252931547,2,0.5,2,6.1,2,0.6,285,0,2,,,7.8,2,0.3
50161,07.02.2008,6.4,2,3.1,2,1.6,2,0,2,75,2,5.77562345620899,2,2.1,2,6.9,2,0.7,394.5,0,2,,,0,2,0.4
50161,08.02.2008,6.1,2,1.1,2,-4.5,2,0,2,87,2,5.90416871964789,2,2,2,2,2,0.6,400.4,0,2,,,0,2,0.4
50161,09.02.2008,10,2,3.8,2,0.8,2,0,2,79,2,6.21745325902369,2,4.5,2,1.1,2,1,605.5,0,2,,,0,2,0.4
50161,10.02.2008,9.4,2,1.2,2,-2,2,0,2,83,2,5.70025677342592,2,6.7,2,1.1,2,1.2,776.5,0,2,,,0,2,0.4
50161,11.02.2008,8.3,2,1.7,2,-4.6,2,0,2,89,2,6.11928190470321,2,4.6,2,1,2,0.9,637.8,0,2,,,0,2,0.3
50161,12.02.2008,6.6,2,1.4,2,-1.9,2,0,2,93,2,6.1729399585988,2,2.7,2,1.3,2,0.7,472.1,0,2,,,0,2,0.2
50161,13.02.2008,2.4,2,0.1,2,-3.3,2,0,2,97,2,5.82532460387762,2,0.5,2,1.2,2,0.5,310.8,0,2,,,0,2,0.3
50161,14.02.2008,2.2,2,1.2,2,-0.7,2,0,2,90,2,5.76308392068253,2,0.1,2,1.6,2,0.5,283.4,0,2,,,0,2,0.2
50161,15.02.2008,1.7,2,-2,2,-3.4,2,0,2,67,2,3.61124726241179,2,3.5,2,2.5,2,0.8,557.9,0,2,,,0,2,0.3
50161,16.02.2008,0,2,-5.9,2,-8.3,2,0,2,63,2,2.58488992353471,2,5.4,2,2,2,0.8,722.4,0,2,,,0,2,0.3
50161,17.02.2008,0.7,2,-4.6,2,-12.6,2,0,2,66,2,2.92171845335729,2,4.7,2,2.5,2,0.7,673.3,0,2,,,0,2,0.9
50161,18.02.2008,2.5,2,1.7,2,-6.7,2,0.5,2,76,2,5.18768704079673,2,0,2,5.4,2,0.4,294.1,0,2,,,0.7,2,0.9
50161,19.02.2008,5.6,2,1.2,2,-0.7,2,0,2,91,2,6.33743811373797,2,0.9,2,2.4,2,0.6,367,0,2,,,0,2,0.3
50161,20.02.2008,7.7,2,2.1,2,-3.8,2,0.9,2,88,2,6.43057616691705,2,5.3,2,1.6,2,1.1,751.1,0,2,,,1.2,2,0.4
50161,21.02.2008,9.2,2,4.8,2,1.8,2,0,2,83,2,7.20489446292332,2,2.1,2,3,2,0.8,499.8,0,2,,,0,2,0.4
50161,22.02.2008,11.2,2,9.1,2,3.1,2,0.7,2,80,2,9.15753633900542,2,0.1,2,5.9,2,0.6,322.4,0,2,,,0.9,2,0.6
50161,23.02.2008,11.1,2,7.1,2,5.1,2,0,2,62,2,6.54889022469167,2,6.8,2,7.1,2,1.6,929.8,0,2,,,0,2,1.2
50161,24.02.2008,16.5,2,5.8,2,-1.2,2,0,2,74,2,7.25308460082918,2,8.5,2,2.5,2,1.8,1065.8,0,2,,,0,2,1.3
50161,25.02.2008,11.7,2,3.6,2,-2,2,0,2,88,2,6.90745001527923,2,3,2,2.4,2,1,599.5,0,2,,,0,2,0.5
50161,26.02.2008,15.7,2,9.7,2,-1,2,8,2,74,2,8.96392388948225,2,5.2,2,3.6,2,1.4,816.7,0,2,,,8.6,2,0.9
50161,27.02.2008,11.4,2,6.5,2,4.7,2,0,2,71,2,6.80763957161457,2,3.6,2,5.9,2,1.2,670,0,2,,,0,2,0.8
50161,28.02.2008,9.3,2,3.6,2,0.1,2,0,2,75,2,6.04215495333054,2,4,2,2.9,2,1.1,724.5,0,2,,,0,2,0.7
50161,29.02.2008,6.7,2,4.5,2,1.4,2,18,2,94,2,7.9652690872797,2,0,2,3.2,2,0.6,358.9,0,2,,,18.9,2,0.4
50161,01.03.2008,9.1,2,6.7,2,3.9,2,10.6,2,75,2,7.5078408907804,2,0.6,2,10.7,2,0.8,420.9,0,2,,,11.3,2,0.7
50161,02.03.2008,9.3,2,6.8,2,3.7,2,4.6,2,77,2,7.45918033370569,2,0.9,2,10.2,2,0.8,445.8,0,2,,,5.1,2,0.5
50161,03.03.2008,9.3,2,5.1,2,2.5,2,2.2,2,84,2,7.29167861312197,2,0.4,2,5.8,2,0.7,413.5,0,2,,,2.5,2,0.4
50161,04.03.2008,5.1,2,0.7,2,-1.4,2,0,2,81,2,5.29802195707397,2,2.7,2,2.9,2,0.9,632.1,0,2,,,0,2,0.6
50161,05.03.2008,2.4,2,-1.2,2,-3.4,2,0,2,76,2,4.46755477499019,2,5.1,2,4.1,2,1.1,873.9,0,2,,,0,2,0.6
50161,06.03.2008,7.4,2,1.2,2,-7.5,2,0,2,60,2,4.15812328830855,2,8.4,2,2.7,2,1.5,1178.4,0,2,,,0,2,1.1
50161,07.03.2008,7.6,2,1.2,2,-0.1,2,0,2,83,2,6.07279831530308,2,2,2,1.8,2,0.9,605.2,0,2,,,0,2,0.5
50161,08.03.2008,9.3,2,4.1,2,-3.6,2,0,2,85,2,7.02724236029781,2,1.5,2,1.6,2,0.8,552.4,0,2,,,0,2,0.4
50161,09.03.2008,9,2,3.7,2,1.8,2,0,2,87,2,7.12621628470968,2,0.5,2,2,2,0.8,458.5,0,2,,,0,2,0.6
50161,10.03.2008,13.1,2,5.9,2,-2.3,2,0,2,76,2,7.29867406557392,2,8,2,2.8,2,1.9,1225.2,0,2,,,0,2,1
50161,11.03.2008,10.9,2,5.8,2,1.3,2,3.7,2,76,2,7.14985096552497,2,1.8,2,4.1,2,1,582.8,0,2,,,4.1,2,0.7
50161,12.03.2008,12.3,2,7.1,2,3.9,2,1.6,2,80,2,8.00794530408961,2,3.7,2,7.8,2,1.4,795.5,0,2,,,1.9,2,0.8
50161,13.03.2008,8.6,2,4.6,2,2.2,2,1.7,2,68,2,6.08795253800651,2,2.6,2,9.6,2,1.1,679.4,0,2,,,2,2,0.8
50161,14.03.2008,6.6,2,4.3,2,0.8,2,1.7,2,92,2,7.48262309342014,2,0.4,2,5.1,2,0.8,467.5,0,2,,,2,2,0.4
50161,15.03.2008,11.2,2,4.9,2,0.3,2,0,2,71,2,6.27959071461293,2,7.8,2,2.7,2,1.9,1240.9,0,2,,,0,2,1.2
50161,16.03.2008,9.8,2,5.4,2,1.2,2,4.6,2,93,2,8.24314113869333,2,0.4,2,2.6,2,0.8,489.9,0,2,,,5.1,2,0.6
50161,17.03.2008,6.9,2,3,2,1.8,2,1.6,2,83,2,6.38132242229263,2,0.7,2,5.6,2,0.9,527.8,0,2,,,2,2,0.4
50161,18.03.2008,4.5,2,0.2,2,-1.8,2,3.1,2,84,2,5.23053267431241,2,3.5,2,7,2,1.1,812.8,0,2,,,3.7,2,0.3
50161,19.03.2008,3.6,2,-0.8,2,-4.2,2,6.2,2,93,2,5.35230549190099,2,2.8,2,5.1,2,1,766.8,2,2,,,7.7,2,0.3
50161,20.03.2008,4.1,2,0.3,2,-4.4,2,2.6,2,81,2,5.14416680756473,2,5,2,6.9,2,1.3,1002.5,4,2,,,3.1,2,0.3
50161,21.03.2008,4.9,2,2.5,2,0,2,2.4,2,92,2,6.50856884154432,2,0.2,2,8.2,2,0.8,497.8,3,2,,,2.9,2,0.3
50161,22.03.2008,6.8,2,2.7,2,-0.6,2,0,2,77,2,5.58247391026303,2,2.1,2,5.1,2,1,690.6,1,2,,,0,2,0.5
50161,23.03.2008,3.3,2,0.5,2,-1.7,2,0.7,2,93,2,5.78979148826348,2,0.2,2,2.8,2,0.7,509.4,1,2,,,1,2,0.3
50161,24.03.2008,3.7,2,-0.6,2,-2.2,2,0,2,81,2,4.74104751569625,2,3,2,2.6,2,1.1,815.7,1,2,,,0,2,0.7
50161,25.03.2008,3.3,2,-1,2,-5.8,2,3,2,87,2,4.86963184364409,2,3.6,2,6.5,2,1.1,879.2,1,2,,,3.8,2,0.3
50161,26.03.2008,4.4,2,-0.9,2,-2.7,2,0,2,81,2,4.8272840321818,2,3.6,2,6,2,1.2,898.3,4,2,,,0,2,0.6
50161,27.03.2008,6.6,2,0.8,2,-5.4,2,0,2,87,2,5.73269455489939,2,1.3,2,1.9,2,0.9,668.4,1,2,,,0,2,0.5
50161,28.03.2008,11.4,2,5.1,2,-1.2,2,0.4,2,82,2,7.08622657734348,2,5.9,2,2.1,2,1.7,1141.6,0,2,,,0.6,2,1
50161,29.03.2008,11.8,2,4.7,2,1.6,2,0,2,73,2,6.68077489427086,2,5.2,2,3.4,2,1.7,1093.4,0,2,,,0,2,1.2
50161,30.03.2008,15.5,2,7.8,2,-3.6,2,0,2,59,2,6.52295998344703,2,9.5,2,3.5,2,2.5,1608.2,0,2,,,0,2,2.2
50161,31.03.2008,17.6,2,10.7,2,4.4,2,0,2,59,2,7.73222401900024,2,10.6,2,2.2,2,3,1735,0,2,,,0,2,1.6
50161,01.04.2008,16.4,2,8.8,2,5.2,2,2.5,2,77,2,8.94091869562557,2,5.3,2,1.9,2,2.1,1165.6,0,2,,,2.9,2,1.2
50161,02.04.2008,11,2,6.1,2,4.7,2,5.5,2,92,2,8.65664969813846,2,2.8,2,2.8,2,1.5,870.6,0,2,,,6,2,0.5
50161,03.04.2008,10.3,2,5.6,2,3.6,2,1.4,2,91,2,8.00776486872727,2,2.5,2,2.7,2,1.4,830.8,0,2,,,1.7,2,0.5
50161,04.04.2008,9.1,2,5.7,2,2.3,2,0.7,2,88,2,7.72726731374742,2,1.1,2,2.2,2,1.1,672.5,0,2,,,0.9,2,0.5
50161,05.04.2008,11.1,2,5,2,-2.6,2,0.4,2,78,2,7.00956654761,2,3.8,2,2.1,2,1.5,986.7,0,2,,,0.6,2,0.9
50161,06.04.2008,6.8,2,3.5,2,1.4,2,2.6,2,94,2,7.35721881942442,2,0.3,2,2.1,2,0.9,589.4,0,2,,,3,2,0.6
50161,07.04.2008,4.7,2,2,2,-0.3,2,7.3,2,95,2,6.64201365929468,2,0,2,4.3,2,0.9,571,0,2,,,8.2,2,0.4
50161,08.04.2008,9.4,2,2.5,2,-0.5,2,0,2,77,2,5.88604230351042,2,5.5,2,2.4,2,1.8,1224.9,0,2,,,0,2,1
50161,09.04.2008,16.3,2,8.6,2,-0.6,2,0,2,70,2,8.23452157943506,2,6.2,2,1.9,2,2,1257.3,0,2,,,0,2,1
50161,10.04.2008,14.3,2,9.1,2,5,2,0.8,2,78,2,9.26458569623404,2,3.5,2,2,2,1.8,1011.1,0,2,,,1.1,2,0.7
50161,11.04.2008,18.4,2,11.4,2,6.4,2,8.3,2,85,2,11.1351788142762,2,5.2,2,2,2,2.2,1212.8,0,2,,,8.9,2,1.3
50161,12.04.2008,13.5,2,6.2,2,3.3,2,0,2,71,2,7.09478420956,2,3.5,2,3.5,2,1.7,1025.2,0,2,,,0,2,1.1
50161,13.04.2008,15.3,2,6.1,2,-1.8,2,0,2,71,2,7.55799533562413,2,8.5,2,1.9,2,2.5,1608.5,0,2,,,0,2,1.7
50161,14.04.2008,18.2,2,9.9,2,-0.7,2,0,2,64,2,8.17246763848164,2,8.8,2,2.5,2,2.7,1654.5,0,2,,,0,2,1.8
50161,15.04.2008,10.8,2,7,2,5.7,2,2.4,2,91,2,8.7866860533311,2,0.5,2,3.8,2,1.2,662.8,0,2,,,2.8,2,0.4
50161,16.04.2008,8.5,2,5.4,2,4,2,0,2,82,2,7.35098902308944,2,0.8,2,3,2,1.2,705.3,0,2,,,0,2,0.6
50161,17.04.2008,10.5,2,4.3,2,-1.4,2,0,2,79,2,6.57480801402063,2,5.8,2,1.8,2,2,1320.7,0,2,,,0,2,1.1
50161,18.04.2008,12.5,2,6.8,2,-3.3,2,4.9,2,75,2,7.374898935101,2,7.3,2,2.2,2,2.2,1503.1,0,2,,,5.4,2,1.4
50161,19.04.2008,8.4,2,5.8,2,5.5,2,1.2,2,93,2,8.88593303489844,2,0,2,2.1,2,1.1,621,0,2,,,1.5,2,0.6
50161,20.04.2008,10.6,2,6.7,2,5.1,2,0,2,89,2,8.82672833919207,2,0.1,2,2,2,1.2,663.7,0,2,,,0,2,0.7
50161,21.04.2008,17.8,2,11.1,2,-0.3,2,1.7,2,70,2,9.26559618304337,2,6.5,2,4,2,2.4,1476.5,0,2,,,2,2,1.4
50161,22.04.2008,12,2,7.6,2,7,2,5.8,2,87,2,9.26424019795056,2,0,2,3.8,2,1.2,660.9,0,2,,,6.3,2,0.7
50161,23.04.2008,15.9,2,8.2,2,5.2,2,0,2,69,2,7.85831969976337,2,7.8,2,2.1,2,2.8,1656.8,0,2,,,0,2,1.7
50161,24.04.2008,17.9,2,8.9,2,-0.6,2,0,2,64,2,7.57253259098118,2,11.1,2,1.3,2,3.3,2047,0,2,,,0,2,1.8
50161,25.04.2008,11.6,2,7.5,2,2.8,2,5.8,2,90,2,9.42680595352541,2,0.9,2,2.6,2,1.3,790.3,0,2,,,6.3,2,0.8
50161,26.04.2008,16.7,2,8.6,2,4.4,2,0,2,78,2,8.98502793017253,2,5.7,2,1.6,2,2.4,1398,0,2,,,0,2,1.6
50161,27.04.2008,19.1,2,9.5,2,0.1,2,0,2,68,2,8.75550642786639,2,11.4,2,1.8,2,3.5,2137.8,0,2,,,0,2,2.6
50161,28.04.2008,21.2,2,13.8,2,1.9,2,0,2,44,2,8.02813913789122,2,11.8,2,2.3,2,3.8,2211,0,2,,,0,2,3
50161,29.04.2008,17.3,2,12,2,5.9,2,0,2,69,2,9.47256337978336,2,2.1,2,2.3,2,1.7,939.3,0,2,,,0,2,0.9
50161,30.04.2008,16.4,2,11.7,2,8.4,2,3.6,2,83,2,11.3417939403358,2,1.4,2,2,2,1.6,866.6,0,2,,,4.1,2,1.7
50161,01.05.2008,16.9,2,10.6,2,7.1,2,0.5,2,76,2,9.8280648622507,2,4.4,2,2.2,2,2.2,1248.5,0,2,,,0.7,2,1.7
50161,02.05.2008,17.7,2,9.4,2,1.9,2,1.9,2,81,2,9.65899619263309,2,7.1,2,2,2,2.6,1567.1,0,2,,,2.3,2,1.6
50161,03.05.2008,16.4,2,8.9,2,3.8,2,0,2,79,2,9.33194397363678,2,6.5,2,1.8,2,2.6,1547.4,0,2,,,0,2,1.7
50161,04.05.2008,17.4,2,10.4,2,2.4,2,1,2,66,2,8.45016654726294,2,10.5,2,1.5,2,3.5,2064.6,0,2,,,1.3,2,2.3
50161,05.05.2008,18.5,2,12.1,2,7.2,2,0,2,83,2,11.3152328554904,2,3.7,2,1.6,2,2.2,1192,0,2,,,0,2,1.4
50161,06.05.2008,19.3,2,11.3,2,7.4,2,0,2,69,2,9.74898823699967,2,7.5,2,1.8,2,3.1,1684.2,0,2,,,0,2,1.8
50161,07.05.2008,20.1,2,10.3,2,0.8,2,0,2,68,2,8.84351461071415,2,10.3,2,1.4,2,3.5,2059.8,0,2,,,0,2,2.9
50161,08.05.2008,21.5,2,11.9,2,3.6,2,0,2,64,2,9.69763702970733,2,11.1,2,1.4,2,3.8,2159.3,0,2,,,0,2,3.1
50161,09.05.2008,22,2,13.4,2,3.7,2,0,2,55,2,9.48997956837322,2,12.3,2,1.8,2,4.2,2365,0,2,,,0,2,3.5
50161,10.05.2008,21.8,2,12.6,2,2.9,2,0,2,57,2,9.38888679799926,2,10.6,2,2.5,2,3.8,2133.1,0,2,,,0,2,3.4
50161,11.05.2008,22.5,2,13.5,2,3.2,2,0,2,56,2,9.59135129067521,2,10.7,2,2.4,2,3.8,2139.6,0,2,,,0,2,3.7
50161,12.05.2008,24.5,2,14.1,2,4.3,2,0,2,56,2,10.0998827812551,2,11.8,2,1.6,2,4.2,2266,0,2,,,0,2,3.5
50161,13.05.2008,23.7,2,14.6,2,5.3,2,0,2,60,2,10.8887479982068,2,10.3,2,1.8,2,3.9,2085.4,0,2,,,0,2,3.4
50161,14.05.2008,22.8,2,14,2,5.8,2,0,2,64,2,11.1184355977456,2,11.2,2,1.5,2,4.1,2238.6,0,2,,,0,2,2.9
50161,15.05.2008,24.1,2,14,2,5,2,1.7,2,74,2,12.0613236342922,2,9,2,1.5,2,3.5,1909.4,0,2,,,2,2,2.6
50161,16.05.2008,21,2,14.3,2,8.9,2,2.1,2,86,2,14.1902922147161,2,3.8,2,1.5,2,2.4,1256.5,0,2,,,2.5,2,1.6
50161,17.05.2008,23.2,2,16,2,8.3,2,3.4,2,82,2,14.9080110987284,2,6.3,2,1.7,2,3.1,1596.9,0,2,,,3.8,2,2
50161,18.05.2008,16.4,2,11.3,2,10.1,2,9.4,2,97,2,12.8281843162407,2,0,2,1.9,2,1.4,738.8,0,2,,,10.1,2,0.9
50161,19.05.2008,14.5,2,9.1,2,7,2,1.3,2,86,2,10.0168995150059,2,2.1,2,1.8,2,1.8,1038.8,0,2,,,1.6,2,1.1
50161,20.05.2008,14.7,2,10,2,1.6,2,2.3,2,74,2,8.9256463446404,2,4.5,2,2.3,2,2.2,1326.1,0,2,,,2.7,2,2
50161,21.05.2008,11.7,2,9.4,2,8.1,2,1.9,2,86,2,10.3772107975268,2,0,2,2.2,2,1.3,747.5,0,2,,,2.3,2,1
50161,22.05.2008,13.6,2,10.9,2,8,2,0.3,2,85,2,10.8663156862493,2,0,2,1.4,2,1.4,763.8,0,2,,,0.5,2,1.1
50161,23.05.2008,16.8,2,12.7,2,9.7,2,0,2,84,2,12.1734127637734,2,0.2,2,1.3,2,1.6,807.2,0,2,,,0,2,1.1
50161,24.05.2008,20,2,12.2,2,8.7,2,0,2,79,2,11.928321281281,2,2.9,2,1.4,2,2.2,1163.4,0,2,,,0,2,1.7
50161,25.05.2008,21.7,2,14,2,4.2,2,0,2,71,2,11.7657014141246,2,11.2,2,1.7,2,4.1,2282.8,0,2,,,0,2,2.7
50161,26.05.2008,20.8,2,15.6,2,6.9,2,0,2,74,2,13.2803633736981,2,2.7,2,2,2,2.2,1155.7,0,2,,,0,2,1.6
50161,27.05.2008,25.7,2,18,2,9.5,2,0,2,74,2,15.6478163415882,2,9.8,2,2,2,4.1,2100.1,0,2,,,0,2,3
50161,28.05.2008,25.8,2,18.4,2,11,2,0,2,63,2,14.4321410069902,2,11.1,2,3,2,4.5,2281.5,0,2,,,0,2,3.1
50161,29.05.2008,25,2,19.3,2,10.8,2,0,2,65,2,14.6708121655543,2,5.7,2,3.1,2,3.1,1560.3,0,2,,,0,2,3.1
50161,30.05.2008,29,2,21.7,2,15,2,0,2,53,2,15.7240998818677,2,11.8,2,2.6,2,5,2384.7,0,2,,,0,2,4.1
50161,31.05.2008,30.3,2,22.5,2,14.7,2,0,2,66,2,18.1658967030019,2,9.6,2,2,2,4.4,2073,0,2,,,0,2,3.3
50161,01.06.2008,27.9,2,20.3,2,15.8,2,4.2,2,75,2,17.5805260342356,2,6.8,2,1.8,2,3.7,1719.4,0,2,,,4.7,2,3
50161,02.06.2008,28.3,2,21,2,12.8,2,0,2,59,2,15.7561977347566,2,12.4,2,2.2,2,5.1,2477.2,0,2,,,0,2,4.1
50161,03.06.2008,26.5,2,19.2,2,13.6,2,19.8,2,66,2,15.4610322698104,2,9.2,2,2.1,2,4.2,2040.5,0,2,,,20.7,2,2.2
50161,04.06.2008,21.1,2,17.5,2,15.2,2,12.6,2,86,2,16.7909158123403,2,1.4,2,1.8,2,2,984.2,0,2,,,13.3,2,1.4
50161,05.06.2008,22.7,2,15.6,2,10,2,0,2,63,2,12.1064521017146,2,11.2,2,2.2,2,4.4,2307,0,2,,,0,2,3.3
