STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
140,05.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,06.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,07.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,08.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,09.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,10.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,11.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,14.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,15.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,16.09.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
140,17.09.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
140,18.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,19.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,21.09.2002,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
140,22.09.2002,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
140,23.09.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
140,24.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.09.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
140,26.09.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
140,27.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.09.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
140,29.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,30.09.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,01.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,02.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,03.10.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,04.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,05.10.2002,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
140,06.10.2002,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
140,07.10.2002,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
140,08.10.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
140,09.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,10.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,11.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,14.10.2002,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
140,15.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
140,16.10.2002,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
140,17.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,18.10.2002,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
140,19.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.10.2002,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
140,21.10.2002,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
140,22.10.2002,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
140,23.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,24.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.10.2002,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
140,26.10.2002,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
140,27.10.2002,,,,,,,13.2,0,,,,,,,,,,,0,0,,,14,0,
140,28.10.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
140,29.10.2002,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
140,30.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,31.10.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,01.11.2002,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.8,0,
140,02.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
140,03.11.2002,,,,,,,13.7,0,,,,,,,,,,,0,0,,,15,0,
140,04.11.2002,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
140,05.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,06.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,07.11.2002,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
140,08.11.2002,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
140,09.11.2002,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
140,10.11.2002,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
140,11.11.2002,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
140,12.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.11.2002,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
140,14.11.2002,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
140,15.11.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
140,16.11.2002,,,,,,,9.9,0,,,,,,,,,,,0,0,,,10.6,0,
140,17.11.2002,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
140,18.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,19.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,21.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,22.11.2002,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
140,23.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,24.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,25.11.2002,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
140,26.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,27.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,28.11.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,29.11.2002,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
140,30.11.2002,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
140,01.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,02.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,03.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,04.12.2002,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
140,05.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,06.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,07.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,08.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,09.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,10.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,11.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,12.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,13.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,14.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,15.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,16.12.2002,,,,,,,4.1,0,,,,,,,,,,,0,0,,,5.1,0,
140,17.12.2002,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
140,18.12.2002,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
140,19.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,20.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,21.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,22.12.2002,,,,,,,6.7,0,,,,,,,,,,,0,0,,,8.3,0,
140,23.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,24.12.2002,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
140,25.12.2002,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.1,0,
140,26.12.2002,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
140,27.12.2002,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
140,28.12.2002,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
140,29.12.2002,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
140,30.12.2002,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.8,0,
140,31.12.2002,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
140,01.01.2003,,,,,,,8.5,2,,,,,,,,,,,6,2,,,10.4,2,
140,02.01.2003,,,,,,,17.2,2,,,,,,,,,,,1,2,,,18.1,2,
140,03.01.2003,,,,,,,2.1,2,,,,,,,,,,,2,2,,,2.6,2,
140,04.01.2003,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
140,05.01.2003,,,,,,,1.9,2,,,,,,,,,,,4,2,,,2.5,2,
140,06.01.2003,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
140,07.01.2003,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
140,08.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
140,09.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
140,10.01.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
140,11.01.2003,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
140,12.01.2003,,,,,,,2.8,2,,,,,,,,,,,5,2,,,3.3,2,
140,13.01.2003,,,,,,,2.6,2,,,,,,,,,,,6,2,,,3.1,2,
140,14.01.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
140,15.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.01.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
140,20.01.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,21.01.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
140,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.01.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
140,26.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,27.01.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
140,28.01.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
140,29.01.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
140,30.01.2003,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.9,2,
140,31.01.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
140,01.02.2003,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
140,02.02.2003,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
140,03.02.2003,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.8,2,
140,04.02.2003,,,,,,,2.8,2,,,,,,,,,,,3,2,,,3.3,2,
140,05.02.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
140,06.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,07.02.2003,,,,,,,2.7,2,,,,,,,,,,,4,2,,,3.4,2,
140,08.02.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
140,09.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,10.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,11.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,12.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,13.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,14.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,15.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,16.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
140,17.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
140,18.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
140,19.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
140,20.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
140,21.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
140,22.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
140,23.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
140,24.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
140,25.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
140,26.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
140,27.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
140,28.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
140,01.03.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
140,02.03.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
140,03.03.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
140,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.03.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
140,07.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.03.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
140,09.03.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
140,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.03.2003,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
140,12.03.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
140,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,27.03.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
140,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,29.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,01.04.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
140,02.04.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
140,03.04.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
140,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,07.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,09.04.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
140,10.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.04.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
140,19.04.2003,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
140,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.04.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
140,27.04.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
140,28.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,29.04.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
140,30.04.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
140,01.05.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
140,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,09.05.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
140,10.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.05.2003,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
140,13.05.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
140,14.05.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
140,15.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.05.2003,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
140,19.05.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
140,20.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.05.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
140,22.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,30.05.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
140,31.05.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
140,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.06.2003,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
140,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.06.2003,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
140,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,10.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,12.06.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
140,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,17.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,18.06.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
140,19.06.2003,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
140,20.06.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
140,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,23.06.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
140,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,30.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,01.07.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
140,02.07.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
140,03.07.2003,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
140,04.07.2003,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
140,05.07.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
140,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,08.07.2003,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
140,09.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,11.07.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
140,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,16.07.2003,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
140,17.07.2003,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
140,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,20.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,21.07.2003,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
140,22.07.2003,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
140,23.07.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
140,24.07.2003,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
140,25.07.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
140,26.07.2003,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
140,27.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,28.07.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
140,29.07.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
140,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
140,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
