STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4758,14.09.2010,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.3,2,
4758,15.09.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4758,16.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,17.09.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4758,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.09.2010,,,,,,,24.5,2,,,,,,,,,,,0,2,,,25.4,2,
4758,26.09.2010,,,,,,,36.5,2,,,,,,,,,,,0,2,,,37.6,2,
4758,27.09.2010,,,,,,,44.2,2,,,,,,,,,,,0,2,,,45.4,2,
4758,28.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4758,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,14.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4758,15.10.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4758,16.10.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4758,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.10.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4758,20.10.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4758,21.10.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4758,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.11.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4758,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.11.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4758,06.11.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4758,07.11.2010,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
4758,08.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4758,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.11.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4758,11.11.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4758,12.11.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4758,13.11.2010,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
4758,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,15.11.2010,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
4758,16.11.2010,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.4,2,
4758,17.11.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4758,18.11.2010,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4758,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4758,22.11.2010,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
4758,23.11.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4758,24.11.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4758,25.11.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4758,26.11.2010,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
4758,27.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4758,28.11.2010,,,,,,,1.5,2,,,,,,,,,,,2,2,,,2,2,
4758,29.11.2010,,,,,,,4.5,2,,,,,,,,,,,4,2,,,5.6,2,
4758,30.11.2010,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4758,01.12.2010,,,,,,,7.8,2,,,,,,,,,,,7,2,,,9.6,2,
4758,02.12.2010,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
4758,03.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4758,04.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4758,05.12.2010,,,,,,,0.7,2,,,,,,,,,,,10,2,,,0.9,2,
4758,06.12.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4758,07.12.2010,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.5,2,
4758,08.12.2010,,,,,,,11.2,2,,,,,,,,,,,10,2,,,13.6,2,
4758,09.12.2010,,,,,,,1.4,2,,,,,,,,,,,12,2,,,1.8,2,
4758,10.12.2010,,,,,,,5.2,2,,,,,,,,,,,12,2,,,6.5,2,
4758,11.12.2010,,,,,,,4.3,2,,,,,,,,,,,11,2,,,5,2,
4758,12.12.2010,,,,,,,2.2,2,,,,,,,,,,,6,2,,,2.7,2,
4758,13.12.2010,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
4758,14.12.2010,,,,,,,6.5,2,,,,,,,,,,,6,2,,,8,2,
4758,15.12.2010,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
4758,16.12.2010,,,,,,,2,2,,,,,,,,,,,12,2,,,2.6,2,
4758,17.12.2010,,,,,,,2.7,2,,,,,,,,,,,13,2,,,3.4,2,
4758,18.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4758,19.12.2010,,,,,,,4.4,2,,,,,,,,,,,13,2,,,5.5,2,
4758,20.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4758,21.12.2010,,,,,,,1.6,2,,,,,,,,,,,13,2,,,2.1,2,
4758,22.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4758,23.12.2010,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
4758,24.12.2010,,,,,,,14.6,2,,,,,,,,,,,11,2,,,15.9,2,
4758,25.12.2010,,,,,,,1.5,2,,,,,,,,,,,13,2,,,2,2,
4758,26.12.2010,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
4758,27.12.2010,,,,,,,5,2,,,,,,,,,,,14,2,,,6.2,2,
4758,28.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4758,29.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4758,30.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4758,31.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4758,01.01.2011,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.5,2,
4758,02.01.2011,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.5,2,
4758,03.01.2011,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
4758,04.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4758,05.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4758,06.01.2011,,,,,,,4.4,2,,,,,,,,,,,12,2,,,5.5,2,
4758,07.01.2011,,,,,,,0.7,2,,,,,,,,,,,11,2,,,0.9,2,
4758,08.01.2011,,,,,,,0.2,2,,,,,,,,,,,9,2,,,0.3,2,
4758,09.01.2011,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
4758,10.01.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4758,11.01.2011,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
4758,12.01.2011,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.3,2,
4758,13.01.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4758,14.01.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4758,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.01.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4758,19.01.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
4758,20.01.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4758,21.01.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4758,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.01.2011,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
4758,24.01.2011,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
4758,25.01.2011,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
4758,26.01.2011,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
4758,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,01.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4758,02.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,03.02.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4758,04.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.02.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4758,11.02.2011,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
4758,12.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.02.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4758,14.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,21.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4758,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4758,10.03.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4758,11.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4758,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.03.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4758,17.03.2011,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
4758,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.03.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4758,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,31.03.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4758,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.04.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4758,04.04.2011,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4758,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.04.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4758,13.04.2011,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4758,14.04.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4758,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.04.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4758,26.04.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4758,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.05.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4758,03.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4758,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.05.2011,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4758,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,14.05.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4758,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.05.2011,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4758,17.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4758,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.05.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4758,20.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,22.05.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4758,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,31.05.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4758,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,05.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.06.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4758,07.06.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4758,08.06.2011,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4758,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,11.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,14.06.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4758,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.06.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4758,17.06.2011,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4758,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.06.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4758,20.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,21.06.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4758,22.06.2011,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4758,23.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.06.2011,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4758,25.06.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4758,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,30.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.07.2011,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
4758,03.07.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4758,04.07.2011,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
4758,05.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,06.07.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4758,07.07.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4758,08.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,09.07.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4758,10.07.2011,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
4758,11.07.2011,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4758,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,13.07.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4758,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,17.07.2011,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4758,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,19.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,20.07.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4758,21.07.2011,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
4758,22.07.2011,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4758,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,28.07.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4758,29.07.2011,,,,,,,36.8,2,,,,,,,,,,,0,2,,,37.9,2,
4758,30.07.2011,,,,,,,31.4,2,,,,,,,,,,,0,2,,,32.4,2,
4758,31.07.2011,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4758,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4758,03.08.2011,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4758,04.08.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4758,05.08.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
