STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5223,13.11.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
5223,14.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.11.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5223,18.11.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,19.11.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5223,20.11.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,21.11.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.11.2006,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5223,24.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,04.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5223,07.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.12.2006,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.4,0,
5223,12.12.2006,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5223,13.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.12.2006,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5223,17.12.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,18.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,21.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.12.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,25.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.12.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
5223,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,31.12.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5223,01.01.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5223,02.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5223,03.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,04.01.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,05.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.01.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5223,07.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.01.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5223,11.01.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5223,12.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.01.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5223,14.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.01.2007,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5223,18.01.2007,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.9,0,
5223,19.01.2007,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5223,20.01.2007,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5223,21.01.2007,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5223,22.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.01.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.01.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,25.01.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5223,26.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5223,27.01.2007,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5223,28.01.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5223,29.01.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5223,30.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5223,31.01.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5223,01.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,02.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.02.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5223,04.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.02.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,08.02.2007,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
5223,09.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,10.02.2007,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
5223,11.02.2007,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
5223,12.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5223,13.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.02.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5223,15.02.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,16.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.02.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5223,19.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.02.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5223,22.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.02.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.02.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5223,26.02.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5223,27.02.2007,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5223,28.02.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5223,01.03.2007,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5223,02.03.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5223,03.03.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5223,04.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,06.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.03.2007,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5223,10.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,12.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.03.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5223,18.03.2007,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5223,19.03.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,20.03.2007,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
5223,21.03.2007,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
5223,22.03.2007,,,,,,,24.4,0,,,,,,,,,,,5,0,,,26.2,0,
5223,23.03.2007,,,,,,,6.3,0,,,,,,,,,,,6,0,,,7.1,0,
5223,24.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.03.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,29.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.03.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.04.2007,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5223,04.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,12.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.04.2007,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5223,24.04.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,25.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.04.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.05.2007,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
5223,08.05.2007,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5223,09.05.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,10.05.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5223,11.05.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5223,12.05.2007,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
5223,13.05.2007,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5223,14.05.2007,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
5223,15.05.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5223,16.05.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5223,17.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.05.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5223,23.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.05.2007,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5223,26.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.05.2007,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5223,28.05.2007,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5223,29.05.2007,,,,,,,22.9,0,,,,,,,,,,,0,0,,,23.8,0,
5223,30.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.05.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,03.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.06.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5223,07.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,09.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,11.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,12.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,15.06.2007,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
5223,16.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.06.2007,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5223,18.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.06.2007,,,,,,,16.6,0,,,,,,,,,,,0,0,,,17.4,0,
5223,21.06.2007,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5223,22.06.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,23.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.06.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5223,26.06.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5223,27.06.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5223,28.06.2007,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5223,29.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.06.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,02.07.2007,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5223,03.07.2007,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5223,04.07.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5223,05.07.2007,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5223,06.07.2007,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5223,07.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.07.2007,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
5223,09.07.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5223,10.07.2007,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5223,11.07.2007,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5223,12.07.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,13.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.07.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,18.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.07.2007,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5223,20.07.2007,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5223,21.07.2007,,,,,,,67,0,,,,,,,,,,,0,0,,,68.4,0,
5223,22.07.2007,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5223,23.07.2007,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5223,24.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.07.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5223,29.07.2007,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5223,30.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.07.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5223,03.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,05.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,07.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,08.08.2007,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5223,09.08.2007,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
5223,10.08.2007,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
5223,11.08.2007,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5223,12.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.08.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5223,14.08.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,15.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,18.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,19.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.08.2007,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5223,21.08.2007,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
5223,22.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.08.2007,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5223,24.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,25.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,26.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,27.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,28.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,29.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.08.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,31.08.2007,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5223,01.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,02.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,03.09.2007,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5223,04.09.2007,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5223,05.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,06.09.2007,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5223,07.09.2007,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5223,08.09.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5223,09.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,10.09.2007,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5223,11.09.2007,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5223,12.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,13.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,14.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,15.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,16.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,17.09.2007,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
5223,18.09.2007,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
5223,19.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,20.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,21.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,22.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,23.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,24.09.2007,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5223,25.09.2007,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5223,26.09.2007,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5223,27.09.2007,,,,,,,36,0,,,,,,,,,,,0,0,,,37.1,0,
5223,28.09.2007,,,,,,,41,0,,,,,,,,,,,0,0,,,42.1,0,
5223,29.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,30.09.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,01.10.2007,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5223,02.10.2007,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5223,03.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5223,04.10.2007,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
