STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1994,13.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,14.10.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1994,15.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,16.10.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1994,17.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,18.10.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1994,19.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,20.10.2002,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1994,21.10.2002,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1994,22.10.2002,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1994,23.10.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1994,24.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.10.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
1994,26.10.2002,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1994,27.10.2002,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1994,28.10.2002,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1994,29.10.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1994,30.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,31.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,01.11.2002,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1994,02.11.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1994,03.11.2002,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
1994,04.11.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1994,05.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,06.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,07.11.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
1994,08.11.2002,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1994,09.11.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1994,10.11.2002,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1994,11.11.2002,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1994,12.11.2002,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1994,13.11.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1994,14.11.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1994,15.11.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1994,16.11.2002,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1994,17.11.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1994,18.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,19.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,20.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.11.2002,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
1994,23.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,24.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,26.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,27.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,28.11.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,29.11.2002,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
1994,30.11.2002,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1994,01.12.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1994,02.12.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1994,03.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,04.12.2002,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1994,05.12.2002,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1994,06.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,07.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,08.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,09.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,10.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,11.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,12.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,13.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,14.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,15.12.2002,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1994,16.12.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1994,17.12.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1994,18.12.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1994,19.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,20.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.12.2002,,,,,,,13.1,2,,,,,,,,,,,0,2,,,15.8,2,
1994,23.12.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,24.12.2002,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.7,2,
1994,25.12.2002,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1994,26.12.2002,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
1994,27.12.2002,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1994,28.12.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1994,29.12.2002,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
1994,30.12.2002,,,,,,,20.6,2,,,,,,,,,,,0,2,,,22.2,2,
1994,31.12.2002,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1994,01.01.2003,,,,,,,7.9,2,,,,,,,,,,,10,2,,,9.7,2,
1994,02.01.2003,,,,,,,16.9,2,,,,,,,,,,,1,2,,,17.8,2,
1994,03.01.2003,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1994,04.01.2003,,,,,,,3.2,2,,,,,,,,,,,1,2,,,4.1,2,
1994,05.01.2003,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
1994,06.01.2003,,,,,,,0.4,2,,,,,,,,,,,4,2,,,0.6,2,
1994,07.01.2003,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1994,08.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1994,09.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1994,10.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1994,11.01.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1994,12.01.2003,,,,,,,0.8,2,,,,,,,,,,,3,2,,,1.1,2,
1994,13.01.2003,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.9,2,
1994,14.01.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1994,15.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,16.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,17.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,18.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,19.01.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1994,20.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,23.01.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1994,24.01.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.01.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1994,26.01.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1994,27.01.2003,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1994,28.01.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1994,29.01.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1994,30.01.2003,,,,,,,3,2,,,,,,,,,,,1,2,,,3.6,2,
1994,31.01.2003,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1994,01.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1994,02.02.2003,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1994,03.02.2003,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
1994,04.02.2003,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
1994,05.02.2003,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1994,06.02.2003,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1994,07.02.2003,,,,,,,2.8,2,,,,,,,,,,,2,2,,,3.6,2,
1994,08.02.2003,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1994,09.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1994,10.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1994,11.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1994,12.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1994,13.02.2003,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1994,14.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,15.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,16.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,17.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,18.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,19.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,20.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,23.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,24.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,26.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,27.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,28.02.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,01.03.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1994,02.03.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1994,03.03.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1994,04.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,05.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,06.03.2003,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1994,07.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,08.03.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1994,09.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,10.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,11.03.2003,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1994,12.03.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1994,13.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,14.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,15.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,16.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,17.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,18.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,19.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,20.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,23.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,24.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,26.03.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1994,27.03.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1994,28.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,29.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,30.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,31.03.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,01.04.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1994,02.04.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1994,03.04.2003,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1994,04.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,05.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,06.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,07.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,08.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,09.04.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1994,10.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,11.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,12.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,13.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,14.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,15.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,16.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,17.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,18.04.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1994,19.04.2003,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1994,20.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,23.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,24.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,26.04.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1994,27.04.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1994,28.04.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,29.04.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1994,30.04.2003,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1994,01.05.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1994,02.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,03.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,04.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,05.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,06.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,07.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,08.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,09.05.2003,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1994,10.05.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1994,11.05.2003,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1994,12.05.2003,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1994,13.05.2003,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1994,14.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,15.05.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1994,16.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,17.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,18.05.2003,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1994,19.05.2003,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1994,20.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,23.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,24.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,26.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,27.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,28.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,29.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,30.05.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,31.05.2003,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1994,01.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,02.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,03.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,04.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,05.06.2003,,,,,,,26.9,2,,,,,,,,,,,0,2,,,27.9,2,
1994,06.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,07.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,08.06.2003,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1994,09.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,10.06.2003,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1994,11.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,12.06.2003,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1994,13.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,14.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,15.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,16.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,17.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,18.06.2003,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1994,19.06.2003,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1994,20.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,23.06.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1994,24.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,26.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,27.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,28.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,29.06.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,30.06.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1994,01.07.2003,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1994,02.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1994,03.07.2003,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1994,04.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1994,05.07.2003,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1994,06.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,07.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,08.07.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1994,09.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,10.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,11.07.2003,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1994,12.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,13.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,14.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,15.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,16.07.2003,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1994,17.07.2003,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1994,18.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,19.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,20.07.2003,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1994,21.07.2003,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1994,22.07.2003,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1994,23.07.2003,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1994,24.07.2003,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1994,25.07.2003,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1994,26.07.2003,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1994,27.07.2003,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1994,28.07.2003,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1994,29.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,30.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,31.07.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,01.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,02.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,03.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,04.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,05.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,06.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,07.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,08.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,09.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,10.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,11.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,12.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,13.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,14.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,15.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,16.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,17.08.2003,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1994,18.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,19.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,20.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,21.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,22.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,23.08.2003,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1994,24.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,25.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,26.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,27.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,28.08.2003,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1994,29.08.2003,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
1994,30.08.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,31.08.2003,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1994,01.09.2003,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1994,02.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1994,03.09.2003,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
