STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1082,31.07.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1082,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,03.08.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1082,04.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,06.08.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1082,07.08.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1082,08.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,10.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,11.08.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1082,12.08.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1082,13.08.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1082,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,18.08.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1082,19.08.2013,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
1082,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,31.08.2013,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1082,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,02.09.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1082,03.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,07.09.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1082,08.09.2013,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1082,09.09.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1082,10.09.2013,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
1082,11.09.2013,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1082,12.09.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1082,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,14.09.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1082,15.09.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1082,16.09.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1082,17.09.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1082,18.09.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,19.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1082,20.09.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1082,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,24.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1082,25.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,26.09.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1082,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,04.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1082,05.10.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
1082,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,08.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1082,09.10.2013,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
1082,10.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1082,11.10.2013,,,,,,,23.6,2,,,,,,,,,,,0,2,,,24.6,2,
1082,12.10.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1082,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,14.10.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1082,15.10.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1082,16.10.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1082,17.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1082,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,20.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,22.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,23.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1082,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,25.10.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1082,26.10.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1082,27.10.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1082,28.10.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1082,29.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,01.11.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1082,02.11.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1082,03.11.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1082,04.11.2013,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1082,05.11.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1082,06.11.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1082,07.11.2013,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
1082,08.11.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1082,09.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1082,10.11.2013,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1082,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,12.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1082,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,19.11.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1082,20.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1082,21.11.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1082,22.11.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1082,23.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1082,24.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1082,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,27.11.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1082,28.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,29.11.2013,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1082,30.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1082,01.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,04.12.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
1082,05.12.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1082,06.12.2013,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
1082,07.12.2013,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4,2,
1082,08.12.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1082,09.12.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1082,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,15.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,18.12.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,19.12.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1082,20.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1082,21.12.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1082,22.12.2013,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1082,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,24.12.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,25.12.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1082,26.12.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1082,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,28.12.2013,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1082,29.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1082,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,01.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1082,02.01.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,03.01.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1082,04.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,05.01.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1082,06.01.2014,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1082,07.01.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1082,08.01.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1082,09.01.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1082,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,11.01.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1082,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,14.01.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1082,15.01.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1082,16.01.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1082,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,18.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,19.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,20.01.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1082,21.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1082,22.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,23.01.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
1082,24.01.2014,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
1082,25.01.2014,,,,,,,5.2,2,,,,,,,,,,,4,2,,,6.5,2,
1082,26.01.2014,,,,,,,4.6,2,,,,,,,,,,,9,2,,,5.8,2,
1082,27.01.2014,,,,,,,0.1,2,,,,,,,,,,,11,2,,,0.2,2,
1082,28.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1082,29.01.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1082,30.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1082,31.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1082,01.02.2014,,,,,,,2.8,2,,,,,,,,,,,4,2,,,3.3,2,
1082,02.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1082,03.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,04.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1082,05.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,06.02.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1082,07.02.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1082,08.02.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1082,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,10.02.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1082,11.02.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1082,12.02.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1082,13.02.2014,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1082,14.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,15.02.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1082,16.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,18.02.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1082,19.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,20.02.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,21.02.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1082,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,26.02.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,27.02.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1082,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,01.03.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1082,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,03.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,14.03.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1082,15.03.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1082,16.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1082,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,18.03.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1082,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,21.03.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1082,22.03.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1082,23.03.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1082,24.03.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1082,25.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,01.04.2014,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1082,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,05.04.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1082,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,08.04.2014,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1082,09.04.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1082,10.04.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1082,11.04.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,12.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,13.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1082,14.04.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1082,15.04.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1082,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,17.04.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1082,18.04.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1082,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,20.04.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1082,21.04.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1082,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,26.04.2014,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1082,27.04.2014,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
1082,28.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,30.04.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1082,01.05.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1082,02.05.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1082,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,06.05.2014,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1082,07.05.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1082,08.05.2014,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1082,09.05.2014,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1082,10.05.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1082,11.05.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1082,12.05.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1082,13.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1082,14.05.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1082,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,17.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,18.05.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1082,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,22.05.2014,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1082,23.05.2014,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1082,24.05.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1082,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,26.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,27.05.2014,,,,,,,30.5,2,,,,,,,,,,,0,2,,,31.5,2,
1082,28.05.2014,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
1082,29.05.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1082,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,04.06.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1082,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,08.06.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1082,09.06.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1082,10.06.2014,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1082,11.06.2014,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1082,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,14.06.2014,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1082,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,16.06.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1082,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1082,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
