STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2635,28.06.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2635,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,30.06.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2635,01.07.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2635,02.07.2016,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2635,03.07.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2635,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,05.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,08.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,11.07.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2635,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,13.07.2016,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
2635,14.07.2016,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2635,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,16.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,17.07.2016,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
2635,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,21.07.2016,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2635,22.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,23.07.2016,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2635,24.07.2016,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2635,25.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,26.07.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2635,27.07.2016,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
2635,28.07.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2635,29.07.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2635,30.07.2016,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2635,31.07.2016,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2635,01.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,02.08.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2635,03.08.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2635,04.08.2016,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
2635,05.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2635,06.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,07.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,08.08.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2635,09.08.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2635,10.08.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2635,11.08.2016,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2635,12.08.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2635,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,19.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2635,20.08.2016,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2635,21.08.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2635,22.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,28.08.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2635,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,04.09.2016,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2635,05.09.2016,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2635,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,16.09.2016,,,,,,,30.6,2,,,,,,,,,,,0,2,,,31.6,2,
2635,17.09.2016,,,,,,,42.2,2,,,,,,,,,,,0,2,,,43.4,2,
2635,18.09.2016,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2635,19.09.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2635,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,29.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,30.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,01.10.2016,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2635,02.10.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2635,03.10.2016,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13.1,2,
2635,04.10.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2635,05.10.2016,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
2635,06.10.2016,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2635,07.10.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2635,08.10.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2635,09.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2635,10.10.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2635,11.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2635,12.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2635,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,18.10.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2635,19.10.2016,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2635,20.10.2016,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
2635,21.10.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2635,22.10.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
2635,23.10.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2635,24.10.2016,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2635,25.10.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2635,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,27.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2635,28.10.2016,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2635,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,30.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2635,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,01.11.2016,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2635,02.11.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2635,03.11.2016,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2635,04.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2635,05.11.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2635,06.11.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2635,07.11.2016,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
2635,08.11.2016,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3.2,2,
2635,09.11.2016,,,,,,,3.3,2,,,,,,,,,,,7,2,,,4.2,2,
2635,10.11.2016,,,,,,,3.5,2,,,,,,,,,,,8,2,,,4.4,2,
2635,11.11.2016,,,,,,,1.8,2,,,,,,,,,,,8,2,,,2.2,2,
2635,12.11.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2635,13.11.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2635,14.11.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2635,15.11.2016,,,,,,,11.4,2,,,,,,,,,,,6,2,,,13.8,2,
2635,16.11.2016,,,,,,,7.4,2,,,,,,,,,,,3,2,,,8.3,2,
2635,17.11.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2635,18.11.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2635,19.11.2016,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
2635,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,26.11.2016,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
2635,27.11.2016,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.8,2,
2635,28.11.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2635,29.11.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2635,30.11.2016,,,,,,,3.1,2,,,,,,,,,,,4,2,,,3.9,2,
2635,01.12.2016,,,,,,,7,2,,,,,,,,,,,6,2,,,7.9,2,
2635,02.12.2016,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
2635,03.12.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2635,04.12.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2635,05.12.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2635,06.12.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2635,07.12.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2635,08.12.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2635,09.12.2016,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
2635,10.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2635,11.12.2016,,,,,,,11.6,2,,,,,,,,,,,1,2,,,12.8,2,
2635,12.12.2016,,,,,,,9,2,,,,,,,,,,,2,2,,,10,2,
2635,13.12.2016,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2635,14.12.2016,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2,2,
2635,15.12.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2635,16.12.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2635,17.12.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2635,18.12.2016,,,,,,,3.3,2,,,,,,,,,,,5,2,,,3.9,2,
2635,19.12.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2635,20.12.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2635,21.12.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2635,22.12.2016,,,,,,,1.8,2,,,,,,,,,,,6,2,,,2.3,2,
2635,23.12.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2635,24.12.2016,,,,,,,4.7,2,,,,,,,,,,,4,2,,,5.4,2,
2635,25.12.2016,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
2635,26.12.2016,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2635,27.12.2016,,,,,,,12,2,,,,,,,,,,,1,2,,,13.2,2,
2635,28.12.2016,,,,,,,11.4,2,,,,,,,,,,,3,2,,,12.6,2,
2635,29.12.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2635,30.12.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2635,31.12.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2635,01.01.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2635,02.01.2017,,,,,,,4.9,2,,,,,,,,,,,5,2,,,6.1,2,
2635,03.01.2017,,,,,,,8.9,2,,,,,,,,,,,8,2,,,10.9,2,
2635,04.01.2017,,,,,,,13.2,2,,,,,,,,,,,27,2,,,15.9,2,
2635,05.01.2017,,,,,,,4.1,2,,,,,,,,,,,42,2,,,5.1,2,
2635,06.01.2017,,,,,,,0.5,2,,,,,,,,,,,47,2,,,0.7,2,
2635,07.01.2017,,,,,,,4.4,2,,,,,,,,,,,49,2,,,5.5,2,
2635,08.01.2017,,,,,,,1,2,,,,,,,,,,,51,2,,,1.3,2,
2635,09.01.2017,,,,,,,0,2,,,,,,,,,,,52,2,,,0,2,
2635,10.01.2017,,,,,,,0,2,,,,,,,,,,,48,2,,,0,2,
2635,11.01.2017,,,,,,,4.8,2,,,,,,,,,,,47,2,,,6,2,
2635,12.01.2017,,,,,,,6.7,2,,,,,,,,,,,51,2,,,8.3,2,
2635,13.01.2017,,,,,,,8.4,2,,,,,,,,,,,55,2,,,10.3,2,
2635,14.01.2017,,,,,,,7.3,2,,,,,,,,,,,61,2,,,9,2,
2635,15.01.2017,,,,,,,6.2,2,,,,,,,,,,,74,2,,,7.7,2,
2635,16.01.2017,,,,,,,1.3,2,,,,,,,,,,,83,2,,,1.7,2,
2635,17.01.2017,,,,,,,0.4,2,,,,,,,,,,,86,2,,,0.6,2,
2635,18.01.2017,,,,,,,0,2,,,,,,,,,,,85,2,,,0,2,
2635,19.01.2017,,,,,,,0,2,,,,,,,,,,,81,2,,,0,2,
2635,20.01.2017,,,,,,,0,2,,,,,,,,,,,76,2,,,0,2,
2635,21.01.2017,,,,,,,0,2,,,,,,,,,,,74,2,,,0,2,
2635,22.01.2017,,,,,,,0,2,,,,,,,,,,,70,2,,,0,2,
2635,23.01.2017,,,,,,,0,2,,,,,,,,,,,68,2,,,0,2,
2635,24.01.2017,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
2635,25.01.2017,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
2635,26.01.2017,,,,,,,0,2,,,,,,,,,,,66,2,,,0,2,
2635,27.01.2017,,,,,,,0,2,,,,,,,,,,,63,2,,,0,2,
2635,28.01.2017,,,,,,,0,2,,,,,,,,,,,61,2,,,0,2,
2635,29.01.2017,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
2635,30.01.2017,,,,,,,5.6,2,,,,,,,,,,,59,2,,,7,2,
2635,31.01.2017,,,,,,,2.9,2,,,,,,,,,,,58,2,,,3.7,2,
2635,01.02.2017,,,,,,,1.4,2,,,,,,,,,,,58,2,,,1.8,2,
2635,02.02.2017,,,,,,,0.7,2,,,,,,,,,,,57,2,,,1,2,
2635,03.02.2017,,,,,,,0.7,2,,,,,,,,,,,55,2,,,1,2,
2635,04.02.2017,,,,,,,0.7,2,,,,,,,,,,,53,2,,,1,2,
2635,05.02.2017,,,,,,,0,2,,,,,,,,,,,49,2,,,0,2,
2635,06.02.2017,,,,,,,0,2,,,,,,,,,,,47,2,,,0,2,
2635,07.02.2017,,,,,,,0,2,,,,,,,,,,,43,2,,,0,2,
2635,08.02.2017,,,,,,,0,2,,,,,,,,,,,42,2,,,0,2,
2635,09.02.2017,,,,,,,0,2,,,,,,,,,,,41,2,,,0,2,
2635,10.02.2017,,,,,,,0.9,2,,,,,,,,,,,42,2,,,1.2,2,
2635,11.02.2017,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
2635,12.02.2017,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
2635,13.02.2017,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
2635,14.02.2017,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
2635,15.02.2017,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
2635,16.02.2017,,,,,,,5,2,,,,,,,,,,,35,2,,,5.7,2,
2635,17.02.2017,,,,,,,5.4,2,,,,,,,,,,,37,2,,,6.2,2,
2635,18.02.2017,,,,,,,0.7,2,,,,,,,,,,,36,2,,,1,2,
2635,19.02.2017,,,,,,,1.3,2,,,,,,,,,,,36,2,,,1.7,2,
2635,20.02.2017,,,,,,,13.2,2,,,,,,,,,,,33,2,,,14.5,2,
2635,21.02.2017,,,,,,,5.9,2,,,,,,,,,,,25,2,,,6.4,2,
2635,22.02.2017,,,,,,,8,2,,,,,,,,,,,16,2,,,8.6,2,
2635,23.02.2017,,,,,,,2.3,2,,,,,,,,,,,10,2,,,2.7,2,
2635,24.02.2017,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.6,2,
2635,25.02.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2635,26.02.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2635,27.02.2017,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.8,2,
2635,28.02.2017,,,,,,,3.2,2,,,,,,,,,,,3,2,,,3.8,2,
2635,01.03.2017,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.3,2,
2635,02.03.2017,,,,,,,1.8,2,,,,,,,,,,,5,2,,,2.2,2,
2635,03.03.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2635,04.03.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2635,05.03.2017,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
2635,06.03.2017,,,,,,,10.1,2,,,,,,,,,,,3,2,,,11.2,2,
2635,07.03.2017,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
2635,08.03.2017,,,,,,,10.6,2,,,,,,,,,,,7,2,,,11.7,2,
2635,09.03.2017,,,,,,,9.5,2,,,,,,,,,,,5,2,,,10.2,2,
2635,10.03.2017,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
2635,11.03.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2635,12.03.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2635,13.03.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2635,14.03.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2635,15.03.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2635,16.03.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2635,17.03.2017,,,,,,,10.4,2,,,,,,,,,,,1,2,,,11.1,2,
2635,18.03.2017,,,,,,,28.9,2,,,,,,,,,,,1,2,,,30,2,
2635,19.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2635,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,21.03.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2635,22.03.2017,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
2635,23.03.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2635,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,01.04.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2635,02.04.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2635,03.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2635,04.04.2017,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
2635,05.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2635,06.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2635,07.04.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2635,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,10.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2635,11.04.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2635,12.04.2017,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2635,13.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2635,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,15.04.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2635,16.04.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
2635,17.04.2017,,,,,,,10.7,2,,,,,,,,,,,2,2,,,11.8,2,
2635,18.04.2017,,,,,,,5,2,,,,,,,,,,,8,2,,,5.7,2,
2635,19.04.2017,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
2635,20.04.2017,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2635,21.04.2017,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3,2,
2635,22.04.2017,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2635,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,25.04.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2635,26.04.2017,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
2635,27.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2635,28.04.2017,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
2635,29.04.2017,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
2635,30.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2635,01.05.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2635,02.05.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2635,03.05.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2635,04.05.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2635,05.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2635,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,07.05.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2635,08.05.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2635,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,11.05.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2635,12.05.2017,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2635,13.05.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2635,14.05.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2635,15.05.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2635,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2635,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
