STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4836,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,04.07.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4836,05.07.2010,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4836,06.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,11.07.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4836,12.07.2010,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
4836,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,14.07.2010,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4836,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,16.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,17.07.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4836,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,22.07.2010,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4836,23.07.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4836,24.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,28.07.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4836,29.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,01.08.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4836,02.08.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4836,03.08.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4836,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,05.08.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
4836,06.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4836,07.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,08.08.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4836,09.08.2010,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4836,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,11.08.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4836,12.08.2010,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
4836,13.08.2010,,,,,,,22.2,2,,,,,,,,,,,0,2,,,23.1,2,
4836,14.08.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4836,15.08.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4836,16.08.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4836,17.08.2010,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4836,18.08.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4836,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,22.08.2010,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4836,23.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4836,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,25.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4836,26.08.2010,,,,,,,22.5,2,,,,,,,,,,,0,2,,,23.4,2,
4836,27.08.2010,,,,,,,18.5,2,,,,,,,,,,,0,2,,,19.3,2,
4836,28.08.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4836,29.08.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
4836,30.08.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4836,31.08.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4836,01.09.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4836,02.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4836,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,04.09.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4836,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,08.09.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4836,09.09.2010,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4836,10.09.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4836,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,12.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4836,13.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4836,14.09.2010,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
4836,15.09.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4836,16.09.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4836,17.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4836,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,24.09.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4836,25.09.2010,,,,,,,24.1,2,,,,,,,,,,,0,2,,,25,2,
4836,26.09.2010,,,,,,,38.6,2,,,,,,,,,,,0,2,,,39.7,2,
4836,27.09.2010,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
4836,28.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4836,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,14.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4836,15.10.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4836,16.10.2010,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4836,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,18.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4836,19.10.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4836,20.10.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4836,21.10.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4836,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,24.10.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4836,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,27.10.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4836,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,03.11.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
4836,04.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4836,05.11.2010,,,,,,,13,2,,,,,,,,,,,0,2,,,13.8,2,
4836,06.11.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4836,07.11.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4836,08.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4836,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,10.11.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4836,11.11.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4836,12.11.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4836,13.11.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4836,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,15.11.2010,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4836,16.11.2010,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
4836,17.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4836,18.11.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4836,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,21.11.2010,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
4836,22.11.2010,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4836,23.11.2010,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4836,24.11.2010,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4836,25.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4836,26.11.2010,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4836,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4836,28.11.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4836,29.11.2010,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
4836,30.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4836,01.12.2010,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.6,2,
4836,02.12.2010,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
4836,03.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4836,04.12.2010,,,,,,,0.4,2,,,,,,,,,,,10,2,,,0.6,2,
4836,05.12.2010,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
4836,06.12.2010,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4836,07.12.2010,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
4836,08.12.2010,,,,,,,7.2,2,,,,,,,,,,,10,2,,,8.9,2,
4836,09.12.2010,,,,,,,0.4,2,,,,,,,,,,,14,2,,,0.6,2,
4836,10.12.2010,,,,,,,5.6,2,,,,,,,,,,,13,2,,,7,2,
4836,11.12.2010,,,,,,,4,2,,,,,,,,,,,9,2,,,4.5,2,
4836,12.12.2010,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
4836,13.12.2010,,,,,,,1.5,2,,,,,,,,,,,1,2,,,2,2,
4836,14.12.2010,,,,,,,1.4,2,,,,,,,,,,,4,2,,,1.8,2,
4836,15.12.2010,,,,,,,1.9,2,,,,,,,,,,,7,2,,,2.5,2,
4836,16.12.2010,,,,,,,4.9,2,,,,,,,,,,,11,2,,,6.1,2,
4836,17.12.2010,,,,,,,1.9,2,,,,,,,,,,,14,2,,,2.5,2,
4836,18.12.2010,,,,,,,0.2,2,,,,,,,,,,,15,2,,,0.3,2,
4836,19.12.2010,,,,,,,5.9,2,,,,,,,,,,,16,2,,,7.3,2,
4836,20.12.2010,,,,,,,0.1,2,,,,,,,,,,,17,2,,,0.1,2,
4836,21.12.2010,,,,,,,0.4,2,,,,,,,,,,,16,2,,,0.6,2,
4836,22.12.2010,,,,,,,3.5,2,,,,,,,,,,,15,2,,,4.4,2,
4836,23.12.2010,,,,,,,5.1,2,,,,,,,,,,,14,2,,,5.8,2,
4836,24.12.2010,,,,,,,7,2,,,,,,,,,,,15,2,,,8.6,2,
4836,25.12.2010,,,,,,,0.3,2,,,,,,,,,,,18,2,,,0.4,2,
4836,26.12.2010,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
4836,27.12.2010,,,,,,,6.4,2,,,,,,,,,,,19,2,,,7.9,2,
4836,28.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4836,29.12.2010,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
4836,30.12.2010,,,,,,,0.4,2,,,,,,,,,,,20,2,,,0.6,2,
4836,31.12.2010,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
4836,01.01.2011,,,,,,,0.2,2,,,,,,,,,,,16,2,,,0.3,2,
4836,02.01.2011,,,,,,,0.2,2,,,,,,,,,,,14,2,,,0.3,2,
4836,03.01.2011,,,,,,,0.3,2,,,,,,,,,,,13,2,,,0.4,2,
4836,04.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4836,05.01.2011,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
4836,06.01.2011,,,,,,,8,2,,,,,,,,,,,11,2,,,9,2,
4836,07.01.2011,,,,,,,1,2,,,,,,,,,,,6,2,,,1.2,2,
4836,08.01.2011,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
4836,09.01.2011,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
4836,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,11.01.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4836,12.01.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4836,13.01.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4836,14.01.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4836,15.01.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4836,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,18.01.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4836,19.01.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4836,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,22.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,23.01.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4836,24.01.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4836,25.01.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4836,26.01.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4836,27.01.2011,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
4836,28.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4836,29.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4836,30.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4836,31.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4836,01.02.2011,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
4836,02.02.2011,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
4836,03.02.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4836,04.02.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4836,05.02.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4836,06.02.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4836,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,10.02.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
4836,11.02.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4836,12.02.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4836,13.02.2011,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4836,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,15.02.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4836,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,22.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4836,23.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4836,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,09.03.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4836,10.03.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4836,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,13.03.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4836,14.03.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4836,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,16.03.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4836,17.03.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4836,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,26.03.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4836,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,31.03.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4836,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,03.04.2011,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4836,04.04.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4836,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,12.04.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4836,13.04.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4836,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,26.04.2011,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4836,27.04.2011,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4836,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,02.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4836,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,04.05.2011,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
4836,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,12.05.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4836,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,14.05.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4836,15.05.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4836,16.05.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4836,17.05.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4836,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4836,19.05.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4836,20.05.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4836,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
