STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4921,16.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,17.01.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,18.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,19.01.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,20.01.2013,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
4921,21.01.2013,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.9,2,
4921,22.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4921,23.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4921,24.01.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4921,25.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4921,26.01.2013,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
4921,27.01.2013,,,,,,,3.4,2,,,,,,,,,,,5,2,,,4.3,2,
4921,28.01.2013,,,,,,,1.5,2,,,,,,,,,,,5,2,,,1.9,2,
4921,29.01.2013,,,,,,,9.4,2,,,,,,,,,,,3,2,,,10.1,2,
4921,30.01.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
4921,31.01.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.02.2013,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4921,02.02.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4921,03.02.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4921,04.02.2013,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3,2,
4921,05.02.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4921,06.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.02.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4921,08.02.2013,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3.2,2,
4921,09.02.2013,,,,,,,0.7,2,,,,,,,,,,,3,2,,,0.9,2,
4921,10.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,11.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,12.02.2013,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.5,2,
4921,13.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4921,14.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4921,15.02.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,16.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,17.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.02.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.4,2,
4921,19.02.2013,,,,,,,2,2,,,,,,,,,,,5,2,,,2.4,2,
4921,20.02.2013,,,,,,,0.2,2,,,,,,,,,,,3,2,,,0.3,2,
4921,21.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4921,22.02.2013,,,,,,,0.3,2,,,,,,,,,,,3,2,,,0.4,2,
4921,23.02.2013,,,,,,,4.1,2,,,,,,,,,,,5,2,,,5.1,2,
4921,24.02.2013,,,,,,,3.8,2,,,,,,,,,,,10,2,,,4.4,2,
4921,25.02.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,26.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4921,27.02.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,28.02.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.03.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.03.2013,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
4921,10.03.2013,,,,,,,4.1,2,,,,,,,,,,,2,2,,,5.1,2,
4921,11.03.2013,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
4921,12.03.2013,,,,,,,0.3,2,,,,,,,,,,,8,2,,,0.4,2,
4921,13.03.2013,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4921,14.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4921,15.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4921,16.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,17.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,18.03.2013,,,,,,,5.2,2,,,,,,,,,,,1,2,,,6,2,
4921,19.03.2013,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.6,2,
4921,20.03.2013,,,,,,,5.5,2,,,,,,,,,,,9,2,,,6.8,2,
4921,21.03.2013,,,,,,,0.8,2,,,,,,,,,,,12,2,,,1.1,2,
4921,22.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
4921,23.03.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4921,24.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,25.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
4921,26.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
4921,27.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4921,28.03.2013,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
4921,29.03.2013,,,,,,,4,2,,,,,,,,,,,5,2,,,4.7,2,
4921,30.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4921,31.03.2013,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.5,2,
4921,01.04.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4921,02.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,03.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,04.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4921,05.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4921,06.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.04.2013,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4921,12.04.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4921,13.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,16.04.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.04.2013,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4921,27.04.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4921,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.05.2013,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
4921,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.05.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4921,10.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.05.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4921,12.05.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4921,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.05.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,15.05.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4921,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.05.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4921,19.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.05.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4921,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.05.2013,,,,,,,30.7,2,,,,,,,,,,,0,2,,,31.7,2,
4921,26.05.2013,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4921,27.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.05.2013,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
4921,29.05.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4921,30.05.2013,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
4921,31.05.2013,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
4921,01.06.2013,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4921,02.06.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4921,03.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.06.2013,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
4921,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.06.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
4921,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.06.2013,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
4921,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.06.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4921,25.06.2013,,,,,,,29,2,,,,,,,,,,,0,2,,,30,2,
4921,26.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.06.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4921,28.06.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4921,29.06.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4921,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.07.2013,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
4921,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.07.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4921,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.07.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4921,29.07.2013,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
4921,30.07.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4921,31.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.08.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4921,04.08.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4921,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.08.2013,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
4921,07.08.2013,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4921,08.08.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4921,09.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.08.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4921,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.08.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4921,13.08.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4921,14.08.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4921,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.08.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4921,19.08.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4921,20.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,31.08.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,01.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.09.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4921,03.09.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4921,04.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.09.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
4921,09.09.2013,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4921,10.09.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4921,11.09.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4921,12.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,13.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4921,16.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4921,17.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.09.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4921,19.09.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,20.09.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4921,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.09.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4921,25.09.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4921,26.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,05.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,06.10.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4921,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,09.10.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4921,10.10.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4921,11.10.2013,,,,,,,16.4,2,,,,,,,,,,,0,2,,,17.3,2,
4921,12.10.2013,,,,,,,32,2,,,,,,,,,,,0,2,,,33.2,2,
4921,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.10.2013,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4921,16.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,17.10.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
4921,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,20.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,23.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,25.10.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4921,26.10.2013,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4921,27.10.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4921,28.10.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4921,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,01.11.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4921,02.11.2013,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4921,03.11.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4921,04.11.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4921,05.11.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4921,06.11.2013,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4921,07.11.2013,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4921,08.11.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4921,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,10.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,12.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4921,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,14.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,19.11.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4921,20.11.2013,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
4921,21.11.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4921,22.11.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4921,23.11.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4921,24.11.2013,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4921,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,27.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4921,28.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,29.11.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4921,30.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4921,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4921,04.12.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4921,05.12.2013,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4921,06.12.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4921,07.12.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4921,08.12.2013,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
