STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5424,25.04.2016,7.8,0,3.6,0,0,0,1.6,0,69,0,5.3,0,4.4,0,,,1.8,1208.1,0,0,,,1.9,0,
5424,26.04.2016,7.8,0,3.5,0,0.3,0,0.2,0,73,0,5.6,0,4.6,0,,,1.8,1239.9,0,0,,,0.4,0,
5424,27.04.2016,6.5,0,3.7,0,2.3,0,0.2,0,73,0,5.8,0,2,0,,,1.4,913.5,0,0,,,0.4,0,
5424,28.04.2016,8.5,0,4.4,0,1.4,0,0.1,0,72,0,5.9,0,7.5,0,,,2.4,1624.8,0,0,,,0.2,0,
5424,29.04.2016,12.8,0,7.2,0,1.1,0,0,0,55,0,5.4,0,6.1,0,,,2.3,1451.7,0,0,,,0,0,
5424,30.04.2016,16.4,0,9.9,0,3.2,0,0,0,63,0,7.5,0,5.6,0,,,2.4,1393.7,0,0,,,0,0,
5424,01.05.2016,16.3,0,9.7,0,3.5,0,0,0,71,0,8.3,0,10,0,,,3.3,1969.6,0,1,,,0,0,
5424,02.05.2016,17.3,0,10.9,0,4,0,0,0,63,0,8.1,0,13.9,0,,,4.2,2483.4,0,1,,,0,0,
5424,03.05.2016,15.4,0,9.6,0,4.2,0,0.1,0,74,0,8.9,0,8.2,0,,,2.9,1750.6,0,1,,,0.2,0,
5424,04.05.2016,13.4,0,7.8,0,2.4,0,0,0,68,0,7,0,9.5,0,,,3.1,1926.9,0,1,,,0,0,
5424,05.05.2016,17.9,0,11.9,0,6.1,0,0,0,67,0,9.1,0,12.9,0,,,4.1,2378.6,0,1,,,0,0,
5424,06.05.2016,23.2,0,15.5,0,7.7,0,0,0,60,0,9.8,0,14.1,0,,,4.8,2543.9,0,1,,,0,0,
5424,07.05.2016,23.3,0,16.8,0,10.6,0,0,0,47,0,8.4,0,14.6,0,,,5,2617.8,0,1,,,0,0,
5424,08.05.2016,22.1,0,16,0,8.4,0,0,0,52,0,9.3,0,14,0,,,4.7,2547,0,1,,,0,0,
5424,09.05.2016,22.5,0,16,0,9.5,0,0,0,64,0,11.3,0,14.2,0,,,4.9,2581.2,0,1,,,0,0,
5424,10.05.2016,24,0,17.1,0,9.5,0,0,0,59,0,11.2,0,13.7,0,,,4.8,2522.8,0,1,,,0,0,
5424,11.05.2016,22.6,0,16.6,0,11.2,0,0,0,61,0,11.2,0,12.6,0,,,4.6,2384.4,0,1,,,0,0,
5424,12.05.2016,22.8,0,16.2,0,10,0,0,0,64,0,11.4,0,11.4,0,,,4.3,2232,0,1,,,0,0,
5424,13.05.2016,20.3,0,14.1,0,9,0,0,0,70,0,11,0,8.4,0,,,3.4,1839.4,0,1,,,0,0,
5424,14.05.2016,11.7,0,8,0,4.6,0,0.1,0,67,0,7.2,0,4.2,0,,,2.1,1285.1,0,1,,,0.2,0,
5424,15.05.2016,10.7,0,6.3,0,3.6,0,1.4,0,72,0,6.9,0,7,0,,,2.6,1663.4,0,1,,,1.7,0,
5424,16.05.2016,11.5,0,7.3,0,4.5,0,0,0,65,0,6.5,0,5,0,,,2.3,1400.8,0,1,,,0,0,
5424,17.05.2016,12.6,0,9.2,0,5.4,0,0,0,66,0,7.6,0,0.4,0,,,1.4,788.8,0,1,,,0,0,
5424,18.05.2016,17,0,12.9,0,8.5,0,0.1,0,54,0,7.8,0,0.4,0,,,1.5,791.9,0,1,,,0.2,0,
5424,19.05.2016,16.5,0,13,0,10,0,0,0,66,0,10,0,2.8,0,,,2.1,1117.7,0,1,,,0,0,
5424,20.05.2016,19.6,0,14.9,0,9.8,0,0,0,61,0,10,0,8.6,0,,,3.5,1902.1,0,1,,,0,0,
5424,21.05.2016,22.1,0,16.7,0,11.7,0,0,0,60,0,11.1,0,7.5,0,,,3.4,1758.4,0,1,,,0,0,
5424,22.05.2016,29,0,20.8,0,12.9,0,1.8,0,49,0,11.3,0,12.4,0,,,5,2424.3,0,1,,,2.2,0,
5424,23.05.2016,18,0,14.4,0,11.9,0,12.4,0,83,0,13.4,0,2.1,0,,,2,1036.5,0,1,,,13.1,0,
5424,24.05.2016,12.3,0,11.1,0,9.8,0,0.8,0,94,0,12.5,0,0,0,,,1.4,755.1,0,1,,,1.1,0,
5424,25.05.2016,14.6,0,11.8,0,9.5,0,0,0,87,0,12.1,0,0.1,0,,,1.5,771.2,0,1,,,0,0,
5424,26.05.2016,18.9,0,14.3,0,11.2,0,0,0,76,0,12.3,0,5.2,0,,,2.8,1466,0,1,,,0,0,
5424,27.05.2016,16.7,0,13.7,0,8.7,0,2.1,0,87,0,13.7,0,0.4,0,,,1.6,816.7,0,1,,,2.5,0,
5424,28.05.2016,23.8,0,17.3,0,11.5,0,5.4,0,82,0,16,0,7.8,0,,,3.6,1826,0,1,,,5.9,0,
5424,29.05.2016,23.2,0,17.5,0,14.1,0,30.4,0,93,0,18.6,0,1.9,0,,,2.1,1025.6,0,1,,,31.4,0,
5424,30.05.2016,21.3,0,17.4,0,13,0,0,0,82,0,16.1,0,4.8,0,,,2.8,1423.4,0,1,,,0,0,
5424,31.05.2016,22.3,0,17.4,0,10.4,0,0,0,75,0,14.7,0,10.3,0,,,4.2,2176.7,0,1,,,0,0,
5424,01.06.2016,19.2,0,16.2,0,12.3,0,30.3,0,92,0,16.9,0,0,0,,,1.6,772.7,0,1,,,31.3,0,
5424,02.06.2016,19.5,0,15.5,0,11.9,0,3.7,0,93,0,16.3,0,2.3,0,,,2.1,1089,0,1,,,4.2,0,
5424,03.06.2016,22.2,0,16.7,0,13.6,0,1.5,0,89,0,17,0,1.8,0,,,2.1,1022.5,0,1,,,1.8,0,
5424,04.06.2016,23,0,18.1,0,14.4,0,5.1,0,83,0,17.2,0,4.3,0,,,2.8,1366.7,0,1,,,5.6,0,
5424,05.06.2016,26.4,0,19.1,0,13,0,0,0,75,0,16.2,0,11.7,0,,,4.8,2383,0,1,,,0,0,
5424,06.06.2016,25.1,0,19.6,0,13.3,0,0,0,72,0,16.2,0,15.2,0,,,5.7,2865.5,0,1,,,0,0,
5424,07.06.2016,25.2,0,19.2,0,12.2,0,0,0,61,0,13.1,0,14.3,0,,,5.4,2744.7,0,1,,,0,0,
5424,08.06.2016,23.2,0,17.5,0,11.6,0,0.6,0,72,0,14.3,0,9.5,0,,,4.1,2087.9,0,1,,,0.8,0,
5424,09.06.2016,19.2,0,14.5,0,10.2,0,0,0,80,1,12.9,1,4.3,0,,,2.6,1375.2,0,1,,,0,0,
5424,10.06.2016,21.1,0,15.4,0,9.5,0,0,0,65,1,10.7,1,10.4,0,,,4.2,2215.1,0,1,,,0,0,
5424,11.06.2016,20.9,0,15.2,0,11.3,0,0,0,70,1,12.3,1,2.3,0,,,2.2,1102.7,0,1,,,0,0,
5424,12.06.2016,21.3,0,15.8,0,13.3,0,13.6,1,85,1,15.1,1,1.3,0,,,2,966,0,1,,,14.4,1,
5424,13.06.2016,20.5,0,15.5,0,12.5,0,6.3,1,86,1,14.9,1,3.1,0,,,2.4,1214.6,0,1,,,6.9,1,
5424,14.06.2016,20.6,0,16,0,12.5,0,4,1,81,1,14.2,1,4.4,0,,,2.7,1394.4,0,1,,,4.5,1,
5424,15.06.2016,19.3,0,15.2,0,10.9,0,1.1,1,79.6,1,13.3,1,4.3,0,,,2.6,1381.3,0,1,,,1.4,1,
5424,16.06.2016,18.7,0,14.8,0,9.6,0,8.5,1,81,1,13.6,1,1.5,0,,,1.9,996.2,0,1,,,9.1,1,
5424,17.06.2016,19.6,0,15.1,0,11.5,0,3,1,85,1,14,1,3.1,0,,,2.4,1217,0,1,,,3.4,1,
5424,18.06.2016,17,0,15.8,0,10.1,0,3.8,1,77,1,13.2,1,2.6,0,,,2.2,1148.4,0,1,,,4.3,1,
5424,19.06.2016,17.1,0,15.2,0,10.1,0,0.8,1,80,1,13.2,1,8.6,0,,,3.6,1975.4,0,1,,,1.1,1,
5424,20.06.2016,21.8,0,16.5,0,10.1,0,1.5,0,69,1,12.2,1,5.9,0,,,3.1,1603.5,0,1,,,1.8,0,
5424,21.06.2016,22.1,0,17.9,0,13.4,0,0,0,74,0,14.9,0,5.9,0,,,3.2,1603.4,0,1,,,0,0,
5424,22.06.2016,25.8,0,20.5,0,16,0,0,0,74,0,17.5,0,8.3,0,,,4,1933.9,0,1,,,0,0,
5424,23.06.2016,31.6,0,25,0,15.9,0,0,0,60,0,17.8,0,15.8,0,,,6.4,2966.9,0,1,,,0,0,
5424,24.06.2016,33,0,24.8,0,16.9,0,0,0,64,0,19.3,0,15.1,0,,,6.3,2869.8,0,1,,,0,0,
5424,25.06.2016,26.2,0,20.1,0,13.4,0,2.4,0,83,0,19.5,0,7.4,0,,,3.7,1808.5,0,1,,,2.8,0,
5424,26.06.2016,21.6,0,16.4,0,11.6,0,0,0,69,0,12.7,0,10.5,0,,,4.3,2234.5,0,1,,,0,0,
5424,27.06.2016,21.7,0,16.5,0,11.6,0,0.7,0,67,0,12.2,0,9.7,0,,,4.1,2123.4,0,1,,,0.9,0,
5424,28.06.2016,19.8,0,16.5,0,13.4,0,0.7,0,78,0,14.4,0,3.6,0,,,2.5,1282.8,0,1,,,0.9,0,
5424,29.06.2016,24.4,0,18.7,0,13.5,0,0,0,65,0,13.7,0,9.4,0,,,4.2,2079.6,0,1,,,0,0,
5424,30.06.2016,23,0,18.4,0,12.8,0,0.1,0,68,0,14.4,0,3.4,0,,,2.5,1253.1,0,1,,,0.2,0,
5424,01.07.2016,25.9,0,20.5,0,15.5,0,0,0,63,0,14.9,0,10,0,,,4.5,2158.9,0,1,,,0,0,
5424,02.07.2016,21.9,0,16.5,0,11.2,0,0.5,0,74,0,13.9,0,3.2,0,,,2.4,1223.1,0,1,,,0.7,0,
5424,03.07.2016,19.9,0,14,0,10.2,0,0.2,0,69,0,10.9,0,8,0,,,3.5,1880.5,0,1,,,0.4,0,
5424,04.07.2016,23,0,15.6,0,6.7,0,0,0,66,0,11,0,7,0,,,3.3,1741.4,0,1,,,0,0,
5424,05.07.2016,24.7,0,18.7,0,13,0,0,0,65,0,13.5,0,6.7,0,,,3.4,1698.2,0,1,,,0,0,
5424,06.07.2016,19.6,0,14.5,0,10.8,0,0,0,64,0,10.4,0,7.5,0,,,3.4,1805.7,0,1,,,0,0,
5424,07.07.2016,22.9,0,16.4,0,9.6,0,0,0,59,0,10.4,0,11.7,0,,,4.5,2378.2,0,1,,,0,0,
5424,08.07.2016,26.8,0,20.1,0,15,0,6.7,0,55,0,12.5,0,4.9,0,,,3.1,1445.2,0,1,,,7.3,0,
5424,09.07.2016,24.5,0,19.4,0,14.6,0,0,0,64,0,13.9,0,10.8,0,,,4.6,2249.1,0,1,,,0,0,
5424,10.07.2016,30,0,23.4,0,16.1,0,0,0,56,0,15.6,0,13.4,0,,,5.5,2600.8,0,1,,,0,0,
5424,11.07.2016,29.6,0,24.5,0,18.3,0,0,0,51,0,15.5,0,9,0,,,4.4,1997,0,1,,,0,0,
5424,12.07.2016,23.4,0,19.4,0,14.7,0,0.8,0,60,0,13.5,0,3.8,0,,,2.7,1285.1,0,1,,,1.1,0,
5424,13.07.2016,21.4,0,17,0,13.8,0,2.8,0,78,1,14.3,1,4.4,0,,,2.7,1364.1,0,1,,,3.2,0,
5424,14.07.2016,18.5,0,14,0,11.2,0,2.2,0,77,1,11.9,1,2.3,0,,,2.1,1075.7,0,1,,,2.6,0,
5424,15.07.2016,18.2,0,13.4,0,10.1,0,0,0,76,0,11.5,0,1.3,0,,,1.8,937.2,0,1,,,0,0,
5424,16.07.2016,22.9,0,17.6,0,11.1,0,0.9,0,64,0,12.7,0,8.1,0,,,3.6,1856.9,0,1,,,1.2,0,
5424,17.07.2016,22.8,0,19.1,0,16,0,0.2,0,82,0,18,0,3.2,0,,,2.5,1189.3,0,1,,,0.4,0,
5424,18.07.2016,25.6,0,19.9,0,15.2,0,0,0,64,0,14.3,0,8.1,0,,,3.8,1849,0,1,,,0,0,
5424,19.07.2016,30,0,21.6,0,13.5,0,0,0,58,0,14.1,0,12.5,0,,,5.1,2439.2,0,1,,,0,0,
5424,20.07.2016,31.7,0,23.8,0,16.1,0,0.7,0,54,0,15,0,14.8,0,,,5.9,2744.4,0,1,,,0.9,0,
5424,21.07.2016,21.5,0,19.8,0,17.9,0,5.7,0,82,0,18.9,0,2,0,,,2.2,1014.4,0,1,,,6.2,0,
5424,22.07.2016,31.3,0,22.4,0,15.5,0,0,0,71,0,18.4,0,11.3,0,,,4.9,2261.9,0,1,,,0,0,
5424,23.07.2016,27,0,20.4,0,16.2,0,1.4,0,73,0,17.3,0,3.2,0,,,2.5,1168.8,0,1,,,1.7,0,
5424,24.07.2016,27.8,0,22.4,0,17.5,0,0,0,67,0,17.5,0,3.6,0,,,2.7,1218.6,0,1,,,0,0,
5424,25.07.2016,28.6,0,22.1,0,17.5,0,14.9,0,73,0,19.2,0,4,0,,,2.8,1268.2,0,1,,,15.7,0,
5424,26.07.2016,25.7,0,20.6,0,17.9,0,9.2,0,82,0,19.9,0,4.3,0,,,2.8,1304.1,0,1,,,9.9,0,
5424,27.07.2016,24.9,0,19.8,0,16.3,0,24.6,0,83,0,19,0,4.6,0,,,2.8,1339.7,0,1,,,25.5,0,
5424,28.07.2016,24.8,0,20,0,14.8,0,0,0,67,0,15.3,0,4.2,0,,,2.7,1281.9,0,1,,,0,0,
5424,29.07.2016,23.7,0,19.1,0,16.3,0,1,0,77,0,16.8,0,4,0,,,2.6,1250.8,0,1,,,1.3,0,
5424,30.07.2016,24.4,0,19.4,0,15.8,0,2.1,0,74,0,16.5,0,6.9,0,,,3.4,1630.7,0,1,,,2.5,0,
5424,31.07.2016,24.5,0,18.5,0,13.5,0,0,0,73,0,15.3,0,4.1,0,,,2.6,1254.7,0,1,,,0,0,
5424,01.08.2016,21.1,0,16.3,0,12.5,0,1.6,0,66,0,11.9,0,7.5,0,,,3.3,1698.8,0,1,,,1.9,0,
5424,02.08.2016,19,0,15.5,0,13.2,0,2.3,0,83,0,14.7,0,0.2,0,,,1.5,731.1,0,1,,,2.7,0,
5424,03.08.2016,20.3,0,17.8,0,15.1,0,1,0,90,0,18.3,0,0.1,0,,,1.5,714.1,0,1,,,1.3,0,
5424,04.08.2016,22.1,0,18.7,0,14.3,0,14.9,0,87,0,18.7,0,0.3,0,,,1.6,736.3,0,1,,,15.7,0,
5424,05.08.2016,20.1,0,16.5,0,13.8,0,0,0,82,0,15.3,0,1.8,0,,,1.9,928.5,0,1,,,0,0,
5424,06.08.2016,21.7,0,17.2,0,13.2,0,0,0,72,0,13.9,0,7,0,,,3.2,1602.6,0,1,,,0,0,
5424,07.08.2016,25.9,0,19.8,0,12.9,0,0,0,59,0,12.8,0,13.9,0,,,5,2494.6,0,1,,,0,0,
5424,08.08.2016,26.8,0,21.1,0,16.2,0,0,0,57,0,13.8,0,10.9,0,,,4.4,2096.2,0,1,,,0,0,
5424,09.08.2016,20.5,0,15.6,0,11.4,0,2.4,0,66,0,11.5,0,2.6,0,,,2,1013.2,0,1,,,2.8,0,
5424,10.08.2016,15.5,0,11.8,0,8.6,0,0.3,0,76,0,10.6,0,3.4,0,,,2,1111.3,0,1,,,0.5,0,
5424,11.08.2016,17,0,12.9,0,7.9,0,0.5,0,62,0,8.9,0,6.1,0,,,2.6,1453.6,0,1,,,0.7,0,
5424,12.08.2016,18.4,0,14.8,0,11.1,0,0.4,0,92,0,15.6,0,0,0,,,1.3,663.2,0,1,,,0.6,0,
5424,13.08.2016,26.6,0,20.3,0,15,0,0,0,67,0,15.3,0,12.1,0,,,4.6,2208.8,0,1,,,0,0,
5424,14.08.2016,22.6,0,18.3,0,13.4,0,0,0,68,0,14.1,0,5.7,0,,,2.8,1382.2,0,1,,,0,0,
5424,15.08.2016,22.3,0,16.9,0,12.4,0,0,0,67,0,12.8,0,7.4,0,,,3.1,1591.9,0,1,,,0,0,
5424,16.08.2016,22.5,0,16.3,0,10.9,0,0,0,61,0,11,0,9.8,0,,,3.7,1889,0,1,,,0,0,
5424,17.08.2016,20.2,0,13.7,0,7.7,0,0,0,74,0,11.1,0,9.2,0,,,3.3,1804.4,0,1,,,0,0,
5424,18.08.2016,23.2,0,15.9,0,8,0,0,0,58,0,9.8,0,13.5,0,,,4.4,2338.3,0,1,,,0,0,
5424,19.08.2016,26.8,0,19.1,0,10.3,0,1.1,0,59,0,12.7,0,10.2,0,,,3.8,1912.9,0,1,,,1.4,0,
5424,20.08.2016,25.5,0,19.3,0,15.2,0,0.7,0,76,0,16.7,0,2.5,0,,,2,938.9,0,1,,,0.9,0,
5424,21.08.2016,21.9,0,16.2,0,11.3,0,0,0,73,0,13.1,0,7.1,0,,,2.9,1507.3,0,1,,,0,0,
5424,22.08.2016,22.5,0,17.7,0,14.1,0,0,0,70,0,13.9,0,5.7,0,,,2.7,1324.9,0,1,,,0,0,
5424,23.08.2016,27.1,0,20.6,0,14.1,0,0,0,67,0,15.6,0,12.8,0,,,4.5,2197.6,0,1,,,0,0,
5424,24.08.2016,31.2,0,22.8,0,16,0,0,0,59,0,15.4,0,13.5,0,,,4.9,2273.2,0,1,,,0,0,
5424,25.08.2016,33,0,24.7,0,17.4,0,0,0,45,0,12.7,0,13.5,0,,,5,2261.8,0,1,,,0,0,
5424,26.08.2016,33.6,0,26,0,18.8,0,0,0,41,0,12.9,0,13.4,0,,,5,2238,0,1,,,0,0,
5424,27.08.2016,33.9,0,25.3,0,16.3,0,0,0,51,0,15.6,0,13,0,,,4.8,2177.5,0,1,,,0,0,
5424,28.08.2016,33.1,0,24.7,0,17.4,0,18.3,0,55,0,16,0,10.2,0,,,4.1,1825.4,0,1,,,19.1,0,
5424,29.08.2016,23.6,0,19,0,14.1,0,0,0,74,0,16.3,0,7.1,0,,,2.9,1439.6,0,1,,,0,0,
5424,30.08.2016,22.3,0,16,0,10.5,0,0,0,66,0,11.7,0,12.7,0,,,4,2106.1,0,1,,,0,0,
5424,31.08.2016,27.2,0,18.6,0,10.4,0,0,0,50,0,9.9,0,13,0,,,4.3,2130.2,0,1,,,0,0,
5424,01.09.2016,25.9,0,19.4,0,13,0,0,0,61,0,13.3,0,6.3,0,,,2.7,1316.9,0,1,,,0,0,
5424,02.09.2016,25.5,0,19.5,0,12.7,0,0,0,63,0,13.6,0,10.4,0,,,3.6,1796.2,0,1,,,0,0,
5424,03.09.2016,24.9,0,20.8,0,16.2,0,0,0,57,0,13.8,0,9.9,0,,,3.6,1725.9,0,1,,,0,0,
5424,04.09.2016,21.1,0,17.7,0,14.2,0,13.5,0,78,0,15.7,0,1.7,0,,,1.6,747.8,0,1,,,14.3,0,
5424,05.09.2016,18,0,15.3,0,13.1,0,2.2,0,89,0,15.5,0,1.3,0,,,1.4,694.4,0,1,,,2.6,0,
5424,06.09.2016,22.4,0,16.7,0,12.5,0,0,0,82,0,15.3,0,6.2,0,,,2.5,1260.7,0,1,,,0,0,
5424,07.09.2016,25.7,0,17.9,0,10,0,0,0,76,0,15.3,0,12.3,0,,,3.9,1960.8,0,1,,,0,0,
5424,08.09.2016,28.3,0,21.6,0,15.8,0,0,0,64,0,15.8,0,12.3,0,,,4.1,1948.1,0,1,,,0,0,
5424,09.09.2016,25.9,0,20.9,0,16.4,0,0,0,68,0,16.5,0,10.7,0,,,3.7,1751.1,0,1,,,0,0,
5424,10.09.2016,28.7,0,21.2,0,14,0,0,0,67,0,16.3,0,10.7,0,,,3.7,1739.1,0,1,,,0,0,
5424,11.09.2016,28.5,0,22.1,0,15.3,0,0,0,62,0,16,0,8.6,0,,,3.2,1487.8,0,1,,,0,0,
5424,12.09.2016,32,0,23.4,0,15.7,0,0,0,55,0,15,0,11.5,0,,,4,1805.4,0,1,,,0,0,
5424,13.09.2016,31.8,0,24.1,0,17.4,0,0,0,52,0,14.8,0,11.7,0,,,4,1815.1,0,1,,,0,0,
5424,14.09.2016,29.9,0,22.4,0,16.1,0,0,0,57,0,14.6,0,11.3,0,,,3.8,1757.2,0,1,,,0,0,
5424,15.09.2016,28.8,0,20.7,0,13.8,0,0,0,54,0,12.7,0,11.5,0,,,3.7,1766.6,0,1,,,0,0,
5424,16.09.2016,20.8,0,17.8,0,15,0,24.2,0,83,0,17,0,0.4,0,,,1.2,524.5,0,1,,,25.1,0,
5424,17.09.2016,15.2,0,14.7,0,14,0,12.3,0,98,0,16.3,0,0,0,,,1,474.6,0,1,,,13,0,
5424,18.09.2016,17.1,0,13.9,0,11.1,0,0.6,0,90,0,14.3,0,0.2,0,,,1,490.8,0,1,,,0.8,0,
5424,19.09.2016,15.6,0,12.5,0,10.8,0,1.5,0,90,0,13,0,0,0,,,1,463.2,0,1,,,1.8,0,
5424,20.09.2016,15.5,0,12.3,0,8.7,0,0,0,78,0,11,0,3.6,0,,,1.6,846.5,0,1,,,0,0,
5424,21.09.2016,18.4,0,12.5,0,7.5,0,0,0,79,0,11.5,0,4.4,0,,,1.7,924.2,0,1,,,0,0,
5424,22.09.2016,19.2,0,13.7,0,8.5,0,0,0,80,0,12.4,0,5.9,0,,,2,1075.4,0,1,,,0,0,
5424,23.09.2016,20.7,0,15.2,0,10.7,0,0,0,67,0,11.3,0,9.9,0,,,2.9,1489.3,0,1,,,0,0,
5424,24.09.2016,21.1,0,14.9,0,9.2,0,0,0,75,0,12.6,0,9.4,0,,,2.7,1424,0,1,,,0,0,
5424,25.09.2016,22.4,0,16,0,10.6,0,0,0,65,0,11.5,0,9.9,0,,,2.9,1463.8,0,1,,,0,0,
5424,26.09.2016,18.1,0,15,0,12,0,0,0,83,0,14.1,0,1.4,0,,,1.2,568.9,0,1,,,0,0,
5424,27.09.2016,21.2,0,16.1,0,11.8,0,0,0,79,0,14.3,0,7.5,0,,,2.4,1190.7,0,1,,,0,0,
5424,28.09.2016,20.7,0,16.6,0,13.2,0,0,0,71,0,13.2,0,5.6,0,,,2,985.1,0,1,,,0,0,
5424,29.09.2016,23.8,0,18.7,0,13.9,0,0,0,61,0,12.8,0,10.8,0,,,3.1,1503.2,0,1,,,0,0,
5424,30.09.2016,16.4,0,13.2,0,9.3,0,3,0,85,0,12.9,0,0,0,,,0.8,401.2,0,1,,,3.4,0,
5424,01.10.2016,16.6,0,12.6,0,8.9,0,2.7,0,93,0,13.6,0,0,0,,,0.8,395.6,0,0,,,3.1,0,
5424,02.10.2016,16.1,0,12.3,0,8.8,0,1.9,0,78,0,11,0,6.6,0,,,1.9,1044.9,0,0,,,2.2,0,
5424,03.10.2016,11.9,0,10.2,0,8.9,0,1.8,0,91,0,11.4,0,0.2,0,,,0.8,404.2,0,0,,,2.1,0,
5424,04.10.2016,13.9,0,10,0,6.2,0,1.2,0,85,0,10.4,0,3.9,0,,,1.4,759.8,0,0,,,1.5,0,
5424,05.10.2016,9.4,0,6.4,0,2.6,0,4.8,0,91,0,8.8,0,1.1,0,,,0.8,480.1,0,0,,,5.3,0,
5424,06.10.2016,9.4,0,7.8,0,5.9,0,3.9,0,98,0,10.4,0,0,0,,,0.7,368.1,0,0,,,4.3,0,
5424,07.10.2016,10,0,8.2,0,7,0,1.8,0,96,0,10.5,0,0.5,0,,,0.8,410.3,0,0,,,2.1,0,
5424,08.10.2016,9.8,0,7.2,0,5.2,0,1.2,0,95,0,9.6,0,0.7,0,,,0.8,423.3,0,0,,,1.5,0,
5424,09.10.2016,9.5,0,6.8,0,5,0,0,0,91,0,9,0,2.6,0,,,1,595.2,0,0,,,0,0,
5424,10.10.2016,9.1,0,6.7,0,3.9,0,0,0,92,0,9,0,0,0,,,0.6,346.5,0,0,,,0,0,
5424,11.10.2016,7.6,0,5.9,0,4,0,3.8,0,97,0,9,0,0,0,,,0.6,341.2,0,0,,,4.2,0,
5424,12.10.2016,7.3,0,5.7,0,4.6,0,1.4,0,98,0,9,0,0,0,,,0.6,335.9,0,0,,,1.7,0,
5424,13.10.2016,7.8,0,6.2,0,5.3,0,0,0,97,0,9.2,0,0,0,,,0.6,330.7,0,0,,,0,0,
5424,14.10.2016,11.8,0,7.2,0,4.5,0,0,0,92,0,9.3,0,3.1,0,,,1.1,602.7,0,0,,,0,0,
5424,15.10.2016,16.6,0,10.6,0,5.4,0,0,0,87,0,11.2,0,2.4,0,,,1,532.9,0,0,,,0,0,
5424,16.10.2016,17.8,0,12.3,0,7,0,0,0,83,0,11.8,0,10,0,,,2.2,1192.4,0,0,,,0,0,
5424,17.10.2016,16.8,0,11.3,0,8.1,0,3.3,0,89,0,12,0,1.7,0,,,0.9,457.8,0,0,,,3.7,0,
5424,18.10.2016,15.1,0,11.5,0,9,0,3.2,0,91,0,12.4,0,2.4,0,,,1,511.5,0,0,,,3.6,0,
5424,19.10.2016,9.8,0,8.2,0,6.2,0,0.5,0,83,0,9,0,1.3,0,,,0.8,410.8,0,0,,,0.7,0,
5424,20.10.2016,8.7,0,6,0,4.7,0,2.9,0,88,0,8.2,0,0.4,0,,,0.6,328.9,0,0,,,3.3,0,
5424,21.10.2016,8.5,0,5.5,0,3.9,0,8.5,0,92,0,8.4,0,2.7,0,,,0.9,515.5,0,0,,,9.1,0,
5424,22.10.2016,7.5,0,5.1,0,2.2,0,0.4,0,94,0,8.3,0,0.4,0,,,0.6,318.5,0,0,,,0.6,0,
5424,23.10.2016,9.6,0,5.5,0,2,0,0,0,95,0,8.6,0,0.5,0,,,0.6,321.6,0,0,,,0,0,
5424,24.10.2016,8.8,0,6.9,0,4.9,0,19.6,0,98,0,9.8,0,0,0,,,0.5,276,0,0,,,20.5,0,
5424,25.10.2016,11.7,0,8.5,0,6.8,0,0.7,0,98,0,11,0,0.7,0,,,0.7,327.3,0,0,,,0.9,0,
5424,26.10.2016,9.2,0,7.2,0,6.2,0,0,0,97,0,9.8,0,0,0,,,0.5,266.7,0,0,,,0,0,
5424,27.10.2016,11.7,0,8.8,0,5.1,0,0,0,87,0,9.9,0,0.4,0,,,0.6,293.4,0,0,,,0,0,
5424,28.10.2016,11.5,0,10.2,0,7.8,0,0,0,86,0,10.7,0,0.1,0,,,0.6,265.4,0,0,,,0,0,
5424,29.10.2016,10.8,0,9.1,0,7.6,0,0,0,84,0,9.7,0,2.1,0,,,0.8,413.7,0,0,,,0,0,
5424,30.10.2016,9.1,0,7.7,0,4.9,0,0.9,0,93,0,9.8,0,0,0,,,0.5,248.8,0,0,,,1.1,0,
5424,31.10.2016,11.4,0,7.5,0,4.3,0,0,0,94,0,9.7,0,1.1,0,,,0.6,326.7,0,0,,,0,0,
5424,01.11.2016,13.2,0,8.2,0,3.2,0,2.2,0,86,0,9.2,0,4.4,0,,,1,565,0,0,,,2.5,0,
5424,02.11.2016,7.6,0,5.6,0,2.8,0,1.6,0,88,0,8,0,1.7,0,,,0.6,360.1,0,0,,,1.9,0,
5424,03.11.2016,6.9,0,4.4,0,1.4,0,0.3,0,85,0,7.1,0,3.4,0,,,0.8,477,0,0,,,0.4,0,
5424,04.11.2016,7.1,0,5,0,2.8,0,0,0,81,0,7.1,0,0.4,0,,,0.5,256.4,0,0,,,0,0,
5424,05.11.2016,8.1,0,6.2,0,4.6,0,8.4,0,90,0,8.6,0,0,0,,,0.5,223.9,0,0,,,9,0,
5424,06.11.2016,6.9,0,4.4,0,2.2,0,0.3,0,84,0,7,0,1.8,0,,,0.6,345.1,0,0,,,0.4,0,
5424,07.11.2016,3.2,0,2.5,0,1.8,0,3.4,0,94,0,6.9,0,0,0,,,0.4,216.2,0,0,,,4,0,
5424,08.11.2016,3.6,0,1.5,0,-0.5,0,1.4,0,93,0,6.4,0,0,0,,,0.4,212.4,0,0,,,1.8,0,
