STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50201,21.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,22.12.2016,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
50201,23.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,24.12.2016,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50201,25.12.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50201,26.12.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50201,27.12.2016,,,,,,,13.1,2,,,,,,,,,,,0,2,,,14.4,2,
50201,28.12.2016,,,,,,,10.6,2,,,,,,,,,,,1,2,,,11.7,2,
50201,29.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,30.12.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,31.12.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,01.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,02.01.2017,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.7,2,
50201,03.01.2017,,,,,,,8.1,2,,,,,,,,,,,4,2,,,9.9,2,
50201,04.01.2017,,,,,,,12.3,2,,,,,,,,,,,11,2,,,14.9,2,
50201,05.01.2017,,,,,,,3.9,2,,,,,,,,,,,21,2,,,4.9,2,
50201,06.01.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
50201,07.01.2017,,,,,,,2,2,,,,,,,,,,,24,2,,,2.6,2,
50201,08.01.2017,,,,,,,0,2,,,,,,,,,,,24,2,,,0,2,
50201,09.01.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50201,10.01.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50201,11.01.2017,,,,,,,5.2,2,,,,,,,,,,,22,2,,,6.5,2,
50201,12.01.2017,,,,,,,6.8,2,,,,,,,,,,,24,2,,,8.4,2,
50201,13.01.2017,,,,,,,7.5,2,,,,,,,,,,,26,2,,,9.2,2,
50201,14.01.2017,,,,,,,4.9,2,,,,,,,,,,,30,2,,,6.1,2,
50201,15.01.2017,,,,,,,4,2,,,,,,,,,,,34,2,,,5,2,
50201,16.01.2017,,,,,,,0.9,2,,,,,,,,,,,42,2,,,1.2,2,
50201,17.01.2017,,,,,,,0,2,,,,,,,,,,,45,2,,,0,2,
50201,18.01.2017,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
50201,19.01.2017,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
50201,20.01.2017,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50201,21.01.2017,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50201,22.01.2017,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50201,23.01.2017,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50201,24.01.2017,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50201,25.01.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50201,26.01.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50201,27.01.2017,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
50201,28.01.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50201,29.01.2017,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50201,30.01.2017,,,,,,,3.3,2,,,,,,,,,,,29,2,,,4.2,2,
50201,31.01.2017,,,,,,,3.2,2,,,,,,,,,,,30,2,,,4.1,2,
50201,01.02.2017,,,,,,,0.7,2,,,,,,,,,,,31,2,,,0.9,2,
50201,02.02.2017,,,,,,,1.1,2,,,,,,,,,,,32,2,,,1.5,2,
50201,03.02.2017,,,,,,,0.6,2,,,,,,,,,,,31,2,,,0.8,2,
50201,04.02.2017,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
50201,05.02.2017,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
50201,06.02.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50201,07.02.2017,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50201,08.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50201,09.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50201,10.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50201,11.02.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50201,12.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50201,13.02.2017,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50201,14.02.2017,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50201,15.02.2017,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50201,16.02.2017,,,,,,,2,2,,,,,,,,,,,19,2,,,2.3,2,
50201,17.02.2017,,,,,,,3.3,2,,,,,,,,,,,17,2,,,3.9,2,
50201,18.02.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50201,19.02.2017,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50201,20.02.2017,,,,,,,5.5,2,,,,,,,,,,,14,2,,,6,2,
50201,21.02.2017,,,,,,,2.4,2,,,,,,,,,,,11,2,,,2.8,2,
50201,22.02.2017,,,,,,,5,2,,,,,,,,,,,4,2,,,5.5,2,
50201,23.02.2017,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
50201,24.02.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50201,25.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.02.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50201,01.03.2017,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50201,02.03.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
50201,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.03.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50201,06.03.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50201,07.03.2017,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
50201,08.03.2017,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
50201,09.03.2017,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
50201,10.03.2017,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
50201,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,17.03.2017,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.6,2,
50201,18.03.2017,,,,,,,17.4,2,,,,,,,,,,,1,2,,,18.9,2,
50201,19.03.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50201,20.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,21.03.2017,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50201,22.03.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
50201,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.04.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50201,03.04.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50201,04.04.2017,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
50201,05.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50201,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,07.04.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50201,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,10.04.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50201,11.04.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50201,12.04.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50201,13.04.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50201,14.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.04.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50201,16.04.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
50201,17.04.2017,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
50201,18.04.2017,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.6,2,
50201,19.04.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50201,20.04.2017,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50201,21.04.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50201,22.04.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
50201,23.04.2017,,,,,,,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
50201,24.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.04.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50201,26.04.2017,,,,,,,3.7,2,,,,,,,,,,,2,2,,,4.3,2,
50201,27.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,28.04.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50201,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.05.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50201,02.05.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50201,03.05.2017,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50201,04.05.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50201,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,08.05.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50201,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,11.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.05.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50201,13.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.05.2017,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50201,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,18.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,19.05.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50201,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.05.2017,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50201,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.06.2017,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
50201,04.06.2017,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50201,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.06.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50201,07.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50201,08.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,09.06.2017,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50201,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,11.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.06.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50201,16.06.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50201,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,22.06.2017,,,,,,,29.8,2,,,,,,,,,,,0,2,,,30.8,2,
50201,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.06.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50201,28.06.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50201,29.06.2017,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
50201,30.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.07.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50201,02.07.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50201,03.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,07.07.2017,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50201,08.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,09.07.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50201,10.07.2017,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50201,11.07.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50201,12.07.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
50201,13.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.07.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50201,15.07.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50201,16.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,17.07.2017,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50201,18.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,19.07.2017,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
50201,20.07.2017,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50201,21.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,22.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.07.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
50201,24.07.2017,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
50201,25.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.07.2017,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50201,27.07.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50201,28.07.2017,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50201,29.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.07.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50201,31.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,01.08.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50201,02.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.08.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50201,04.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50201,06.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,07.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,08.08.2017,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
50201,09.08.2017,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.9,2,
50201,10.08.2017,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50201,11.08.2017,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
50201,12.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,13.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.08.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50201,16.08.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50201,17.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,18.08.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50201,19.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,20.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,21.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,22.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,23.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.08.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50201,26.08.2017,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50201,27.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.08.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.08.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50201,31.08.2017,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
50201,01.09.2017,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
50201,02.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,06.09.2017,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50201,07.09.2017,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50201,08.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,09.09.2017,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50201,10.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50201,11.09.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50201,12.09.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50201,13.09.2017,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50201,14.09.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50201,15.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.09.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50201,17.09.2017,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50201,18.09.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50201,19.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,20.09.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50201,21.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,22.09.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50201,23.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,24.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.09.2017,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
50201,26.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,27.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,28.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,29.09.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,30.09.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50201,01.10.2017,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
50201,02.10.2017,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50201,03.10.2017,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50201,04.10.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50201,05.10.2017,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50201,06.10.2017,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50201,07.10.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
50201,08.10.2017,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50201,09.10.2017,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
50201,10.10.2017,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50201,11.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,12.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,13.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,14.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,15.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,16.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,17.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,18.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,19.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,20.10.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50201,21.10.2017,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
50201,22.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50201,23.10.2017,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50201,24.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,25.10.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,26.10.2017,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
50201,27.10.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50201,28.10.2017,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
50201,29.10.2017,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50201,30.10.2017,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
50201,31.10.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50201,01.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,02.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,03.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,04.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,05.11.2017,,,,,,,9.9,2,,,,,,,,,,,0,2,,,11,2,
50201,06.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,07.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,08.11.2017,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
50201,09.11.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50201,10.11.2017,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
