STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1873,04.05.2011,9.8,2,3.7,2,-1.7,2,3.4,2,78,2,6.6,2,5.2,2,,,2,1326.4,0,2,,,3.8,2,
1873,05.05.2011,15.4,2,6.5,2,-1.4,2,0,2,69,2,6.3,2,10.3,2,,,3.2,2030.5,0,2,,,0,2,
1873,06.05.2011,19.8,2,10.7,2,1.6,2,0,2,59,2,7.4,2,11.6,2,,,3.8,2219.4,0,2,,,0,2,
1873,07.05.2011,23.8,2,14.2,2,4.6,2,0,2,50,2,7.9,2,12.3,2,,,4.2,2305.2,0,2,,,0,2,
1873,08.05.2011,23,2,15,2,6.7,2,0,2,50,2,9.1,2,12.9,2,,,4.4,2378.1,0,2,,,0,2,
1873,09.05.2011,23.9,2,15.6,2,7.2,2,0,2,50,2,9,2,12.8,2,,,4.5,2385.9,0,2,,,0,2,
1873,10.05.2011,25.3,2,15.7,2,7.7,2,0,2,56,2,9.8,2,10.9,2,,,4.1,2145,0,2,,,0,2,
1873,11.05.2011,21.9,2,15.3,2,9.8,2,0,2,72,2,12.7,2,5.2,2,,,2.7,1391.4,0,2,,,0,2,
1873,12.05.2011,19.2,2,12.7,2,6.9,2,1.9,2,81,2,11.5,2,3.3,2,,,2.2,1186.4,0,2,,,2.3,2,
1873,13.05.2011,17.6,2,10.8,2,5.3,2,0,2,75,2,9.3,2,6.9,2,,,2.8,1612.3,0,2,,,0,2,
1873,14.05.2011,19.7,2,11.1,2,4,2,0.4,2,73,2,8.9,2,4.9,2,,,2.5,1393.4,0,2,,,0.6,2,
1873,15.05.2011,15,2,8.3,2,3.4,2,3.8,2,84,2,8.6,2,4.8,2,,,2.3,1398.2,0,2,,,4.3,2,
1873,16.05.2011,11.1,2,9.2,2,6.1,2,10.7,2,98,2,11.1,2,0.2,2,,,1.3,754,0,2,,,11.4,2,
1873,17.05.2011,14,2,11.3,2,7.6,2,3.3,2,95,2,12.8,2,0.6,2,,,1.5,810.4,0,2,,,3.7,2,
1873,18.05.2011,21.4,2,13.6,2,6.6,2,0,2,80,2,12,2,9.9,2,,,3.8,2063,0,2,,,0,2,
1873,19.05.2011,23,2,14.6,2,8.5,2,5.5,2,82,2,13.8,2,5.5,2,,,2.9,1496,0,2,,,6,2,
1873,20.05.2011,22.3,2,15.6,2,10.4,2,0,2,82,2,14.2,2,7.7,2,,,3.4,1753.7,0,2,,,0,2,
1873,21.05.2011,22.7,2,16.2,2,10.6,2,0,2,80,2,14.4,2,6.7,2,,,3.2,1664.8,0,2,,,0,2,
1873,22.05.2011,25.3,2,16.2,2,8.1,2,2.8,2,76,2,13.7,2,8.5,2,,,3.7,1896.5,0,2,,,3.2,2,
1873,23.05.2011,20.4,2,13.2,2,6.3,2,0,2,68,2,9.4,2,12.1,2,,,4.3,2383.2,0,2,,,0,2,
1873,24.05.2011,17.5,2,12.6,2,5.3,2,0,2,64,2,8.5,2,9.9,2,,,3.6,2079.7,0,2,,,0,2,
1873,25.05.2011,19.4,2,11.1,2,2.6,2,0,2,59,2,7.3,2,13.1,2,,,4.3,2527.5,0,2,,,0,2,
1873,26.05.2011,24.9,2,15.9,2,5.8,2,0,2,57,2,9.3,2,9.6,2,,,3.9,2075.1,0,2,,,0,2,
1873,27.05.2011,16.3,2,11.9,2,7.2,2,0.6,2,71,2,9.7,2,3.3,2,,,2.2,1217.3,0,2,,,0.8,2,
1873,28.05.2011,17.6,2,11.9,2,5.6,2,0,2,71,2,9.4,2,6.1,2,,,2.8,1584.3,0,2,,,0,2,
1873,29.05.2011,22.5,2,15.4,2,10.7,2,0,2,67,2,11.3,2,6.6,2,,,3.2,1668.5,0,2,,,0,2,
1873,30.05.2011,28.4,2,19,2,9.8,2,0,2,59,2,12.4,2,13.5,2,,,5.2,2604.2,0,2,,,0,2,
1873,31.05.2011,22.8,2,15.6,2,9.3,2,8.5,2,80,2,13.8,2,5.5,2,,,3,1526,0,2,,,9.1,2,
1873,01.06.2011,17.9,2,12.2,2,7,2,0,2,69,2,9.1,2,7.5,2,,,3.1,1772.5,0,2,,,0,2,
1873,02.06.2011,21.5,2,13.4,2,6,2,0,2,58,2,8.2,2,14,2,,,4.8,2669.9,0,2,,,0,2,
1873,03.06.2011,24.2,2,16.6,2,8.4,2,0,2,65,2,12.4,2,12.7,2,,,4.7,2497.1,0,2,,,0,2,
1873,04.06.2011,27.2,2,20.1,2,12.2,2,0,2,60,2,13.9,2,13.6,2,,,5.3,2636.1,0,2,,,0,2,
1873,05.06.2011,29.2,2,20.6,2,13.4,2,4.7,2,68,2,16.3,2,10.9,2,,,4.7,2272.3,0,2,,,5.2,2,
1873,06.06.2011,27.1,2,18.1,2,13.9,2,4.6,2,83,2,17.1,2,6.6,2,,,3.5,1663,0,2,,,5.1,2,
1873,07.06.2011,24.4,2,18.3,2,14,2,4.2,2,82,2,16.7,2,5.3,2,,,3,1474.6,0,2,,,4.7,2,
1873,08.06.2011,17.4,2,13.8,2,9.1,2,6.3,2,97,2,15.1,2,0.2,2,,,1.6,822.7,0,2,,,6.9,2,
1873,09.06.2011,19.6,2,13.2,2,7,2,0,2,71,2,9.8,2,9.8,2,,,3.8,2104.8,0,2,,,0,2,
1873,10.06.2011,19.7,2,13.1,2,7.8,2,1,2,75,2,11.3,2,3,2,,,2.2,1193.3,0,2,,,1.3,2,
1873,11.06.2011,17.6,2,12.2,2,7.7,2,2.7,2,84,2,11.5,2,5,2,,,2.7,1481,0,2,,,3.1,2,
1873,12.06.2011,20.3,2,13.3,2,7.2,2,0,2,73,2,10.8,2,7,2,,,3.2,1768.8,0,2,,,0,2,
1873,13.06.2011,22.1,2,15.8,2,9.7,2,0.3,2,69,2,12,2,6,2,,,3.1,1619.9,0,2,,,0.5,2,
1873,14.06.2011,22.3,2,16.5,2,10.9,2,3.7,2,81,2,15.1,2,3.5,2,,,2.5,1279.5,0,2,,,4.2,2,
1873,15.06.2011,23.4,2,16.3,2,9.6,2,0,2,78,2,14.1,2,6.5,2,,,3.3,1690.2,0,2,,,0,2,
1873,16.06.2011,24.6,2,17.7,2,11.8,2,10.4,2,80,2,15.6,2,5.5,2,,,3.2,1595.3,0,2,,,11.1,2,
1873,17.06.2011,20.5,2,14.6,2,9,2,1.5,2,69,2,10.9,2,7.3,2,,,3.4,1814.7,0,2,,,1.8,2,
1873,18.06.2011,18.8,2,14,2,9,2,6,2,82,2,13,2,3.8,2,,,2.4,1295.7,0,2,,,6.6,2,
1873,19.06.2011,14.4,2,11.4,2,8.9,2,13.5,2,91,2,11.8,2,0.7,2,,,1.6,885.9,0,2,,,14.3,2,
1873,20.06.2011,18.5,2,13,2,10,2,1.8,2,84,2,12.2,2,4.5,2,,,2.6,1392,0,2,,,2.2,2,
1873,21.06.2011,22,2,15.9,2,11.4,2,2.9,2,89,2,15.6,2,2.7,2,,,2.3,1159.6,0,2,,,3.3,2,
1873,22.06.2011,23.4,2,16.4,2,10.9,2,16.8,2,89,2,16.2,2,2.8,2,,,2.3,1159.6,0,2,,,17.6,2,
1873,23.06.2011,19.3,2,13.5,2,9.2,2,6.7,2,87,2,13,2,4.8,2,,,2.8,1501.2,0,2,,,7.3,2,
1873,24.06.2011,16.4,2,11.5,2,8.2,2,11.1,2,90,2,11.7,2,2.4,2,,,2,1118.1,0,2,,,11.8,2,
1873,25.06.2011,16,2,11,2,6.8,2,5.1,2,93,2,11.9,2,1.9,2,,,1.9,1049.4,0,2,,,5.6,2,
1873,26.06.2011,22.9,2,16.1,2,11.7,2,0,2,93,2,16.5,2,4.3,2,,,2.8,1390.5,0,2,,,0,2,
1873,27.06.2011,27.2,2,18.9,2,10.9,2,0,2,74,2,16.2,2,13.3,2,,,5.3,2633.2,0,2,,,0,2,
1873,28.06.2011,29.4,2,21.1,2,12.8,2,0,2,64,2,16.2,2,13.6,2,,,5.5,2672.9,0,2,,,0,2,
1873,29.06.2011,28.5,2,19.6,2,12.2,2,34.3,2,71,2,16.6,2,7.4,2,,,3.8,1825,0,2,,,35.4,2,
1873,30.06.2011,17.6,2,12.7,2,8.7,2,0.9,2,84,2,11.8,2,3.7,2,,,2.4,1318.8,0,2,,,1.2,2,
1873,01.07.2011,17.2,2,11.6,2,7.8,2,1.2,2,83,2,11.3,2,4.5,2,,,2.6,1426.8,0,2,,,1.5,2,
1873,02.07.2011,13.5,2,10.5,2,8.3,2,24.4,2,91,2,11.3,2,0,2,,,1.4,784.5,0,2,,,25.3,2,
1873,03.07.2011,12.2,2,10.9,2,9.8,2,10.3,2,100,2,13.5,2,0,2,,,1.4,783.4,0,2,,,11,2,
1873,04.07.2011,15,2,12.7,2,11.5,2,0,2,97,2,14.5,2,1,2,,,1.8,945.6,0,2,,,0,2,
1873,05.07.2011,22,2,15.3,2,11.2,2,0,2,89,2,15.1,2,7.3,2,,,3.4,1774.5,0,2,,,0,2,
1873,06.07.2011,26.8,2,18.4,2,11.2,2,2.8,2,79,2,16.5,2,8.8,2,,,4,1976.4,0,2,,,3.2,2,
1873,07.07.2011,24.5,2,17.6,2,10.6,2,1.1,2,76,2,15.1,2,6.4,2,,,3.3,1647.8,0,2,,,1.4,2,
1873,08.07.2011,23.2,2,17.2,2,11.9,2,0,2,77,2,14.1,2,7.3,2,,,3.4,1740.6,0,2,,,0,2,
1873,09.07.2011,26.6,2,18.7,2,10.7,2,0,2,70,2,14.1,2,8.2,2,,,3.8,1914.5,0,2,,,0,2,
1873,10.07.2011,22.9,2,17.4,2,13.6,2,3.4,2,81,2,16,2,3,2,,,2.4,1179.6,0,2,,,3.8,2,
1873,11.07.2011,23.7,2,17,2,11.3,2,0,2,77,2,13.7,2,10.4,2,,,4.3,2206.7,0,2,,,0,2,
1873,12.07.2011,26.2,2,18.7,2,11.1,2,0,2,69,2,13.7,2,8.7,2,,,3.9,1946.2,0,2,,,0,2,
1873,13.07.2011,21.9,2,17.6,2,12.9,2,18.4,2,89,2,18.2,2,1.5,2,,,2,969.7,0,2,,,19.2,2,
1873,14.07.2011,18.5,2,14.1,2,12,2,0.9,2,78,2,12.6,2,1.2,2,,,1.9,940.3,0,2,,,1.2,2,
1873,15.07.2011,15.2,2,12.5,2,9.7,2,0.5,2,85,2,12.9,2,0.9,2,,,1.6,870.4,0,2,,,0.7,2,
1873,16.07.2011,24,2,16.2,2,7.8,2,1.1,2,68,2,11.9,2,9.5,2,,,3.9,2066.8,0,2,,,1.4,2,
1873,17.07.2011,19.8,2,15.8,2,12.3,2,3.7,2,85,2,15.1,2,0.8,2,,,1.8,878.8,0,2,,,4.2,2,
1873,18.07.2011,20,2,14.4,2,10.1,2,2.2,2,81,2,13.2,2,5.2,2,,,2.7,1440.4,0,2,,,2.6,2,
1873,19.07.2011,23.4,2,15.9,2,8.8,2,3.4,2,73,2,12.7,2,8.5,2,,,3.6,1906.6,0,2,,,3.8,2,
1873,20.07.2011,21.8,2,16.9,2,13.2,2,4.4,2,79,2,14.7,2,4.1,2,,,2.6,1299.2,0,2,,,4.9,2,
1873,21.07.2011,19.8,2,15.9,2,12.2,2,0,2,85,2,14.8,2,1.1,2,,,1.8,894.2,0,2,,,0,2,
1873,22.07.2011,15.6,2,12.9,2,10.7,2,0,2,79,2,11.5,2,0.4,2,,,1.5,784.2,0,2,,,0,2,
1873,23.07.2011,17.5,2,12.6,2,9.8,2,0.8,2,74,2,10.8,2,2.7,2,,,2.1,1101.3,0,2,,,1.1,2,
1873,24.07.2011,13.6,2,11,2,8.7,2,5.1,2,84,2,11.3,2,0.1,2,,,1.4,764.7,0,2,,,5.6,2,
1873,25.07.2011,17.4,2,12.3,2,9.6,2,1.9,2,91,2,12.7,2,1.1,2,,,1.8,934.4,0,2,,,2.3,2,
1873,26.07.2011,21.7,2,14.8,2,9.3,2,0,2,82,2,13.8,2,2.9,2,,,2.2,1129.9,0,2,,,0,2,
1873,27.07.2011,23.7,2,16.7,2,12.2,2,0,2,82,2,14.9,2,3.8,2,,,2.5,1205.4,0,2,,,0,2,
1873,28.07.2011,23.6,2,17.4,2,10.5,2,0,2,75,2,14.3,2,8.2,2,,,3.6,1822.6,0,2,,,0,2,
1873,29.07.2011,19.8,2,15,2,12.8,2,2.8,2,79,2,13.2,2,2.2,2,,,2.1,1025.2,0,2,,,3.2,2,
1873,30.07.2011,13.8,2,12.7,2,11.7,2,7.9,2,96,2,14,2,0,2,,,1.4,718,0,2,,,8.5,2,
1873,31.07.2011,16,2,13.1,2,11,2,1,2,91,2,13.5,2,0.9,2,,,1.6,832.7,0,2,,,1.3,2,
1873,01.08.2011,21.5,2,16,2,12,2,0,2,87,2,15.8,2,2.2,2,,,2.1,1025.6,0,2,,,0,2,
1873,02.08.2011,25.8,2,18,2,11.1,2,0,2,79,2,16.1,2,9.8,2,,,4,2016,0,2,,,0,2,
1873,03.08.2011,27.8,2,19.6,2,13.4,2,6.2,2,78,2,17.6,2,6.5,2,,,3.3,1578.2,0,2,,,6.8,2,
1873,04.08.2011,25.7,2,19.1,2,15,2,3.7,2,85,2,18,2,6.1,2,,,3.1,1481.1,0,2,,,4.2,2,
1873,05.08.2011,24.8,2,18.8,2,14.8,2,4.4,2,90,2,18.9,2,3.2,2,,,2.4,1124.2,0,2,,,4.9,2,
1873,06.08.2011,27.2,2,19.7,2,14.1,2,5.7,2,85,2,18.8,2,5.2,2,,,2.9,1391.5,0,2,,,6.2,2,
1873,07.08.2011,20.6,2,16.5,2,11.6,2,0,2,82,2,14.6,2,2.8,2,,,2.1,1062.2,0,2,,,0,2,
1873,08.08.2011,16.7,2,13.3,2,10.8,2,11.9,2,87,2,13,2,2.3,2,,,1.9,979.6,0,2,,,12.6,2,
1873,09.08.2011,17.5,2,13.3,2,10.7,2,4.8,2,83,2,12.6,2,3.4,2,,,2.1,1116.1,0,2,,,5.3,2,
1873,10.08.2011,17.1,2,13.4,2,10.1,2,0,2,76,2,11.1,2,2.2,2,,,1.9,982.2,0,2,,,0,2,
1873,11.08.2011,23.1,2,17.8,2,13.6,2,1,2,64,2,12.9,2,5.2,2,,,2.8,1361.1,0,2,,,1.3,2,
1873,12.08.2011,19.2,2,16,2,14,2,9.6,2,94,2,16.7,2,0.4,2,,,1.5,716.3,0,2,,,10.3,2,
1873,13.08.2011,20.6,2,16.4,2,14.1,2,2.1,2,94,2,17.2,2,1.1,2,,,1.7,813.5,0,2,,,2.5,2,
1873,14.08.2011,21.7,2,17.2,2,14.3,2,12.4,2,98,2,18.9,2,0.6,2,,,1.6,757.7,0,2,,,13.1,2,
1873,15.08.2011,21.3,2,16,2,10.6,2,0,2,86,2,14.4,2,3.9,2,,,2.3,1145,0,2,,,0,2,
1873,16.08.2011,18.6,2,14,2,9.4,2,0,2,85,2,13.2,2,0.8,2,,,1.5,772.9,0,2,,,0,2,
1873,17.08.2011,25.1,2,17.8,2,11.3,2,0,2,78,2,15,2,8.6,2,,,3.5,1736.1,0,2,,,0,2,
1873,18.08.2011,27.8,2,19.5,2,12.2,2,18.1,2,78,2,16.9,2,8.7,2,,,3.6,1727.8,0,2,,,18.9,2,
1873,19.08.2011,19.1,2,15.9,2,9.5,2,10.2,2,91,2,15.9,2,3.1,2,,,1.9,1007.1,0,2,,,10.9,2,
1873,20.08.2011,23.5,2,15,2,8.2,2,0,2,80,2,12.7,2,12.1,2,,,4.1,2159,0,2,,,0,2,
1873,21.08.2011,25,2,17.8,2,10.5,2,1.6,2,85,2,17.5,2,5.4,2,,,2.6,1304.9,0,2,,,1.9,2,
1873,22.08.2011,23.4,2,18.9,2,14.8,2,11.4,2,85,2,18.2,2,5.2,2,,,2.6,1248,0,2,,,12.1,2,
1873,23.08.2011,27.2,2,19.7,2,14.9,2,5.5,2,86,2,19.8,2,6.1,2,,,2.8,1339.2,0,2,,,6,2,
1873,24.08.2011,28.2,2,20.5,2,15.5,2,15.8,2,89,2,20.4,2,6.6,2,,,3.1,1429.6,0,2,,,16.6,2,
1873,25.08.2011,24.9,2,18.8,2,13.5,2,2.2,2,89,2,18.8,2,6.9,2,,,2.9,1409.1,0,2,,,2.6,2,
1873,26.08.2011,31.4,2,23,2,15.9,2,17.1,2,81,2,21.6,2,8.8,2,,,3.7,1705.3,0,2,,,17.9,2,
1873,27.08.2011,16.9,2,14,2,11.1,2,9.2,2,96,2,15,2,1.1,2,,,1.4,724.9,0,2,,,9.9,2,
1873,28.08.2011,16.8,2,13.2,2,10.1,2,0.5,2,83,2,12.2,2,3,2,,,1.8,948.7,0,2,,,0.7,2,
1873,29.08.2011,15.1,2,11.8,2,8.4,2,3.6,2,87,2,11.8,2,1.3,2,,,1.4,737.3,0,2,,,4.1,2,
1873,30.08.2011,14.9,2,11,2,7.2,2,0,2,86,2,10.8,2,2.4,2,,,1.6,863.1,0,2,,,0,2,
1873,31.08.2011,18.6,2,12,2,7.6,2,0,2,85,2,11.5,2,4.6,2,,,2.2,1166.7,0,2,,,0,2,
1873,01.09.2011,17.2,2,11.4,2,7.1,2,0,2,88,2,11.9,2,4.5,2,,,2,1111.1,0,2,,,0,2,
1873,02.09.2011,24,2,14.2,2,6.6,2,0,2,84,2,13.3,2,10,2,,,3.3,1718.2,0,2,,,0,2,
1873,03.09.2011,27.4,2,18.4,2,11.8,2,0,2,81,2,17.2,2,10.6,2,,,3.7,1801.6,0,2,,,0,2,
1873,04.09.2011,26.2,2,19.5,2,14.6,2,8.8,2,87,2,20.1,2,2.7,2,,,2,899.6,0,2,,,9.4,2,
1873,05.09.2011,19.5,2,16.2,2,11.1,2,0.5,2,86,2,15.1,2,4.2,2,,,2,1009,0,2,,,0.7,2,
1873,06.09.2011,19.2,2,14.7,2,10,2,8.9,2,75,2,12.2,2,4.1,2,,,2,1024.4,0,2,,,9.5,2,
1873,07.09.2011,16.4,2,13.6,2,11.6,2,7.3,2,82,2,12.7,2,1.8,2,,,1.5,739.2,0,2,,,7.9,2,
1873,08.09.2011,12.8,2,11.5,2,10.4,2,12.6,2,98,2,13.2,2,0,2,,,1,525.6,0,2,,,13.3,2,
1873,09.09.2011,18.7,2,14.6,2,11.5,2,0.9,2,97,2,15.9,2,0.2,2,,,1.1,542.8,0,2,,,1.2,2,
1873,10.09.2011,25.1,2,19,2,15.5,2,0,2,92,2,20.1,2,4,2,,,2,946.4,0,2,,,0,2,
1873,11.09.2011,24.8,2,18.5,2,14.5,2,13.5,2,90,2,19.2,2,4,2,,,2,961,0,2,,,14.3,2,
1873,12.09.2011,20.3,2,16.3,2,12.2,2,0,2,84,2,15.3,2,3.6,2,,,1.9,919,0,2,,,0,2,
1873,13.09.2011,19.8,2,16.1,2,11.7,2,0,2,77,2,13.5,2,5.7,2,,,2.2,1145.8,0,2,,,0,2,
1873,14.09.2011,16.9,2,12.9,2,9.5,2,0,2,75,2,10.8,2,5.5,2,,,2.1,1125.3,0,2,,,0,2,
1873,15.09.2011,17.1,2,11.1,2,6.2,2,0,2,85,2,10.9,2,5.6,2,,,2,1126.9,0,2,,,0,2,
1873,16.09.2011,18,2,11,2,5.1,2,0,2,84,2,11,2,7,2,,,2.3,1282.2,0,2,,,0,2,
1873,17.09.2011,20.4,2,15,2,10.4,2,0,2,82,2,13.7,2,3.8,2,,,1.7,878.3,0,2,,,0,2,
1873,18.09.2011,14.3,2,11.8,2,8.6,2,0.8,2,94,2,12.4,2,0.3,2,,,1,500.9,0,2,,,1.1,2,
1873,19.09.2011,15.4,2,10.5,2,6.2,2,0,2,89,2,11,2,3,2,,,1.5,807.8,0,2,,,0,2,
1873,20.09.2011,18.2,2,11,2,5.6,2,0,2,89,2,11.7,2,7.5,2,,,2.3,1260.7,0,2,,,0,2,
1873,21.09.2011,17.7,2,12.1,2,7.3,2,0,2,86,2,12.1,2,4,2,,,1.7,887.6,0,2,,,0,2,
1873,22.09.2011,16.6,2,12.8,2,7.3,2,0,2,82,2,11.7,2,2.9,2,,,1.5,773.2,0,2,,,0,2,
1873,23.09.2011,16.9,2,10.3,2,6,2,0,2,87,2,10.5,2,6.4,2,,,2,1122.4,0,2,,,0,2,
1873,24.09.2011,19.3,2,10.7,2,5.2,2,0,2,86,2,10.6,2,10,2,,,2.7,1508.4,0,2,,,0,2,
1873,25.09.2011,22,2,12.3,2,6.6,2,0,2,87,2,12.4,2,10.1,2,,,2.8,1484.7,0,2,,,0,2,
1873,26.09.2011,24,2,14.8,2,9.2,2,0,2,87,2,14.8,2,8.8,2,,,2.7,1348,0,2,,,0,2,
1873,27.09.2011,20.6,2,14.9,2,10.6,2,0.8,2,96,2,16,2,3.4,2,,,1.6,794.2,0,2,,,1.1,2,
1873,28.09.2011,21.4,2,13.5,2,8.9,2,0,2,92,2,14.3,2,8.9,2,,,2.5,1312.8,0,2,,,0,2,
1873,29.09.2011,23.7,2,13.5,2,7.4,2,0,2,86,2,12.8,2,9.7,2,,,2.6,1370.6,0,2,,,0,2,
1873,30.09.2011,25.2,2,14.5,2,8.8,2,0,2,80,2,12.8,2,10.5,2,,,2.9,1457.3,0,2,,,0,2,
1873,01.10.2011,25.5,2,14.5,2,8.5,2,0,2,81,2,13.1,2,10.5,2,,,2.9,1443.3,0,2,,,0,2,
1873,02.10.2011,25.1,2,14.4,2,8.8,2,0,2,84,2,13.6,2,10.2,2,,,2.8,1399.8,0,2,,,0,2,
1873,03.10.2011,23,2,14.5,2,9.4,2,0,2,83,2,13.6,2,7.5,2,,,2.3,1161.8,0,2,,,0,2,
1873,04.10.2011,21.5,2,15.8,2,11.5,2,0,2,81,2,14.4,2,5.2,2,,,1.8,888.7,0,2,,,0,2,
1873,05.10.2011,16.6,2,14.9,2,13.2,2,0.3,2,83,2,14.2,2,0.2,2,,,0.9,399.6,0,2,,,0.4,2,
1873,06.10.2011,17,2,13,2,6.4,2,8.7,2,85,2,12.2,2,0.3,2,,,0.8,393.8,0,2,,,9.3,2,
1873,07.10.2011,10.4,2,7.5,2,5.5,2,8.4,2,94,2,9.5,2,0.8,2,,,0.8,435.1,0,2,,,9,2,
1873,08.10.2011,9.7,2,6.1,2,2.4,2,2.3,2,94,2,8.5,2,0.9,2,,,0.8,438.2,0,2,,,2.7,2,
1873,09.10.2011,10.3,2,5.7,2,1.3,2,11.4,2,91,2,8.2,2,4.1,2,,,1.2,728,0,2,,,12.1,2,
1873,10.10.2011,15.6,2,12.1,2,7.3,2,10.6,2,99,2,14.3,2,0,2,,,0.7,343.2,0,2,,,11.3,2,
1873,11.10.2011,14.4,2,13.1,2,9,2,19.6,2,98,2,14.4,2,0,2,,,0.7,337.8,0,2,,,20.5,2,
1873,12.10.2011,11.4,2,8.5,2,5.5,2,3,2,96,2,10.6,2,0.9,2,,,0.8,395.3,0,2,,,3.4,2,
1873,13.10.2011,11.9,2,6.5,2,1.6,2,0,2,93,2,8.9,2,5.5,2,,,1.3,817,0,2,,,0,2,
1873,14.10.2011,9.6,2,3,2,-0.8,2,0,2,93,2,7.2,2,7.6,2,,,1.5,974.5,0,2,,,0,2,
1873,15.10.2011,10.8,2,3,2,-1.7,2,0,2,85,2,6.6,2,9.4,2,,,1.7,1137.4,0,2,,,0,2,
1873,16.10.2011,13.5,2,5.1,2,-0.9,2,0,2,83,2,7.1,2,9.4,2,,,1.8,1115.2,0,2,,,0,2,
1873,17.10.2011,11,2,5.4,2,1.9,2,0,2,92,2,8.4,2,4,2,,,1.1,673.9,0,2,,,0,2,
1873,18.10.2011,14,2,7.5,2,3.9,2,2.8,2,94,2,9.6,2,1,2,,,0.7,385.4,0,2,,,3.2,2,
1873,19.10.2011,10.2,2,6.4,2,4.1,2,2.1,2,90,2,8.5,2,1.6,2,,,0.8,438,0,2,,,2.4,2,
1873,20.10.2011,8.3,2,4.6,2,0.6,2,0,2,92,2,7.5,2,1.8,2,,,0.7,439.7,0,2,,,0,2,
1873,21.10.2011,9.1,2,3.1,2,-0.3,2,0,2,95,2,7.1,2,6.2,2,,,1.2,769.3,0,2,,,0,2,
1873,22.10.2011,9.7,2,2.4,2,-1.9,2,0,2,87,2,6.1,2,8.5,2,,,1.5,978,0,2,,,0,2,
1873,23.10.2011,10.8,2,3.4,2,-1.4,2,0,2,85,2,6.3,2,8.7,2,,,1.5,973.3,0,2,,,0,2,
1873,24.10.2011,12.8,2,7,2,0.8,2,0,2,84,2,8.1,2,6.3,2,,,1.3,778.2,0,2,,,0,2,
1873,25.10.2011,11.2,2,7.6,2,4.2,2,0,2,87,2,8.8,2,2.6,2,,,0.9,469.7,0,2,,,0,2,
1873,26.10.2011,12.9,2,7.5,2,2.3,2,0,2,91,2,9,2,4.3,2,,,1.1,609.7,0,2,,,0,2,
1873,27.10.2011,12.1,2,6.3,2,1.2,2,0,2,96,2,9.2,2,5.4,2,,,1.1,677.5,0,2,,,0,2,
1873,28.10.2011,14.7,2,9.2,2,4.7,2,0,2,94,2,10.6,2,6.9,2,,,1.4,766.2,0,2,,,0,2,
1873,29.10.2011,13.4,2,8.6,2,4.6,2,0,2,96,2,11.1,2,1.8,2,,,0.8,389.2,0,2,,,0,2,
1873,30.10.2011,13.7,2,10.3,2,8.2,2,0,2,97,2,12.4,2,1.3,2,,,0.7,338.6,0,2,,,0,2,
1873,31.10.2011,14.5,2,9.9,2,5,2,0,2,98,2,12,2,4.1,2,,,1,537.2,0,2,,,0,2,
1873,01.11.2011,11.9,2,8.4,2,4.3,2,0,2,99,2,10.7,2,5.7,2,,,1.1,637.1,0,2,,,0,2,
1873,02.11.2011,11.3,2,8.3,2,6,2,0,2,99,2,10.7,2,2.8,2,,,0.8,428.6,0,2,,,0,2,
1873,03.11.2011,14.5,2,9.7,2,6.5,2,0,2,87,2,10.3,2,3.1,2,,,0.9,449.8,0,2,,,0,2,
1873,04.11.2011,14.3,2,8.3,2,5.2,2,0,2,89,2,9.7,2,3.7,2,,,0.9,484.4,0,2,,,0,2,
1873,05.11.2011,11.8,2,6.2,2,3.3,2,0,2,94,2,8.9,2,4,2,,,0.9,490.5,0,2,,,0,2,
1873,06.11.2011,13,2,6,2,2.7,2,0,2,98,2,9.2,2,6.5,2,,,1.1,658.5,0,2,,,0,2,
1873,07.11.2011,9.2,2,5.5,2,2.6,2,0,2,97,2,9.2,2,3.2,2,,,0.8,435.4,0,2,,,0,2,
1873,08.11.2011,7.1,2,3.6,2,1.1,2,0,2,100,2,8.3,2,3.8,2,,,0.7,441.6,0,2,,,0,2,
1873,09.11.2011,8.6,2,3.2,2,0.3,2,0,2,100,2,8,2,4.4,2,,,0.8,473.6,0,2,,,0,2,
1873,10.11.2011,6.1,2,3.7,2,1,2,0,2,100,2,7.8,2,1.1,2,,,0.5,254.9,0,2,,,0,2,
1873,11.11.2011,3.9,2,1.4,2,-2.1,2,0,2,95,2,6.1,2,3.4,2,,,0.6,408.4,0,2,,,0,2,
1873,12.11.2011,4.7,2,0.1,2,-3.1,2,0,2,94,2,5.7,2,6.5,2,,,0.9,607.6,0,2,,,0,2,
1873,13.11.2011,6.2,2,-0.1,2,-3.7,2,0,2,97,2,5.8,2,6.1,2,,,0.8,573.9,0,2,,,0,2,
1873,14.11.2011,4.8,2,-0.3,2,-3.4,2,0,2,97,2,5.6,2,6.1,2,,,0.8,534.9,0,2,,,0,2,
1873,15.11.2011,0.6,2,-2.3,2,-4.2,2,0,2,98,2,5.4,2,3.2,2,,,0.5,371.1,0,2,,,0,2,
1873,16.11.2011,0.7,2,-1.4,2,-3.2,2,0,2,97,2,5.4,2,2.6,2,,,0.5,341.6,0,2,,,0,2,
1873,17.11.2011,3,2,-0.1,2,-2.4,2,0,2,98,2,5.8,2,2.5,2,,,0.5,318.7,0,2,,,0,2,
