STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3094,13.07.2016,,,,,,,15.7,0,,,,,,,,,,,0,1,,,16.5,0,
3094,14.07.2016,,,,,,,19.8,0,,,,,,,,,,,0,1,,,20.7,0,
3094,15.07.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3094,16.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,17.07.2016,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
3094,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,20.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,21.07.2016,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3094,22.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,23.07.2016,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
3094,24.07.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3094,25.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,26.07.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,27.07.2016,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3094,28.07.2016,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
3094,29.07.2016,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
3094,30.07.2016,,,,,,,9.2,0,,,,,,,,,,,0,1,,,9.9,0,
3094,31.07.2016,,,,,,,5.1,0,,,,,,,,,,,0,1,,,5.6,0,
3094,01.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,02.08.2016,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3094,03.08.2016,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
3094,04.08.2016,,,,,,,24.6,0,,,,,,,,,,,0,1,,,25.5,0,
3094,05.08.2016,,,,,,,6.2,0,,,,,,,,,,,0,1,,,6.8,0,
3094,06.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,08.08.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3094,09.08.2016,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
3094,10.08.2016,,,,,,,1.2,0,,,,,,,,,,,0,1,,,1.5,0,
3094,11.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,12.08.2016,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
3094,13.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,16.08.2016,,,,,,,1.8,0,,,,,,,,,,,0,1,,,2.2,0,
3094,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,19.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,20.08.2016,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
3094,21.08.2016,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
3094,22.08.2016,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
3094,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,28.08.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3094,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,04.09.2016,,,,,,,9.8,0,,,,,,,,,,,0,1,,,10.5,0,
3094,05.09.2016,,,,,,,7.6,0,,,,,,,,,,,0,1,,,8.2,0,
3094,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,15.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,16.09.2016,,,,,,,4.9,0,,,,,,,,,,,0,1,,,5.4,0,
3094,17.09.2016,,,,,,,8.1,0,,,,,,,,,,,0,1,,,8.7,0,
3094,18.09.2016,,,,,,,4.6,0,,,,,,,,,,,0,1,,,5.1,0,
3094,19.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,27.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,30.09.2016,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3094,01.10.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3094,02.10.2016,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3094,03.10.2016,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3094,04.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,05.10.2016,,,,,,,20.6,0,,,,,,,,,,,0,0,,,21.6,0,
3094,06.10.2016,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3094,07.10.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3094,08.10.2016,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
3094,09.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3094,10.10.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3094,11.10.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3094,12.10.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3094,13.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3094,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,15.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,17.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,18.10.2016,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3094,19.10.2016,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3094,20.10.2016,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3094,21.10.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3094,22.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3094,23.10.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3094,24.10.2016,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3094,25.10.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3094,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,27.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,28.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3094,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,31.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,01.11.2016,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3094,02.11.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3094,03.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,04.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,05.11.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3094,06.11.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3094,07.11.2016,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3094,08.11.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3094,09.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,10.11.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3094,11.11.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3094,12.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,13.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,14.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,15.11.2016,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
3094,16.11.2016,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3094,17.11.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3094,18.11.2016,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3094,19.11.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3094,20.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,21.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,22.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,23.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,24.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,25.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,26.11.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3094,27.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,28.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,29.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,30.11.2016,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
3094,01.12.2016,,,,,,,7.7,0,,,,,,,,,,,4,0,,,8.3,0,
3094,02.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,03.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,04.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,05.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,06.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,07.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,08.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,09.12.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3094,10.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,11.12.2016,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3094,12.12.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3094,13.12.2016,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3094,14.12.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3094,15.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,16.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,17.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,18.12.2016,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
3094,19.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,20.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,21.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,22.12.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3094,23.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,24.12.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3094,25.12.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3094,26.12.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3094,27.12.2016,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.6,0,
3094,28.12.2016,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.3,0,
3094,29.12.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3094,30.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,31.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,01.01.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3094,02.01.2017,,,,,,,1.4,0,,,,,,,,,,,2,0,,,1.8,0,
3094,03.01.2017,,,,,,,5.4,0,,,,,,,,,,,6,0,,,6.2,0,
3094,04.01.2017,,,,,,,9.1,0,,,,,,,,,,,5,0,,,10.1,0,
3094,05.01.2017,,,,,,,0.7,0,,,,,,,,,,,14,0,,,0.9,0,
3094,06.01.2017,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
3094,07.01.2017,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
3094,08.01.2017,,,,,,,0.5,0,,,,,,,,,,,15,0,,,0.7,0,
3094,09.01.2017,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3094,10.01.2017,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
3094,11.01.2017,,,,,,,2.8,0,,,,,,,,,,,11,0,,,3.6,0,
3094,12.01.2017,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
3094,13.01.2017,,,,,,,1.1,0,,,,,,,,,,,10,0,,,1.4,0,
3094,14.01.2017,,,,,,,0.6,0,,,,,,,,,,,13,0,,,0.8,0,
3094,15.01.2017,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.3,0,
3094,16.01.2017,,,,,,,0.4,0,,,,,,,,,,,22,0,,,0.6,0,
3094,17.01.2017,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
3094,18.01.2017,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
3094,19.01.2017,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
3094,20.01.2017,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3094,21.01.2017,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3094,22.01.2017,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3094,23.01.2017,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3094,24.01.2017,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3094,25.01.2017,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3094,26.01.2017,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
3094,27.01.2017,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
3094,28.01.2017,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3094,29.01.2017,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3094,30.01.2017,,,,,,,3.6,0,,,,,,,,,,,10,0,,,4.5,0,
3094,31.01.2017,,,,,,,2.9,0,,,,,,,,,,,10,0,,,3.7,0,
3094,01.02.2017,,,,,,,0.1,0,,,,,,,,,,,13,0,,,0.1,0,
3094,02.02.2017,,,,,,,1.3,0,,,,,,,,,,,13,0,,,1.7,0,
3094,03.02.2017,,,,,,,0.8,0,,,,,,,,,,,11,0,,,1,0,
3094,04.02.2017,,,,,,,0,0,,,,,,,,,,,9,0,,,0,0,
3094,05.02.2017,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
3094,06.02.2017,,,,,,,0.4,0,,,,,,,,,,,5,0,,,0.6,0,
3094,07.02.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3094,08.02.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3094,09.02.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3094,10.02.2017,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3094,11.02.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3094,12.02.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3094,13.02.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3094,14.02.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
3094,15.02.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3094,16.02.2017,,,,,,,2.9,0,,,,,,,,,,,2,0,,,3.3,0,
3094,17.02.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3094,18.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3094,19.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,20.02.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3094,21.02.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3094,22.02.2017,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
3094,23.02.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3094,24.02.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
3094,25.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,26.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,27.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,28.02.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3094,01.03.2017,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3094,02.03.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3094,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,04.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,05.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,06.03.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3094,07.03.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3094,08.03.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3094,09.03.2017,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3094,10.03.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3094,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,14.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,15.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,17.03.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
3094,18.03.2017,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3094,19.03.2017,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3094,20.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,21.03.2017,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3094,22.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,23.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,29.03.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3094,30.03.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3094,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,01.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,02.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,03.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3094,04.04.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3094,05.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,06.04.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3094,07.04.2017,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3094,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,10.04.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3094,11.04.2017,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3094,12.04.2017,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3094,13.04.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3094,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,15.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3094,16.04.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3094,17.04.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3094,18.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3094,19.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3094,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,21.04.2017,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3094,22.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3094,23.04.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3094,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,25.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,26.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,28.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3094,29.04.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3094,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3094,01.05.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
3094,02.05.2017,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
3094,03.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,04.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,05.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3094,06.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,07.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,08.05.2017,,,,,,,3.4,0,,,,,,,,,,,0,1,,,3.8,0,
3094,09.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
3094,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,11.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,12.05.2017,,,,,,,8,0,,,,,,,,,,,0,1,,,8.6,0,
3094,13.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,14.05.2017,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
3094,15.05.2017,,,,,,,7.7,0,,,,,,,,,,,0,1,,,8.3,0,
3094,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,18.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,19.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,23.05.2017,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
3094,24.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,30.05.2017,,,,,,,9.2,0,,,,,,,,,,,0,1,,,9.9,0,
3094,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
3094,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
