STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2682,25.02.2006,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
2682,26.02.2006,,,,,,,3.3,0,,,,,,,,,,,18,0,,,4.2,0,
2682,27.02.2006,,,,,,,0.9,0,,,,,,,,,,,24,0,,,1.2,0,
2682,28.02.2006,,,,,,,5.3,0,,,,,,,,,,,26,0,,,6.6,0,
2682,01.03.2006,,,,,,,2.8,0,,,,,,,,,,,33,0,,,3.6,0,
2682,02.03.2006,,,,,,,2.3,0,,,,,,,,,,,32,0,,,3,0,
2682,03.03.2006,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
2682,04.03.2006,,,,,,,0,0,,,,,,,,,,,28,0,,,0,0,
2682,05.03.2006,,,,,,,3,0,,,,,,,,,,,25,0,,,3.8,0,
2682,06.03.2006,,,,,,,5.2,0,,,,,,,,,,,28,0,,,6.5,0,
2682,07.03.2006,,,,,,,1.3,0,,,,,,,,,,,35,0,,,1.7,0,
2682,08.03.2006,,,,,,,4.5,0,,,,,,,,,,,33,0,,,5.6,0,
2682,09.03.2006,,,,,,,5.6,0,,,,,,,,,,,28,0,,,6.4,0,
2682,10.03.2006,,,,,,,0.5,0,,,,,,,,,,,26,0,,,0.7,0,
2682,11.03.2006,,,,,,,11.3,0,,,,,,,,,,,23,0,,,13.7,0,
2682,12.03.2006,,,,,,,1.8,0,,,,,,,,,,,35,0,,,2.3,0,
2682,13.03.2006,,,,,,,0,0,,,,,,,,,,,38,0,,,0,0,
2682,14.03.2006,,,,,,,0,0,,,,,,,,,,,36,0,,,0,0,
2682,15.03.2006,,,,,,,0.3,0,,,,,,,,,,,34,0,,,0.4,0,
2682,16.03.2006,,,,,,,2.5,0,,,,,,,,,,,33,0,,,3.2,0,
2682,17.03.2006,,,,,,,0.3,0,,,,,,,,,,,34,0,,,0.4,0,
2682,18.03.2006,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2682,19.03.2006,,,,,,,0,0,,,,,,,,,,,34,0,,,0,0,
2682,20.03.2006,,,,,,,0,0,,,,,,,,,,,27,0,,,0,0,
2682,21.03.2006,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
2682,22.03.2006,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
2682,23.03.2006,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2682,24.03.2006,,,,,,,1.5,0,,,,,,,,,,,5,0,,,1.9,0,
2682,25.03.2006,,,,,,,8.5,0,,,,,,,,,,,3,0,,,9.1,0,
2682,26.03.2006,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2682,27.03.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2682,28.03.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2682,29.03.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2682,30.03.2006,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2682,31.03.2006,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
2682,01.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2682,02.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2682,03.04.2006,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
2682,04.04.2006,,,,,,,0.1,0,,,,,,,,,,,1,0,,,0.2,0,
2682,05.04.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2682,06.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,07.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,08.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,10.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.04.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
2682,13.04.2006,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2682,14.04.2006,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2682,15.04.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,16.04.2006,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2682,17.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2682,18.04.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2682,19.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,21.04.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2682,22.04.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2682,23.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,24.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,25.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.04.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2682,27.04.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2682,28.04.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2682,29.04.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.04.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,01.05.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2682,02.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,05.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,06.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,07.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,08.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2682,10.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.05.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2682,14.05.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,15.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2682,18.05.2006,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2682,19.05.2006,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
2682,20.05.2006,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
2682,21.05.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2682,22.05.2006,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
2682,23.05.2006,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2682,24.05.2006,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
2682,25.05.2006,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2682,26.05.2006,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2682,27.05.2006,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
2682,28.05.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2682,29.05.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2682,30.05.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,31.05.2006,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
2682,01.06.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2682,02.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.06.2006,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2682,04.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,05.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,06.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,07.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,08.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,10.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,14.06.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2682,15.06.2006,,,,,,,23,0,,,,,,,,,,,0,0,,,23.9,0,
2682,16.06.2006,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
2682,17.06.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,18.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,19.06.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2682,20.06.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2682,21.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,22.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,23.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,25.06.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2682,26.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.06.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2682,28.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,29.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.06.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,02.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,05.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,06.07.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2682,07.07.2006,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2682,08.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.07.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2682,10.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.07.2006,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
2682,12.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.07.2006,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2682,14.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,15.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,18.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,19.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.07.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,21.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,22.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,23.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,25.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.07.2006,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
2682,28.07.2006,,,,,,,29.6,0,,,,,,,,,,,0,0,,,30.6,0,
2682,29.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.07.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2682,31.07.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.08.2006,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2682,02.08.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2682,03.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.08.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2682,05.08.2006,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
2682,06.08.2006,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
2682,07.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2682,08.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.08.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2682,10.08.2006,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2682,11.08.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2682,12.08.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,13.08.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2682,14.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2682,15.08.2006,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2682,16.08.2006,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
2682,17.08.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2682,18.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2682,19.08.2006,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
2682,20.08.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2682,21.08.2006,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2682,22.08.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2682,23.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.08.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2682,25.08.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2682,26.08.2006,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2682,27.08.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2682,28.08.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2682,29.08.2006,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2682,30.08.2006,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2682,31.08.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,02.09.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2682,03.09.2006,,,,,,,27,0,,,,,,,,,,,0,0,,,28,0,
2682,04.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,05.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,06.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,07.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,08.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,10.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,14.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,15.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.09.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2682,17.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,18.09.2006,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2682,19.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,21.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,22.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,23.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,25.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.09.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2682,27.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,28.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,29.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.09.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.10.2006,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2682,02.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.10.2006,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2682,04.10.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2682,05.10.2006,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2682,06.10.2006,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2682,07.10.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2682,08.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,09.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,10.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,12.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,13.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,14.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,15.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,18.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,19.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2682,21.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,22.10.2006,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2682,23.10.2006,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2682,24.10.2006,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
2682,25.10.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,26.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.10.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,28.10.2006,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
2682,29.10.2006,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2682,30.10.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2682,31.10.2006,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2682,01.11.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
2682,02.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2682,03.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,04.11.2006,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2682,05.11.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2682,06.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,07.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,08.11.2006,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
2682,09.11.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2682,10.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.11.2006,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
2682,12.11.2006,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2682,13.11.2006,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2682,14.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2682,15.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,17.11.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2682,18.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2682,19.11.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2682,20.11.2006,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2682,21.11.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2682,22.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,23.11.2006,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13,0,
2682,24.11.2006,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2682,25.11.2006,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2682,26.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,28.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,29.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.11.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,01.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,02.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,03.12.2006,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2682,04.12.2006,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
2682,05.12.2006,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2682,06.12.2006,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2682,07.12.2006,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2682,08.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,09.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,10.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,11.12.2006,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
2682,12.12.2006,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2682,13.12.2006,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
2682,14.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,15.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,16.12.2006,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2682,17.12.2006,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
2682,18.12.2006,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2682,19.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,20.12.2006,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2682,21.12.2006,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2682,22.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,23.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,24.12.2006,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2682,25.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,26.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,27.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,28.12.2006,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2682,29.12.2006,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2682,30.12.2006,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2682,31.12.2006,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
2682,01.01.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2682,02.01.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
2682,03.01.2007,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2682,04.01.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2682,05.01.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2682,06.01.2007,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
2682,07.01.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2682,08.01.2007,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2682,09.01.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2682,10.01.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2682,11.01.2007,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.9,2,
2682,12.01.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2682,13.01.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2682,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
