STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
116,12.09.2008,19.5,2,15.6,2,11.4,2,0,2,78,2,13.9,2,4.3,2,,,2,990.4,0,2,,,0,2,
116,13.09.2008,15.4,2,11.2,2,6.1,2,0,2,62,2,8.5,2,9.7,2,,,2.8,1590.7,0,2,,,0,2,
116,14.09.2008,11.9,2,8.9,2,4.9,2,0,2,69,2,8.1,2,0.6,2,,,1,547.9,0,2,,,0,2,
116,15.09.2008,11.8,2,9.2,2,7.3,2,0,2,80,2,9.6,2,0.2,2,,,1,508.5,0,2,,,0,2,
116,16.09.2008,9.1,2,7.8,2,5.6,2,0,2,75,2,7.9,2,0.4,2,,,0.9,524.8,0,2,,,0,2,
116,17.09.2008,11.5,2,7.4,2,3.2,2,0,2,71,2,7.4,2,0.9,2,,,1,574,0,2,,,0,2,
116,18.09.2008,14.6,2,8,2,1.9,2,0,2,69,2,7.5,2,6.4,2,,,2,1180.7,0,2,,,0,2,
116,19.09.2008,14.5,2,8.9,2,2.3,2,0,2,72,2,8.4,2,4.1,2,,,1.5,909.5,0,2,,,0,2,
116,20.09.2008,12.9,2,10.3,2,8.3,2,0.5,2,73,2,9.6,2,0.3,2,,,0.9,479.5,0,2,,,0.7,2,
116,21.09.2008,14.3,2,10.4,2,8.4,2,10.9,2,89,2,11.1,2,1,2,,,1.1,570.3,0,2,,,11.6,2,
116,22.09.2008,12.6,2,9.7,2,6.7,2,3.5,2,91,2,11,2,1.2,2,,,1.1,574.6,0,2,,,4,2,
116,23.09.2008,12,2,9.8,2,7,2,5.5,2,95,2,11.4,2,0.4,2,,,0.9,472.7,0,2,,,6,2,
116,24.09.2008,13.4,2,10.7,2,7.7,2,1.9,2,92,2,11.7,2,0.5,2,,,0.9,477.3,0,2,,,2.3,2,
116,25.09.2008,13.2,2,10.3,2,6.6,2,0,2,87,2,10.9,2,0.7,2,,,0.9,492.3,0,2,,,0,2,
116,26.09.2008,14.2,2,8.6,2,4.4,2,0,2,89,2,10.1,2,6.3,2,,,1.9,1078.1,0,2,,,0,2,
116,27.09.2008,15.6,2,10.4,2,6.2,2,0,2,85,2,10.5,2,5.5,2,,,1.7,975,0,2,,,0,2,
116,28.09.2008,18.2,2,12,2,5.9,2,0,2,74,2,10.1,2,10.9,2,,,2.7,1507.9,0,2,,,0,2,
116,29.09.2008,16,2,12,2,7.9,2,0,2,74,2,10.4,2,3.7,2,,,1.5,772.9,0,2,,,0,2,
116,30.09.2008,12.4,2,10.3,2,8.7,2,1.4,2,77,2,9.9,2,2.8,2,,,1.3,693.9,0,2,,,1.7,2,
116,01.10.2008,15.1,2,12.3,2,9.5,2,3.1,2,78,2,11.3,2,1,2,,,1,506,0,2,,,3.5,2,
116,02.10.2008,14.2,2,10.1,2,6.7,2,0.2,2,71,2,8.9,2,7.2,2,,,1.9,1105.3,0,2,,,0.3,2,
116,03.10.2008,11.9,2,7.8,2,4.1,2,0,2,74,2,8,2,3.5,2,,,1.3,729.7,0,2,,,0,2,
116,04.10.2008,10.9,2,6.9,2,3.4,2,0,2,78,2,7.9,2,3.5,2,,,1.2,711.6,0,2,,,0,2,
116,05.10.2008,14.3,2,10,2,4.4,2,0.7,2,68,2,8.4,2,4.9,2,,,1.5,858.6,0,2,,,0.9,2,
116,06.10.2008,13.4,2,11.9,2,10.2,2,3,2,89,2,12.4,2,0.1,2,,,0.8,378,0,2,,,3.4,2,
116,07.10.2008,16.6,2,13,2,9.8,2,0,2,88,2,13,2,0.7,2,,,0.9,429.7,0,2,,,0,2,
116,08.10.2008,20.1,2,14.1,2,8.6,2,0,2,82,2,12.8,2,6.7,2,,,1.9,962.5,0,2,,,0,2,
116,09.10.2008,13.6,2,12.4,2,10.1,2,0.5,2,92,2,13,2,0.1,2,,,0.8,361.6,0,2,,,0.7,2,
116,10.10.2008,17,2,12.4,2,8.5,2,0,2,86,2,12.1,2,4.7,2,,,1.5,774.1,0,2,,,0,2,
116,11.10.2008,19.7,2,13.3,2,8.3,2,0,2,80,2,11.6,2,10.3,2,,,2.4,1271.2,0,2,,,0,2,
116,12.10.2008,18.9,2,12.6,2,8.1,2,0,2,81,2,11.5,2,9.6,2,,,2.2,1202.7,0,2,,,0,2,
116,13.10.2008,22.2,2,15.2,2,8.5,2,0.2,2,73,2,12.1,2,9.6,2,,,2.3,1189.5,0,2,,,0.3,2,
116,14.10.2008,16.9,2,14.7,2,10.8,2,0.3,2,83,2,13.7,2,0.5,2,,,0.8,361.7,0,2,,,0.4,2,
116,15.10.2008,16.2,2,13.1,2,9.6,2,0.8,2,81,2,12,2,1.3,2,,,0.9,436,0,2,,,1,2,
116,16.10.2008,14.2,2,10.6,2,6.4,2,8.7,2,87,2,11.2,2,0.3,2,,,0.7,333.2,0,2,,,9.3,2,
116,17.10.2008,11.2,2,7.7,2,4.7,2,0,2,77,2,8.1,2,4.7,2,,,1.2,719.3,0,2,,,0,2,
116,18.10.2008,13.3,2,7.5,2,3.2,2,0,2,74,2,7.6,2,9.5,2,,,1.9,1123.5,0,2,,,0,2,
116,19.10.2008,13.1,2,8.6,2,4.9,2,0,2,76,2,8.5,2,5.2,2,,,1.3,735.3,0,2,,,0,2,
116,20.10.2008,17.5,2,11.4,2,5,2,0,2,72,2,9.8,2,9.8,2,,,2,1105.6,0,2,,,0,2,
116,21.10.2008,20,2,14.6,2,8.8,2,7.3,2,77,2,12.6,2,6.8,2,,,1.7,858.6,0,2,,,7.9,2,
116,22.10.2008,8.8,2,7.1,2,5.3,2,9.3,2,93,2,9.5,2,0.1,2,,,0.6,294.2,0,2,,,10,2,
116,23.10.2008,11.3,2,6.2,2,1.9,2,0,2,84,2,7.9,2,8.2,2,,,1.5,951.6,0,2,,,0,2,
116,24.10.2008,11.5,2,5.4,2,0.8,2,0,2,79,2,7,2,9.1,2,,,1.6,1004.4,0,2,,,0,2,
116,25.10.2008,12.6,2,7.8,2,3.5,2,0,2,84,2,8.8,2,5.8,2,,,1.3,743.8,0,2,,,0,2,
116,26.10.2008,14.9,2,10.1,2,4.9,2,1.2,2,70,2,8.3,2,7.3,2,,,1.5,836.9,0,2,,,1.5,2,
116,27.10.2008,11.3,2,9.3,2,6.8,2,5.7,2,85,2,9.9,2,0.1,2,,,0.6,270.5,0,2,,,6.2,2,
116,28.10.2008,8.7,2,6.8,2,5.1,2,6.9,2,90,2,8.9,2,0.5,2,,,0.6,296.8,0,2,,,7.5,2,
116,29.10.2008,5.6,2,4.4,2,2.5,2,21.5,2,95,2,8,2,0.1,2,,,0.5,261.3,0,2,,,22.5,2,
116,30.10.2008,3,2,2.5,2,1.2,2,2.9,2,96,2,6.9,2,0.1,2,,,0.4,256.9,0,2,,,3.4,2,
116,31.10.2008,8.3,2,4.4,2,0.8,2,0,2,87,2,7.2,2,2.5,2,,,0.7,431.9,0,2,,,0,2,
116,01.11.2008,6.8,2,3.4,2,1.2,2,0,2,98,2,7.8,2,0.7,2,,,0.5,285.1,0,2,,,0,2,
116,02.11.2008,7.9,2,5,2,2.7,2,0,2,97,2,9.1,2,1.9,2,,,0.7,382.7,0,2,,,0,2,
116,03.11.2008,10.3,2,8.8,2,6.8,2,0,2,98,2,11,2,0.2,2,,,0.5,246.9,0,2,,,0,2,
116,04.11.2008,8.6,2,7.8,2,6.7,2,0,2,99,2,10.5,2,0,2,,,0.5,228.4,0,2,,,0,2,
116,05.11.2008,10.4,2,9.6,2,8.4,2,0.3,2,99,2,11.8,2,0.1,2,,,0.5,231.5,0,2,,,0.4,2,
116,06.11.2008,10.3,2,9.4,2,8.5,2,0.2,2,99,2,11.6,2,0.1,2,,,0.5,227.5,0,2,,,0.3,2,
116,07.11.2008,10.9,2,9.4,2,8.3,2,0,2,89,2,10.7,2,0.2,2,,,0.5,230.4,0,2,,,0,2,
116,08.11.2008,11.5,2,8.3,2,5.3,2,0,2,87,2,9.4,2,1,2,,,0.6,294.5,0,2,,,0,2,
116,09.11.2008,13.2,2,9.9,2,5.6,2,0,2,80,2,9.8,2,3.2,2,,,0.8,410.7,0,2,,,0,2,
116,10.11.2008,15.1,2,13,2,10.4,2,0,2,70,2,10.4,2,2.3,2,,,0.8,358.2,0,2,,,0,2,
116,11.11.2008,15.3,2,11.6,2,7.2,2,0,2,66,2,9.2,2,1.9,2,,,0.7,339.7,0,2,,,0,2,
116,12.11.2008,10.1,2,7.3,2,4.5,2,0,2,79,2,8.1,2,0.7,2,,,0.5,243.9,0,2,,,0,2,
116,13.11.2008,9,2,4.9,2,1.3,2,0,2,87,2,7.4,2,4.1,2,,,0.8,451,0,2,,,0,2,
116,14.11.2008,8.6,2,5.2,2,0.6,2,0,2,78,2,6.8,2,3.3,2,,,0.7,419.3,0,2,,,0,2,
116,15.11.2008,11.7,2,8.6,2,6.2,2,0,2,80,2,8.9,2,5.9,2,,,1,538.1,0,2,,,0,2,
116,16.11.2008,11.1,2,8.6,2,3.9,2,0.4,2,80,2,9,2,0.7,2,,,0.5,228.6,0,2,,,0.6,2,
116,17.11.2008,6.3,2,3.3,2,-0.9,2,0,2,76,2,6.1,2,4.7,2,,,0.7,474.8,0,2,,,0,2,
116,18.11.2008,6.4,2,3.3,2,-0.7,2,0.6,2,80,2,6.2,2,2.4,2,,,0.6,335.9,0,2,,,0.8,2,
116,19.11.2008,8.2,2,6.1,2,4.4,2,0.3,2,81,2,7.8,2,0.2,2,,,0.4,182.5,0,2,,,0.4,2,
116,20.11.2008,9.4,2,7.3,2,3.5,2,7,2,81,2,8.3,2,0.1,2,,,0.4,179.6,0,2,,,7.6,2,
116,21.11.2008,5.4,2,2.3,2,-0.4,2,5.3,2,88,2,6.5,2,0.4,2,,,0.4,188.4,0,2,,,6.1,2,
116,22.11.2008,0.7,2,-0.3,2,-1.6,2,2.1,2,84,2,5.1,2,0.4,2,,,0.3,185.5,1,2,,,2.6,2,
116,23.11.2008,1.7,2,-0.1,2,-1.9,2,1.1,2,79,2,4.9,2,0.7,2,,,0.4,205.5,1,2,,,1.4,2,
116,24.11.2008,1.5,2,-0.8,2,-2.9,2,6.4,2,91,2,5.3,2,0.2,2,,,0.3,168.9,2,2,,,7.9,2,
116,25.11.2008,0.1,2,-1.1,2,-4,2,0.3,2,91,2,5.2,2,0.8,2,,,0.3,199.7,7,2,,,0.4,2,
116,26.11.2008,3,2,1.1,2,-2,2,0.9,2,88,2,5.9,2,0.4,2,,,0.3,175.1,6,2,,,1.2,2,
116,27.11.2008,5.7,2,3.6,2,1.4,2,0,2,81,2,6.4,2,0.5,2,,,0.4,189,1,2,,,0,2,
116,28.11.2008,3.9,2,1.3,2,-1.2,2,0.1,2,77,2,5.2,2,4.6,2,,,0.6,412.4,0,2,,,0.2,2,
116,29.11.2008,2.6,2,0.7,2,-1.8,2,0.5,2,85,2,5.6,2,0.4,2,,,0.3,162.9,0,2,,,0.7,2,
116,30.11.2008,5.9,2,1.3,2,-2.5,2,0,2,84,2,5.7,2,3,2,,,0.5,308.5,0,2,,,0,2,
116,01.12.2008,3.2,2,1.6,2,-0.9,2,10.1,2,91,2,6.3,2,0.2,2,,,0.3,153.7,0,2,,,11.2,2,
116,02.12.2008,4.2,2,2.6,2,1,2,0,2,86,2,6.4,2,0.6,2,,,0.3,172.6,0,2,,,0,2,
116,03.12.2008,2.9,2,1.7,2,-0.4,2,0.6,2,80,2,5.6,2,3.2,2,,,0.5,304.1,0,2,,,0.8,2,
116,04.12.2008,5.4,2,2.8,2,-1.9,2,0,2,84,2,6.2,2,0.5,2,,,0.3,163.8,0,2,,,0,2,
116,05.12.2008,6.5,2,4.3,2,2,2,1.3,2,85,2,7.1,2,1.2,2,,,0.4,202.6,0,2,,,1.6,2,
116,06.12.2008,4.3,2,3.2,2,2,2,6.3,2,92,2,7.2,2,0.3,2,,,0.3,145.6,0,2,,,6.9,2,
116,07.12.2008,4.5,2,3,2,1.3,2,1.3,2,92,2,7.1,2,0.2,2,,,0.3,149.3,0,2,,,1.7,2,
116,08.12.2008,4.8,2,2.5,2,0.1,2,0,2,86,2,6.3,2,1.6,2,,,0.4,212.3,0,2,,,0,2,
116,09.12.2008,3,2,1.1,2,-1,2,0,2,82,2,5.4,2,4.9,2,,,0.6,377.7,0,2,,,0,2,
116,10.12.2008,2.1,2,1.1,2,0.1,2,2.1,2,89,2,5.9,2,0.3,2,,,0.3,145.8,0,2,,,2.6,2,
116,11.12.2008,0.3,2,0,2,-0.3,2,8.2,2,99,2,6.1,2,0.1,2,,,0.3,135.1,1,2,,,9.2,2,
116,12.12.2008,0.8,2,-0.2,2,-1.1,2,0.2,2,97,2,5.9,2,0.2,2,,,0.3,139.2,6,2,,,0.3,2,
116,13.12.2008,2.2,2,0.4,2,-1.2,2,0,2,96,2,6.2,2,0.4,2,,,0.3,143.3,5,2,,,0,2,
116,14.12.2008,5.5,2,1.8,2,-0.7,2,0,2,90,2,6.5,2,2.6,2,,,0.4,248.2,3,2,,,0,2,
116,15.12.2008,3.3,2,0.9,2,-0.3,2,0,2,94,2,6.3,2,4,2,,,0.5,319.1,2,2,,,0,2,
116,16.12.2008,2.1,2,1.8,2,0.7,2,0,2,96,2,6.9,2,0.1,2,,,0.3,132.1,1,2,,,0,2,
116,17.12.2008,2.5,2,1.7,2,0.4,2,0.6,2,98,2,6.8,2,0.1,2,,,0.3,131.8,1,2,,,0.8,2,
116,18.12.2008,2.5,2,1.3,2,-0.1,2,2.2,2,97,2,6.6,2,0.2,2,,,0.3,136.3,0,2,,,2.7,2,
116,19.12.2008,4.8,2,2.7,2,0.2,2,2.7,2,90,2,6.7,2,0.3,2,,,0.3,145.7,0,2,,,3.2,2,
116,20.12.2008,6.8,2,4.1,2,1.5,2,1.1,2,85,2,7.1,2,0.2,2,,,0.3,136.1,0,2,,,1.4,2,
116,21.12.2008,7.6,2,5.1,2,2.7,2,2.2,2,84,2,7.3,2,0.9,2,,,0.4,169.5,0,2,,,2.5,2,
116,22.12.2008,8.9,2,6.9,2,4.3,2,1.6,2,81,2,8.2,2,1.7,2,,,0.4,207.8,0,2,,,1.9,2,
116,23.12.2008,6.1,2,4.6,2,3.3,2,1.2,2,86,2,7.3,2,0.7,2,,,0.4,160.5,0,2,,,1.5,2,
116,24.12.2008,5.7,2,4.6,2,3.1,2,8.3,2,94,2,7.9,2,0.2,2,,,0.3,137,0,2,,,8.9,2,
116,25.12.2008,4.3,2,0.7,2,-3,2,0,2,86,2,5.6,2,1.3,2,,,0.4,199.8,0,2,,,0,2,
116,26.12.2008,-1.8,2,-3.5,2,-4.7,2,0,2,86,2,4.2,2,1.6,2,,,0.3,224.6,0,2,,,0,2,
116,27.12.2008,-2,2,-3,2,-3.8,2,0,2,84,2,4.2,2,0.3,2,,,0.3,143.6,0,2,,,0,2,
116,28.12.2008,-1.3,2,-3.5,2,-6.5,2,0,2,81,2,4,2,5.7,2,,,0.5,410.8,0,2,,,0,2,
116,29.12.2008,-1.8,2,-5.5,2,-7.9,2,0,2,88,2,3.7,2,5.6,2,,,0.5,403.3,0,2,,,0,2,
116,30.12.2008,0.4,2,-4.7,2,-9.1,2,0,2,82,2,3.6,2,6.6,2,,,0.5,449.7,1,2,,,0,2,
116,31.12.2008,0.9,2,-3.5,2,-7.2,2,0,2,78,2,3.6,2,6.6,2,,,0.6,462.5,0,2,,,0,2,
116,01.01.2009,-3.3,2,-5,2,-8.2,2,0.4,2,92,2,3.9,2,0.3,2,,,0.2,157.6,0,2,,,0.6,2,
116,02.01.2009,-1.5,2,-3.3,2,-6,2,0.6,2,94,2,4.5,2,0.1,2,,,0.2,148.9,1,2,,,0.8,2,
116,03.01.2009,-1.6,2,-5,2,-9.4,2,4.4,2,79,2,3.3,2,6.9,2,,,0.5,480.3,1,2,,,5.5,2,
116,04.01.2009,-0.5,2,-1.4,2,-2.8,2,11.4,2,95,2,5.2,2,0.1,2,,,0.3,151.7,6,2,,,13.8,2,
116,05.01.2009,-0.7,2,-5.2,2,-11.8,2,1.2,2,91,2,4.1,2,0.3,2,,,0.2,153.2,14,2,,,1.6,2,
116,06.01.2009,-10.5,2,-14.1,2,-17.8,2,0,2,85,2,1.6,2,5.2,2,,,0.2,395.4,17,2,,,0,2,
116,07.01.2009,-5.5,2,-11.1,2,-17.9,2,0.9,2,86,2,2.6,2,2.3,2,,,0.2,249.5,16,2,,,1.2,2,
116,08.01.2009,-4.8,2,-7.9,2,-12.9,2,0,2,91,2,3.2,2,4,2,,,0.3,351.2,15,2,,,0,2,
116,09.01.2009,-2.5,2,-8.2,2,-13.1,2,0,2,80,2,2.6,2,7.3,2,,,0.5,523.2,14,2,,,0,2,
116,10.01.2009,-1.3,2,-5.8,2,-11.1,2,0,2,76,2,3.1,2,6.3,2,,,0.5,491.6,14,2,,,0,2,
116,11.01.2009,-0.3,2,-4.8,2,-9.2,2,0,2,69,2,3.1,2,7.4,2,,,0.6,534.5,13,2,,,0,2,
116,12.01.2009,0.9,2,-3.5,2,-8,2,0,2,65,2,3,2,7.4,2,,,0.7,551.4,12,2,,,0,2,
116,13.01.2009,1.9,2,-2.2,2,-6.5,2,0,2,63,2,3.2,2,6.3,2,,,0.6,497.5,11,2,,,0,2,
116,14.01.2009,0.4,2,-2.4,2,-7.4,2,0.9,2,74,2,3.7,2,1.4,2,,,0.3,237.7,11,2,,,1.2,2,
116,15.01.2009,2.8,2,0.3,2,-4.6,2,0,2,95,2,5.8,2,0.4,2,,,0.3,179.4,10,2,,,0,2,
116,16.01.2009,0.5,2,-1.7,2,-5.4,2,0,2,92,2,5,2,2.9,2,,,0.5,334.8,9,2,,,0,2,
116,17.01.2009,3.6,2,1.4,2,-1.8,2,1,2,84,2,5.6,2,0.3,2,,,0.3,184.8,9,2,,,1.3,2,
116,18.01.2009,5.5,2,3.2,2,1.6,2,0.7,2,83,2,6.4,2,1.3,2,,,0.5,251.3,8,2,,,0.9,2,
116,19.01.2009,5.4,2,3.3,2,0.7,2,0.5,2,80,2,6.2,2,3.2,2,,,0.6,360.4,5,2,,,0.7,2,
116,20.01.2009,6.2,2,3.5,2,-0.6,2,0,2,83,2,6.6,2,0.2,2,,,0.4,181.7,4,2,,,0,2,
116,21.01.2009,2.1,2,0.4,2,-1.6,2,0,2,92,2,5.7,2,0.2,2,,,0.3,190.6,3,2,,,0,2,
116,22.01.2009,3.3,2,0.4,2,-2,2,0,2,85,2,5.3,2,6.9,2,,,0.8,600.5,1,2,,,0,2,
116,23.01.2009,6.2,2,1.9,2,-1.8,2,2.6,2,80,2,5.6,2,1.7,2,,,0.5,289.1,1,2,,,3.1,2,
116,24.01.2009,5.4,2,3,2,1,2,0,2,77,2,5.9,2,4.2,2,,,0.7,455.2,1,2,,,0,2,
116,25.01.2009,5.6,2,1.8,2,-1.7,2,0,2,86,2,6,2,4.1,2,,,0.7,455.4,0,2,,,0,2,
116,26.01.2009,-0.2,2,-1.3,2,-3.6,2,0,2,96,2,5.4,2,0.5,2,,,0.3,219.7,0,2,,,0,2,
116,27.01.2009,-0.1,2,-0.5,2,-1.2,2,0,2,98,2,5.7,2,0.2,2,,,0.3,204.1,0,2,,,0,2,
116,28.01.2009,-0.6,2,-1.7,2,-2.7,2,0,2,97,2,5.2,2,0.3,2,,,0.3,214.1,0,2,,,0,2,
116,29.01.2009,-0.5,2,-1.4,2,-2.6,2,0,2,89,2,4.9,2,0.3,2,,,0.3,211.2,0,2,,,0,2,
116,30.01.2009,-0.8,2,-1.6,2,-2.4,2,0,2,83,2,4.7,2,0.1,2,,,0.4,221.6,0,2,,,0,2,
116,31.01.2009,0.1,2,-1.4,2,-3,2,1.2,2,92,2,5,2,0.2,2,,,0.4,225.4,0,2,,,1.6,2,
116,01.02.2009,-0.4,2,-2.4,2,-4.1,2,0,2,86,2,4.5,2,1.2,2,,,0.4,284.2,2,2,,,0,2,
116,02.02.2009,3.7,2,1,2,-2.3,2,0,2,82,2,5.5,2,2.1,2,,,0.6,365.2,1,2,,,0,2,
116,03.02.2009,6,2,2,2,-1.4,2,0,2,87,2,6.1,2,2,2,,,0.6,356.8,0,2,,,0,2,
116,04.02.2009,4.7,2,0.6,2,-1.8,2,0,2,91,2,5.9,2,5.1,2,,,0.8,568.6,0,2,,,0,2,
116,05.02.2009,7.6,2,3,2,-0.2,2,0,2,82,2,6.1,2,4.8,2,,,0.9,576.7,0,2,,,0,2,
116,06.02.2009,8.9,2,2.9,2,0.3,2,0,2,80,2,6,2,4.3,2,,,0.9,570.3,0,2,,,0,2,
116,07.02.2009,6.4,2,2.2,2,-0.6,2,0.4,2,88,2,6.3,2,2.6,2,,,0.7,438.5,0,2,,,0.6,2,
116,08.02.2009,3.2,2,1.5,2,-0.9,2,0,2,81,2,5.5,2,1.7,2,,,0.6,378,0,2,,,0,2,
116,09.02.2009,4,2,1,2,-1.5,2,3.3,2,74,2,4.8,2,5.6,2,,,1,670.4,0,2,,,3.9,2,
116,10.02.2009,7.7,2,3.3,2,0.2,2,3.1,2,84,2,6.5,2,1.2,2,,,0.6,344,1,2,,,3.5,2,
116,11.02.2009,1.6,2,0.1,2,-1.2,2,4.1,2,87,2,5.4,2,0.7,2,,,0.5,318.6,3,2,,,4.8,2,
116,12.02.2009,0.4,2,-1.8,2,-3.9,2,0.3,2,82,2,4.5,2,2.7,2,,,0.6,479.8,5,2,,,0.4,2,
116,13.02.2009,1.1,2,-1.9,2,-5.9,2,0.9,2,83,2,4.5,2,6.6,2,,,0.9,770.8,5,2,,,1.2,2,
116,14.02.2009,-0.4,2,-3.2,2,-5.7,2,0,2,88,2,4.3,2,0,2,,,0.4,286.5,5,2,,,0,2,
116,15.02.2009,-1,2,-3.2,2,-6,2,3,2,82,2,4,2,0.6,2,,,0.4,339.7,4,2,,,3.8,2,
116,16.02.2009,1.9,2,0,2,-2.3,2,8.5,2,93,2,5.7,2,0.2,2,,,0.5,288,7,2,,,9.5,2,
116,17.02.2009,0.7,2,-2.1,2,-5.2,2,0.7,2,88,2,4.7,2,4.2,2,,,0.8,630.6,9,2,,,0.9,2,
116,18.02.2009,-2,2,-4,2,-6.8,2,0,2,84,2,4,2,1.6,2,,,0.5,422.7,10,2,,,0,2,
116,19.02.2009,-0.2,2,-3.4,2,-8.5,2,3.3,2,79,2,3.7,2,1.1,2,,,0.5,395.3,9,2,,,4.2,2,
116,20.02.2009,1.8,2,0.4,2,-2.2,2,4,2,96,2,6,2,0.1,2,,,0.5,307.7,11,2,,,4.7,2,
116,21.02.2009,1.5,2,0.6,2,-0.3,2,4.5,2,97,2,6.2,2,0.1,2,,,0.5,312.8,9,2,,,5.2,2,
116,22.02.2009,3.9,2,2.1,2,0.3,2,2.1,2,95,2,6.8,2,0,2,,,0.5,309.2,8,2,,,2.6,2,
116,23.02.2009,3.6,2,2.2,2,0.2,2,8.3,2,92,2,6.6,2,0,2,,,0.5,314.2,4,2,,,9.3,2,
116,24.02.2009,0.7,2,0.4,2,-0.5,2,0.3,2,98,2,6,2,0.2,2,,,0.5,337,2,2,,,0.5,2,
116,25.02.2009,5,2,2.2,2,-1,2,0.3,2,83,2,5.9,2,3.4,2,,,0.9,619.1,1,2,,,0.5,2,
116,26.02.2009,5.8,2,3.9,2,2.1,2,4.8,2,82,2,6.7,2,0.4,2,,,0.6,365.7,0,2,,,5.3,2,
116,27.02.2009,6.7,2,4.6,2,2.9,2,2.6,2,90,2,7.7,2,1.6,2,,,0.8,480.4,0,2,,,3,2,
116,28.02.2009,7.8,2,5.9,2,4.8,2,2.8,2,96,2,9,2,0.2,2,,,0.6,349.3,0,2,,,3.2,2,
116,01.03.2009,10.9,2,5.9,2,3.2,2,0,2,89,2,8.3,2,4.9,2,,,1.3,780.8,0,2,,,0,2,
116,02.03.2009,8.7,2,6.3,2,4.1,2,1.2,2,87,2,8.3,2,0.2,2,,,0.7,360.1,0,2,,,1.5,2,
116,03.03.2009,8.3,2,4.5,2,1.2,2,0,2,78,2,6.6,2,3.5,2,,,1.1,705,0,2,,,0,2,
116,04.03.2009,10.3,2,5.1,2,0.7,2,0,2,79,2,7,2,6.6,2,,,1.5,989.1,0,2,,,0,2,
116,05.03.2009,10,2,5.3,2,0.4,2,6.4,2,89,2,7.9,2,1.2,2,,,0.8,472.4,0,2,,,7,2,
116,06.03.2009,6.7,2,5.1,2,3.6,2,1.9,2,98,2,8.4,2,0.1,2,,,0.7,372.4,0,2,,,2.2,2,
116,07.03.2009,3.9,2,2.8,2,0.8,2,1.8,2,93,2,7,2,0.1,2,,,0.6,377.8,0,2,,,2.2,2,
116,08.03.2009,7.2,2,4.1,2,0.2,2,1.9,2,86,2,7.1,2,0.1,2,,,0.7,393.2,0,2,,,2.2,2,
116,09.03.2009,6.6,2,4.3,2,2.4,2,1.7,2,76,2,6.4,2,3,2,,,1.1,686.1,0,2,,,2,2,
116,10.03.2009,6.4,2,4,2,2.3,2,7,2,84,2,6.9,2,0.6,2,,,0.7,444.3,0,2,,,7.6,2,
116,11.03.2009,6.2,2,3.2,2,0.6,2,2.4,2,87,2,6.8,2,0.9,2,,,0.8,490.5,0,2,,,2.8,2,
116,12.03.2009,5.8,2,3.5,2,1.3,2,7.8,2,89,2,6.9,2,1.1,2,,,0.8,506.9,0,2,,,8.4,2,
116,13.03.2009,10.1,2,6.5,2,3.7,2,0.5,2,80,2,7.7,2,1.5,2,,,1,584.8,0,2,,,0.7,2,
116,14.03.2009,11.5,2,7.1,2,2.4,2,2.6,2,75,2,7.5,2,3.5,2,,,1.3,756.3,0,2,,,3,2,
116,15.03.2009,7.9,2,6.6,2,5.6,2,8.6,2,90,2,8.9,2,0.2,2,,,0.8,432.7,0,2,,,9.2,2,
116,16.03.2009,7.8,2,6.3,2,5.2,2,1.3,2,93,2,8.7,2,0.3,2,,,0.8,448.9,0,2,,,1.6,2,
116,17.03.2009,10.5,2,6.6,2,2.7,2,0,2,76,2,7.6,2,3.2,2,,,1.3,780.4,0,2,,,0,2,
116,18.03.2009,9.4,2,4.2,2,0.1,2,0,2,69,2,5.7,2,9.1,2,,,2.1,1391.6,0,2,,,0,2,
116,19.03.2009,6.9,2,3,2,-0.3,2,1.1,2,68,2,5.4,2,3.1,2,,,1.2,785.8,0,2,,,1.4,2,
116,20.03.2009,3.7,2,0.6,2,-1.5,2,0,2,67,2,4.5,2,3,2,,,1.1,783,0,2,,,0,2,
116,21.03.2009,7.1,2,2.6,2,-1.8,2,0,2,59,2,4.4,2,7.2,2,,,1.7,1222.4,0,2,,,0,2,
116,22.03.2009,8.7,2,4.9,2,1.3,2,2,2,66,2,6,2,1.1,2,,,0.9,581.4,0,2,,,2.3,2,
116,23.03.2009,8.2,2,5.9,2,1.6,2,3,2,78,2,7.5,2,0.3,2,,,0.8,489.5,0,2,,,3.4,2,
116,24.03.2009,6.5,2,1.3,2,-2.5,2,3.7,2,80,2,5.5,2,2.4,2,,,1.1,748.1,0,2,,,4.3,2,
116,25.03.2009,4.5,2,0.9,2,-3.5,2,1.2,2,82,2,5.4,2,2,2,,,0.9,678,1,2,,,1.5,2,
116,26.03.2009,7.8,2,4.7,2,1.5,2,0.3,2,82,2,7.1,2,0.9,2,,,0.9,573.6,0,2,,,0.4,2,
116,27.03.2009,9.8,2,6.6,2,4.1,2,0.7,2,78,2,7.7,2,1.6,2,,,1.1,669.3,0,2,,,0.9,2,
116,28.03.2009,9.4,2,6.3,2,2.6,2,0.7,2,79,2,7.6,2,0.3,2,,,0.9,540.9,0,2,,,0.9,2,
116,29.03.2009,9.4,2,6.3,2,2.6,2,0.4,2,73,2,6.9,2,1.2,2,,,1,626,0,2,,,0.6,2,
