STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50132,11.04.2010,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.5,2,
50132,12.04.2010,,,,,,,4.7,2,,,,,,,,,,,3,2,,,5.2,2,
50132,13.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.04.2010,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50132,15.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,16.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.04.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50132,22.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.04.2010,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50132,27.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.04.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.05.2010,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50132,02.05.2010,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
50132,03.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50132,04.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50132,05.05.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50132,06.05.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50132,07.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.05.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50132,10.05.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50132,11.05.2010,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50132,12.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.05.2010,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50132,15.05.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50132,16.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.05.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50132,19.05.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50132,20.05.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50132,21.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.05.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.05.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50132,25.05.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50132,26.05.2010,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50132,27.05.2010,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50132,28.05.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50132,29.05.2010,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50132,30.05.2010,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
50132,31.05.2010,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
50132,01.06.2010,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
50132,02.06.2010,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.5,2,
50132,03.06.2010,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50132,04.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.06.2010,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
50132,07.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.06.2010,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
50132,09.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.06.2010,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50132,13.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,16.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.06.2010,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50132,18.06.2010,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
50132,19.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.06.2010,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50132,26.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,27.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.06.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50132,30.06.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.07.2010,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
50132,06.07.2010,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50132,07.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.07.2010,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50132,15.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,16.07.2010,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
50132,17.07.2010,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
50132,18.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.07.2010,,,,,,,32.6,2,,,,,,,,,,,0,2,,,33.7,2,
50132,23.07.2010,,,,,,,52.1,2,,,,,,,,,,,0,2,,,53.4,2,
50132,24.07.2010,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50132,25.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,27.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.07.2010,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
50132,29.07.2010,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50132,30.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,31.07.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.08.2010,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
50132,02.08.2010,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
50132,03.08.2010,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
50132,04.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.08.2010,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
50132,06.08.2010,,,,,,,30.2,2,,,,,,,,,,,0,2,,,31.2,2,
50132,07.08.2010,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50132,08.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.08.2010,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50132,13.08.2010,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
50132,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.08.2010,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
50132,16.08.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50132,17.08.2010,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
50132,18.08.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50132,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.08.2010,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
50132,23.08.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50132,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.08.2010,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
50132,27.08.2010,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50132,28.08.2010,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50132,29.08.2010,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
50132,30.08.2010,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
50132,31.08.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50132,01.09.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50132,02.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.09.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
50132,09.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50132,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.09.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50132,14.09.2010,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
50132,15.09.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50132,16.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,17.09.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50132,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,24.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.09.2010,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
50132,26.09.2010,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50132,27.09.2010,,,,,,,29.1,2,,,,,,,,,,,0,2,,,30.1,2,
50132,28.09.2010,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50132,29.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50132,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.10.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50132,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.10.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50132,15.10.2010,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50132,16.10.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50132,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,19.10.2010,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
50132,20.10.2010,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50132,21.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,23.10.2010,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50132,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,26.10.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50132,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,03.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,05.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,06.11.2010,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
50132,07.11.2010,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19.1,2,
50132,08.11.2010,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50132,09.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,10.11.2010,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
50132,11.11.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50132,12.11.2010,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
50132,13.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,15.11.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50132,16.11.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.8,2,
50132,17.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50132,18.11.2010,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50132,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50132,21.11.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
50132,22.11.2010,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.8,2,
50132,23.11.2010,,,,,,,9.4,2,,,,,,,,,,,6,2,,,10.4,2,
50132,24.11.2010,,,,,,,4.6,2,,,,,,,,,,,14,2,,,5.3,2,
50132,25.11.2010,,,,,,,4.9,2,,,,,,,,,,,18,2,,,6.1,2,
50132,26.11.2010,,,,,,,1.8,2,,,,,,,,,,,20,2,,,2.3,2,
50132,27.11.2010,,,,,,,0,2,,,,,,,,,,,21,2,,,0,2,
50132,28.11.2010,,,,,,,4.3,2,,,,,,,,,,,20,2,,,5.4,2,
50132,29.11.2010,,,,,,,5.2,2,,,,,,,,,,,23,2,,,6.5,2,
50132,30.11.2010,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
50132,01.12.2010,,,,,,,6.1,2,,,,,,,,,,,26,2,,,7.6,2,
50132,02.12.2010,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50132,03.12.2010,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
50132,04.12.2010,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
50132,05.12.2010,,,,,,,2.6,2,,,,,,,,,,,26,2,,,3.3,2,
50132,06.12.2010,,,,,,,5.3,2,,,,,,,,,,,28,2,,,6.6,2,
50132,07.12.2010,,,,,,,7.1,2,,,,,,,,,,,31,2,,,8,2,
50132,08.12.2010,,,,,,,15.9,2,,,,,,,,,,,26,2,,,17.3,2,
50132,09.12.2010,,,,,,,3,2,,,,,,,,,,,25,2,,,3.8,2,
50132,10.12.2010,,,,,,,10.5,2,,,,,,,,,,,29,2,,,12.8,2,
50132,11.12.2010,,,,,,,18.3,2,,,,,,,,,,,37,2,,,19.8,2,
50132,12.12.2010,,,,,,,7,2,,,,,,,,,,,43,2,,,8.6,2,
50132,13.12.2010,,,,,,,3,2,,,,,,,,,,,48,2,,,3.8,2,
50132,14.12.2010,,,,,,,11.8,2,,,,,,,,,,,51,2,,,14.3,2,
50132,15.12.2010,,,,,,,5.2,2,,,,,,,,,,,56,2,,,6.5,2,
50132,16.12.2010,,,,,,,1.9,2,,,,,,,,,,,60,2,,,2.5,2,
50132,17.12.2010,,,,,,,2.7,2,,,,,,,,,,,60,2,,,3.4,2,
50132,18.12.2010,,,,,,,0.6,2,,,,,,,,,,,58,2,,,0.8,2,
50132,19.12.2010,,,,,,,6.2,2,,,,,,,,,,,58,2,,,7.7,2,
50132,20.12.2010,,,,,,,2.7,2,,,,,,,,,,,59,2,,,3.4,2,
50132,21.12.2010,,,,,,,3.3,2,,,,,,,,,,,61,2,,,4.2,2,
50132,22.12.2010,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
50132,23.12.2010,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
50132,24.12.2010,,,,,,,13.8,2,,,,,,,,,,,57,2,,,16.6,2,
50132,25.12.2010,,,,,,,4.5,2,,,,,,,,,,,57,2,,,5.6,2,
50132,26.12.2010,,,,,,,2.2,2,,,,,,,,,,,62,2,,,2.8,2,
50132,27.12.2010,,,,,,,1.3,2,,,,,,,,,,,63,2,,,1.7,2,
50132,28.12.2010,,,,,,,0,2,,,,,,,,,,,62,2,,,0,2,
50132,29.12.2010,,,,,,,0,2,,,,,,,,,,,60,2,,,0,2,
50132,30.12.2010,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
50132,31.12.2010,,,,,,,1.5,2,,,,,,,,,,,57,2,,,2,2,
50132,01.01.2011,,,,,,,1.5,2,,,,,,,,,,,52,2,,,2,2,
50132,02.01.2011,,,,,,,4,2,,,,,,,,,,,54,2,,,5,2,
50132,03.01.2011,,,,,,,1.2,2,,,,,,,,,,,57,2,,,1.6,2,
50132,04.01.2011,,,,,,,0,2,,,,,,,,,,,59,2,,,0,2,
50132,05.01.2011,,,,,,,0,2,,,,,,,,,,,56,2,,,0,2,
50132,06.01.2011,,,,,,,4.5,2,,,,,,,,,,,55,2,,,5.6,2,
50132,07.01.2011,,,,,,,7.3,2,,,,,,,,,,,54,2,,,8.2,2,
50132,08.01.2011,,,,,,,1.5,2,,,,,,,,,,,48,2,,,1.9,2,
50132,09.01.2011,,,,,,,2.7,2,,,,,,,,,,,40,2,,,3.2,2,
50132,10.01.2011,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
50132,11.01.2011,,,,,,,0.9,2,,,,,,,,,,,36,2,,,1.2,2,
50132,12.01.2011,,,,,,,16.3,2,,,,,,,,,,,36,2,,,17.7,2,
50132,13.01.2011,,,,,,,18.8,2,,,,,,,,,,,34,2,,,19.7,2,
50132,14.01.2011,,,,,,,4.7,2,,,,,,,,,,,28,2,,,5.2,2,
50132,15.01.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50132,16.01.2011,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
50132,17.01.2011,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50132,18.01.2011,,,,,,,3.2,2,,,,,,,,,,,16,2,,,3.8,2,
50132,19.01.2011,,,,,,,4.6,2,,,,,,,,,,,17,2,,,5.3,2,
50132,20.01.2011,,,,,,,3.2,2,,,,,,,,,,,20,2,,,4.1,2,
50132,21.01.2011,,,,,,,0.8,2,,,,,,,,,,,22,2,,,1.1,2,
50132,22.01.2011,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
50132,23.01.2011,,,,,,,7.1,2,,,,,,,,,,,23,2,,,8.7,2,
50132,24.01.2011,,,,,,,2.6,2,,,,,,,,,,,26,2,,,3.3,2,
50132,25.01.2011,,,,,,,12.5,2,,,,,,,,,,,29,2,,,15.1,2,
50132,26.01.2011,,,,,,,0,2,,,,,,,,,,,36,2,,,0,2,
50132,27.01.2011,,,,,,,0,2,,,,,,,,,,,37,2,,,0,2,
50132,28.01.2011,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50132,29.01.2011,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
50132,30.01.2011,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
50132,31.01.2011,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50132,01.02.2011,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50132,02.02.2011,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
50132,03.02.2011,,,,,,,4.4,2,,,,,,,,,,,32,2,,,5.5,2,
50132,04.02.2011,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
50132,05.02.2011,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
50132,06.02.2011,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
50132,07.02.2011,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50132,08.02.2011,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
50132,09.02.2011,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50132,10.02.2011,,,,,,,6.2,2,,,,,,,,,,,17,2,,,7.7,2,
50132,11.02.2011,,,,,,,7.4,2,,,,,,,,,,,16,2,,,8,2,
50132,12.02.2011,,,,,,,1.5,2,,,,,,,,,,,14,2,,,2,2,
50132,13.02.2011,,,,,,,1.9,2,,,,,,,,,,,15,2,,,2.5,2,
50132,14.02.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50132,15.02.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
50132,16.02.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,17.02.2011,,,,,,,0.8,2,,,,,,,,,,,16,2,,,1.1,2,
50132,18.02.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,19.02.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,20.02.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,21.02.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,22.02.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50132,23.02.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50132,24.02.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50132,25.02.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50132,26.02.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
50132,27.02.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,28.02.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50132,01.03.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
