STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7099,25.01.2017,-0.2,0,-1.5,0,-3.1,0,0,0,94,0,5.2,0,0,0,,,0.3,175.3,2,1,,,0,0,
7099,26.01.2017,1.2,0,-1.4,0,-4.7,0,0,0,88,0,4.9,0,7.3,0,,,0.8,613.6,2,1,,,0,0,
7099,27.01.2017,4.8,0,-1.7,0,-8.7,0,0,0,83,0,4.5,0,7.2,0,,,0.8,617.1,2,1,,,0,0,
7099,28.01.2017,4.7,0,0.1,0,-4.8,0,0,0,84,0,5.2,0,6.9,0,,,0.8,608.3,1,1,,,0,0,
7099,29.01.2017,7.4,0,4.3,0,1.9,0,0,0,72,0,6,0,2.8,0,,,0.6,363.2,1,1,,,0,0,
7099,30.01.2017,5.2,0,4.1,0,1.1,0,2.6,0,85,0,7,0,0,0,,,0.4,193,0,1,,,3,0,
7099,31.01.2017,1,0,0.1,0,-0.1,0,0.1,0,100,0,6.2,0,0,0,,,0.4,196.8,1,1,,,0.2,0,
7099,01.02.2017,2.3,0,0.2,0,-2.4,0,0,0,98,0,6.1,0,0.5,0,,,0.4,233,1,1,,,0,0,
7099,02.02.2017,9.2,0,3.4,0,0,0,0.2,0,92,0,7.2,0,2.7,0,,,0.7,381.7,1,1,,,0.3,0,
7099,03.02.2017,8.9,0,6.2,0,0.5,0,1.3,0,89,0,8.5,0,0,0,,,0.4,208.5,1,1,,,1.6,0,
7099,04.02.2017,9.7,0,6.1,0,2.9,0,0.5,0,78,0,7.3,0,2.7,0,,,0.7,394.6,0,1,,,0.7,0,
7099,05.02.2017,5.4,0,2.9,0,0.6,0,0.1,0,96,0,7.2,0,0,0,,,0.4,216.7,0,1,,,0.2,0,
7099,06.02.2017,2.2,0,0.3,0,-2.6,0,0.4,0,100,0,6.3,0,0,0,,,0.4,220.9,0,1,,,0.6,0,
7099,07.02.2017,-1.2,0,-2,0,-2.9,0,0,0,91,0,4.8,0,0,0,,,0.3,225.2,0,1,,,0,0,
7099,08.02.2017,-2,0,-3.1,0,-4.8,0,0,0,85,0,4.1,0,0,0,,,0.3,229.6,0,1,,,0,0,
7099,09.02.2017,-2.5,0,-3.8,0,-4.8,0,0,0,84,0,3.9,0,4,0,,,0.6,521.7,0,1,,,0,0,
7099,10.02.2017,-1.4,0,-3.7,0,-5.5,0,0.2,0,89,0,4.1,0,0,0,,,0.3,238.4,0,1,,,0.3,0,
7099,11.02.2017,-0.8,0,-1.6,0,-2.7,0,0,0,89,0,4.9,0,0,0,,,0.4,243,0,1,,,0,0,
7099,12.02.2017,-0.4,0,-1.7,0,-3.4,0,0,0,82,0,4.4,0,0,0,,,0.4,247.6,0,1,,,0,0,
7099,13.02.2017,2.3,0,-1.8,0,-5.5,0,0,0,83,0,4.5,0,9.1,0,,,1.2,940.3,0,1,,,0,0,
7099,14.02.2017,4.7,0,-1.1,0,-5.2,0,0,0,85,0,4.8,0,8.9,0,,,1.2,938.1,0,1,,,0,0,
7099,15.02.2017,10,0,3.9,0,-4,0,0,0,66,0,5.2,0,9.1,0,,,1.4,966.6,0,1,,,0,0,
7099,16.02.2017,11.4,0,7.2,0,3.3,0,0,0,75,0,7.7,0,3.9,0,,,1,572.2,0,1,,,0,0,
7099,17.02.2017,6.1,0,5.2,0,3.9,0,1.6,0,93,0,8.2,0,0,0,,,0.5,271.4,0,1,,,1.9,0,
7099,18.02.2017,5.4,0,3.5,0,0.2,0,0,0,91,0,7.1,0,0,0,,,0.5,276.4,0,1,,,0,0,
7099,19.02.2017,6.5,0,4.1,0,0.2,0,0.9,0,84,0,7,0,0.4,0,,,0.5,313.8,0,1,,,1.1,0,
7099,20.02.2017,9.4,0,7.4,0,5.2,0,2.3,0,90,0,9.4,0,0.1,0,,,0.6,294.6,0,1,,,2.7,0,
7099,21.02.2017,9.6,0,8,0,4.1,0,0.1,0,81,0,8.7,0,1.3,0,,,0.7,399.3,0,1,,,0.2,0,
7099,22.02.2017,10.7,0,8.3,0,4.8,0,15.5,0,88,0,9.7,0,0,0,,,0.6,296.6,0,1,,,16.3,0,
7099,23.02.2017,9.2,0,7.3,0,4.3,0,10.1,0,87,0,8.9,0,0.1,0,,,0.6,310.3,0,1,,,10.8,0,
7099,24.02.2017,5.2,0,2.8,0,0.5,0,0.1,0,83,0,6.2,0,2.4,0,,,0.8,512.6,0,1,,,0.2,0,
7099,25.02.2017,7.1,0,3.9,0,0.1,0,0,0,75,0,6,0,1.4,0,,,0.7,433.5,0,1,,,0,0,
7099,26.02.2017,11.5,0,8.8,0,6.5,0,0,0,62,0,7,0,3.7,0,,,1.1,641,0,1,,,0,0,
7099,27.02.2017,13.8,0,10.7,0,7.2,0,1.3,0,63,0,8.1,0,5.2,0,,,1.4,782.1,0,1,,,1.6,0,
7099,28.02.2017,9.3,0,6.4,0,2.8,0,0.3,0,69,0,6.6,0,4.3,0,,,1.2,711.8,0,1,,,0.4,0,
7099,01.03.2017,7.8,0,4.2,0,1.8,0,4.5,0,85,0,7,0,1.3,0,,,0.8,450.9,0,1,,,5,0,
7099,02.03.2017,7.3,0,5.1,0,3,0,4.2,0,84,0,7.4,0,1,0,,,0.7,430.2,0,1,,,4.7,0,
7099,03.03.2017,10.5,0,7,0,1.8,0,0,0,62,0,6.1,0,4.5,0,,,1.2,757.6,0,1,,,0,0,
7099,04.03.2017,15.8,0,11.8,0,7.5,0,0.1,0,58,0,8.1,0,2,0,,,1,535.5,0,1,,,0.2,0,
7099,05.03.2017,11.5,0,8,0,4.6,0,1.1,0,70,0,7.5,0,5.6,0,,,1.5,879.1,0,1,,,1.4,0,
7099,06.03.2017,8.4,0,5.4,0,3.6,0,9.6,0,87,0,7.8,0,0.5,0,,,0.7,408.6,0,1,,,10.3,0,
7099,07.03.2017,3.5,0,2.7,0,1.8,0,0.2,0,97,0,7.2,0,0,0,,,0.6,367.1,0,1,,,0.3,0,
7099,08.03.2017,7.2,0,4.9,0,2.7,0,3.4,0,86,0,7.4,0,0.9,0,,,0.8,459,0,1,,,3.8,0,
7099,09.03.2017,12.1,0,7,0,3.2,0,4.8,0,84,0,8.3,0,2.2,0,,,1,591.2,0,1,,,5.3,0,
7099,10.03.2017,8.9,0,5.5,0,2.1,0,0,0,81,0,7.3,0,3.7,0,,,1.2,745,0,1,,,0,0,
7099,11.03.2017,11.3,0,5.7,0,2.2,0,0,0,77,0,6.9,0,2.7,0,,,1.1,655.3,0,1,,,0,0,
7099,12.03.2017,8,0,3.6,0,0.5,0,0,0,81,0,6.4,0,5.5,0,,,1.4,940.7,0,1,,,0,0,
7099,13.03.2017,10.6,0,5,0,-2.3,0,0,0,71,0,6.1,0,5.6,0,,,1.4,960.7,0,1,,,0,0,
7099,14.03.2017,13.2,0,8.5,0,3.6,0,0,0,77,0,8.4,0,3.8,0,,,1.4,789.6,0,1,,,0,0,
7099,15.03.2017,12.1,0,8.9,0,5.2,0,0,0,73,0,8.3,0,6.7,0,,,1.8,1092.5,0,1,,,0,0,
7099,16.03.2017,14.7,0,8.5,0,1.8,0,0,0,63,0,6.7,0,10.9,0,,,2.5,1532.6,0,1,,,0,0,
7099,17.03.2017,11.5,0,8.5,0,4.4,0,4.7,0,63,0,7.1,0,0.7,0,,,0.9,496.4,0,1,,,5.2,0,
7099,18.03.2017,10.7,0,6.3,0,3.1,0,2.1,0,83,0,7.9,0,1.1,0,,,0.9,544.2,0,1,,,2.4,0,
7099,19.03.2017,11.6,0,7.7,0,2.1,0,7.3,0,88,0,9.4,0,0,0,,,0.8,435.9,0,1,,,7.9,0,
7099,20.03.2017,12.6,0,10.5,0,8.6,0,0,0,82,0,10.4,0,0,0,,,0.9,441.8,0,1,,,0,0,
7099,21.03.2017,12.5,0,8.2,0,2.7,0,2.8,0,78,0,8.6,0,1.5,0,,,1.1,606.4,0,1,,,3.2,0,
7099,22.03.2017,11.1,0,6,0,0.2,0,0,0,67,0,6.1,0,6.6,0,,,1.8,1156.8,0,1,,,0,0,
7099,23.03.2017,8.1,0,6,0,4.4,0,0,0,86,0,8.1,0,0.2,0,,,0.8,480.6,0,1,,,0,0,
7099,24.03.2017,11.5,0,6.3,0,0.9,0,0,0,74,0,6.8,0,11.3,0,,,2.6,1685,0,1,,,0,0,
7099,25.03.2017,12.2,0,6.7,0,0.6,0,0,0,63,0,5.9,0,10.3,0,,,2.5,1589.8,0,1,,,0,0,
7099,26.03.2017,12.6,0,6.9,0,1.4,0,0,0,71,0,6.8,0,11,0,,,2.6,1679.1,0,1,,,0,0,
7099,27.03.2017,16.9,0,9.6,0,0.6,0,0,0,57,0,6.4,0,11.8,0,,,2.9,1780.1,0,1,,,0,0,
7099,28.03.2017,20.4,0,13.1,0,4.9,0,0,0,51,0,7.4,0,11.6,0,,,3.2,1771.5,0,1,,,0,0,
7099,29.03.2017,15.3,0,12.1,0,9.1,0,0,0,70,0,9.9,0,1.4,0,,,1.3,649.8,0,1,,,0,0,
7099,30.03.2017,20.5,0,15,0,11.6,0,0,0,67,0,11.2,0,5.1,0,,,2.1,1070.5,0,1,,,0,0,
7099,31.03.2017,23.4,0,17,0,11.4,0,0,0,48,0,8.9,0,9.7,0,,,3.2,1597.1,0,1,,,0,0,
7099,01.04.2017,19.7,0,14,0,7.8,0,4.1,0,72,0,11.4,0,9,0,,,2.8,1529.6,0,1,,,4.6,0,
7099,02.04.2017,15.3,0,11.4,0,7.2,0,0,0,83,0,11.1,0,2.9,0,,,1.6,846.8,0,1,,,0,0,
7099,03.04.2017,8.7,0,6.9,0,4.2,0,0.1,0,89,0,8.8,0,0,0,,,0.9,522.6,0,1,,,0.2,0,
7099,04.04.2017,12.4,0,8.4,0,2.5,0,0,0,76,0,8.2,0,7.6,0,,,2.2,1401.9,0,1,,,0,0,
7099,05.04.2017,12.4,0,7.7,0,4.4,0,0.8,0,81,0,8.5,0,2.4,0,,,1.4,811.2,0,1,,,1.1,0,
7099,06.04.2017,10.9,0,7.5,0,3.9,0,0,0,73,0,7.4,0,7.1,0,,,2.2,1363.9,0,1,,,0,0,
7099,07.04.2017,11.9,0,9,0,5.1,0,0,0,80,0,9.3,0,0,0,,,1,545.2,0,1,,,0,0,
7099,08.04.2017,12.5,0,9.7,0,6.4,0,0.6,0,88,0,10.6,0,0.2,0,,,1.1,574.2,0,1,,,0.8,0,
7099,09.04.2017,19.8,0,12.9,0,5.9,0,0,0,70,0,10.1,0,11.9,0,,,3.5,1957.8,0,1,,,0,0,
7099,10.04.2017,16.6,0,11,0,4,0,0,0,66,0,8.7,0,4.9,0,,,2,1141.5,0,1,,,0,0,
7099,11.04.2017,10,0,7.5,0,3.7,0,0,0,70,0,7.2,0,1.5,0,,,1.2,745.6,0,1,,,0,0,
7099,12.04.2017,14.2,0,9.8,0,7.3,0,6.7,0,75,0,9,0,2.7,0,,,1.6,895,0,1,,,7.3,0,
7099,13.04.2017,10.6,0,7.4,0,3.9,0,2.2,0,83,0,8.6,0,1.1,0,,,1.2,710.1,0,1,,,2.6,0,
7099,14.04.2017,13.1,0,7.4,0,1.8,0,0.2,0,75,0,7.6,0,5.8,0,,,2.1,1281.7,0,1,,,0.4,0,
7099,15.04.2017,11.9,0,8,0,4.7,0,1.1,0,75,0,8,0,1.7,0,,,1.4,794.4,0,1,,,1.4,0,
7099,16.04.2017,10.9,0,6.3,0,3.4,0,0.1,0,78,0,7.4,0,3.7,0,,,1.7,1043.2,0,1,,,0.2,0,
7099,17.04.2017,9.6,0,5,0,0.6,0,1.2,0,83,0,7.2,0,4.9,0,,,1.8,1196.4,0,1,,,1.5,0,
7099,18.04.2017,6.3,0,2.6,0,-0.3,0,1.6,0,85,0,6.2,0,1,0,,,1.1,727,0,1,,,2,0,
7099,19.04.2017,6.8,0,2.1,0,-2.3,0,0,0,68,0,4.7,0,6,0,,,1.9,1346.3,0,1,,,0,0,
7099,20.04.2017,8.8,0,3.6,0,-3.8,0,0,0,62,0,4.7,0,11.7,0,,,2.8,2056.4,0,1,,,0,0,
7099,21.04.2017,13.6,0,9.1,0,3.7,0,2,0,65,0,7.6,0,2.7,0,,,1.6,953.9,0,1,,,2.4,0,
7099,22.04.2017,9.1,0,5.9,0,3.8,0,0.7,0,79,0,7.3,0,2.7,0,,,1.5,960.1,0,1,,,0.9,0,
7099,23.04.2017,8.5,0,4.9,0,0.5,0,0,0,76,0,6.5,0,1.6,0,,,1.3,829.3,0,1,,,0,0,
7099,24.04.2017,14.8,0,8.3,0,-0.3,0,2.4,0,64,0,6.8,0,9.7,0,,,2.9,1846.7,0,1,,,2.8,0,
7099,25.04.2017,10.7,0,5.7,0,1.3,0,0.6,0,79,0,7.1,0,4.5,0,,,1.9,1203.8,0,1,,,0.8,0,
7099,26.04.2017,11,0,5.1,0,-0.1,0,0,0,72,0,6.1,0,7.7,0,,,2.4,1612.8,0,1,,,0,0,
7099,27.04.2017,10.9,0,5.3,0,-0.8,0,0,0,67,0,5.8,0,9.4,0,,,2.7,1835,0,1,,,0,0,
7099,28.04.2017,12.7,0,6.6,0,-0.5,0,0.7,0,67,0,6.4,0,6.9,0,,,2.4,1527,0,1,,,0.9,0,
7099,29.04.2017,11,0,6.5,0,0.4,0,0,0,71,0,6.8,0,3,0,,,1.6,1039.4,0,1,,,0,0,
7099,30.04.2017,14.8,0,8.6,0,0.1,0,0,0,57,0,6,0,13.5,0,,,3.7,2381.2,0,1,,,0,0,
7099,01.05.2017,16,0,10.4,0,3.6,0,0.1,0,62.9,0,7.8,0,8,0,,,2.8,1688.7,0,1,,,0.2,0,
7099,02.05.2017,10.8,0,8.3,0,6.1,0,10.6,0,86.5,0,9.4,0,0,0,,,1.2,672.3,0,1,,,11.3,0,
7099,03.05.2017,14.8,0,10.7,0,6.1,0,0,0,81.7,0,10.4,0,4.5,0,,,2.2,1254.1,0,1,,,0,0,
7099,04.05.2017,9.3,0,7.4,0,6.5,0,4,0,91.9,0,9.5,0,0,0,,,1.2,681,0,1,,,4.5,0,
7099,05.05.2017,8.3,0,7.4,0,6.1,0,0,0,97,0,10,0,0,0,,,1.2,685.2,0,1,,,0,0,
7099,06.05.2017,14.5,0,11,0,7.9,0,0,0,89.3,0,11.8,0,3.2,0,,,2,1103.2,0,1,,,0,0,
7099,07.05.2017,18.1,0,13.4,0,8.5,0,0,0,78.7,0,11.9,0,3.3,0,,,2.1,1121.3,0,1,,,0,0,
7099,08.05.2017,9.6,0,7.4,0,4.2,0,0.6,0,87.9,0,9.1,0,0.1,0,,,1.2,710.5,0,1,,,0.8,0,
7099,09.05.2017,11.3,0,6.5,0,1.4,0,0,0,70.9,0,6.7,0,3.4,0,,,1.8,1144.3,0,1,,,0,0,
7099,10.05.2017,13.9,0,8.1,0,1.7,0,0,0,70.3,0,7.6,0,9.8,0,,,3.2,1984.5,0,1,,,0,0,
7099,11.05.2017,20.9,0,13,0,2.8,0,0.2,0,63.7,0,9.3,0,11.5,0,,,3.9,2213.5,0,1,,,0.4,0,
7099,12.05.2017,19.9,0,14.9,0,11.5,0,2,0,78.7,0,13.3,0,2.8,0,,,2.1,1080,0,1,,,2.4,0,
7099,13.05.2017,22.5,0,16,0,9.1,0,1.2,0,79.3,0,14.2,0,8.1,0,,,3.4,1780.6,0,1,,,1.5,0,
7099,14.05.2017,20.9,0,15,0,11.3,0,1.3,0,80.3,0,13.5,0,4.9,0,,,2.7,1365.1,0,1,,,1.6,0,
7099,15.05.2017,19.2,0,14.5,0,9.9,0,0,0,70.7,0,11.4,0,10.9,0,,,4,2161.1,0,1,,,0,0,
7099,16.05.2017,21.5,0,17.3,0,12.2,0,0,0,62.8,0,12.4,0,0.2,0,,,1.6,753.6,0,1,,,0,0,
7099,17.05.2017,26,0,20.9,0,14.2,0,0,0,63.3,0,15.3,0,9.5,0,,,4.1,1987.9,0,1,,,0,0,
7099,18.05.2017,27.7,0,20.5,0,15.6,0,6.3,0,70.5,0,16.6,0,9.6,0,,,4.2,2006.6,0,1,,,6.9,0,
7099,19.05.2017,19.8,0,15.7,0,10.6,0,15.8,0,90.6,0,16.2,0,1.3,0,,,1.8,909.6,0,1,,,16.6,0,
7099,20.05.2017,19.6,0,13.8,0,8.7,0,0,0,78,0,12.1,0,8.6,0,,,3.5,1884.1,0,1,,,0,0,
7099,21.05.2017,20.4,0,14.3,0,7.2,0,0,0,67.9,0,10.7,0,13.4,0,,,4.6,2528.5,0,1,,,0,0,
7099,22.05.2017,21.4,0,15.5,0,7.7,0,0,0,63.9,0,11,0,13.9,0,,,4.8,2600.9,0,1,,,0,0,
7099,23.05.2017,24,0,17.5,0,11.1,0,0,0,63,0,12.7,0,4.9,0,,,2.8,1403.7,0,1,,,0,0,
7099,24.05.2017,16.2,0,12.4,0,7.3,0,0,0,75.8,0,10.9,0,5.3,0,,,2.6,1460.9,0,1,,,0,0,
7099,25.05.2017,19.2,0,14,0,9.8,0,0,0,82.7,0,13.1,0,4.2,0,,,2.5,1317.1,0,1,,,0,0,
7099,26.05.2017,23.3,0,17.3,0,11,0,0,0,78,0,15.1,0,11.1,0,,,4.4,2246.4,0,1,,,0,0,
7099,27.05.2017,25.6,0,19.9,0,10.2,0,0,0,63.2,0,14.1,0,14.7,0,,,5.3,2734.5,0,1,,,0,0,
7099,28.05.2017,28.3,0,22.2,0,16.8,0,0,0,61.2,0,16.4,0,8.1,0,,,4,1851.4,0,1,,,0,0,
7099,29.05.2017,28.2,0,22,0,15.1,0,0,0,77.6,0,20.5,0,8.8,0,,,4.1,1949.2,0,1,,,0,0,
7099,30.05.2017,26.6,0,21.1,0,15.3,0,0.9,0,76.7,0,19.2,0,5.1,0,,,3.1,1453.9,0,1,,,1.2,0,
7099,31.05.2017,21.5,0,16.5,0,9.3,0,0,0,75.3,0,14.1,0,6.7,0,,,3.2,1672.7,0,1,,,0,0,
7099,01.06.2017,21.6,0,14.5,0,6.2,0,0,0,63.8,0,10,0,14.3,0,,,4.9,2702.5,0,1,,,0,0,
7099,02.06.2017,24.8,0,18.5,0,9,0,0,0,55.5,0,11.6,0,12.5,0,,,4.7,2462.8,0,1,,,0,0,
7099,03.06.2017,23.8,0,17.5,0,13.8,0,9.6,0,77.3,0,15.7,0,2.3,0,,,2.3,1085.4,0,1,,,10.3,0,
7099,04.06.2017,19.7,0,15.5,0,11.3,0,2.3,0,83.9,0,14.7,0,4,0,,,2.5,1317.8,0,1,,,2.7,0,
7099,05.06.2017,20.5,0,15.7,0,11.1,0,0,0,76.3,0,13.4,0,7.8,0,,,3.5,1835.1,0,1,,,0,0,
7099,06.06.2017,22.6,0,15.5,0,10.7,0,2.7,0,75.5,0,13.1,0,5.5,0,,,3,1525.3,0,1,,,3.1,0,
7099,07.06.2017,17.4,0,12.6,0,9.6,0,3.7,0,72.9,0,10.6,0,4.9,0,,,2.7,1445.8,0,1,,,4.2,0,
7099,08.06.2017,21.2,0,15.6,0,11.2,0,1.3,0,69.5,0,12.3,0,1,0,,,1.8,917.7,0,1,,,1.6,0,
7099,09.06.2017,26.4,0,17.6,0,10.6,0,3.8,0,69,0,13.3,0,5.8,0,,,3.2,1571.7,0,1,,,4.3,0,
7099,10.06.2017,22.5,0,16.8,0,9.8,0,0,0,73.5,0,13.7,0,8.2,0,,,3.6,1899.8,0,1,,,0,0,
7099,11.06.2017,27.7,0,20.9,0,13.4,0,0.7,0,64.1,0,15.5,0,6.8,0,,,3.6,1710.8,0,1,,,0.9,0,
7099,12.06.2017,20.2,0,16.9,0,12.3,0,0,0,70.7,0,13.7,0,3.8,0,,,2.6,1303.7,0,1,,,0,0,
7099,13.06.2017,18.3,0,15.2,0,11.4,0,0,0,73.3,0,12.6,0,2.4,0,,,2.2,1114,0,1,,,0,0,
7099,14.06.2017,22.5,0,16.3,0,9,0,0,0,69.4,0,12.4,0,13.7,0,,,5,2654.9,0,1,,,0,0,
7099,15.06.2017,27.4,0,19.2,0,9.7,0,5.1,0,71.2,0,15.2,0,9.6,0,,,4.2,2097.2,0,1,,,5.6,0,
7099,16.06.2017,20.1,0,15.7,0,11.2,0,0.1,0,80.2,0,14.2,0,1.8,0,,,2,1034.5,0,1,,,0.2,0,
7099,17.06.2017,20.7,0,15.3,0,10.6,0,0,0,81,0,14.1,0,5.7,0,,,3,1567,0,1,,,0,0,
7099,18.06.2017,24.7,0,19.4,0,14.8,0,0,0,78.5,0,17.4,0,6.9,0,,,3.6,1731.2,0,1,,,0,0,
7099,19.06.2017,28.9,0,22.4,0,14.2,0,0,0,66.5,0,17.3,0,14,0,,,5.6,2700.2,0,1,,,0,0,
7099,20.06.2017,28.9,0,21.8,0,13.3,0,0,0,68,0,17.7,0,11.4,0,,,4.9,2345.8,0,1,,,0,0,
7099,21.06.2017,24.8,0,17.9,0,10.1,0,0,0,67.4,0,13.4,0,14.1,0,,,5.3,2714.3,0,1,,,0,0,
7099,22.06.2017,33.7,0,22.2,0,14.8,0,8.9,0,71.7,0,18.3,0,8,0,,,4.1,1881.9,0,1,,,9.5,0,
7099,23.06.2017,24.3,0,19.7,0,15.2,0,0,0,74,0,16.7,0,7.1,0,,,3.6,1758.9,0,1,,,0,0,
7099,24.06.2017,23.3,0,18.3,0,14.9,0,0.1,0,74.8,0,15.6,0,2.9,0,,,2.5,1185.6,0,1,,,0.2,0,
7099,25.06.2017,23.3,0,17.8,0,14.7,0,4,0,81.8,0,16.6,0,1.8,0,,,2.2,1035.2,0,1,,,4.5,0,
7099,26.06.2017,21.2,0,16.2,0,10.2,0,0.1,0,78.8,0,14.3,0,6.7,0,,,3.3,1702.9,0,1,,,0.2,0,
7099,27.06.2017,21.7,0,15.7,0,8.4,0,0,0,76.7,0,13.6,0,3.9,0,,,2.5,1320.4,0,1,,,0,0,
7099,28.06.2017,22.5,0,17.9,0,13.7,0,5.9,0,83.8,0,17.2,0,4.2,0,,,2.8,1360.5,0,1,,,6.4,0,
7099,29.06.2017,21.3,0,16.6,0,12.9,0,5.8,0,91.1,0,17.2,0,1.5,0,,,2,991.7,0,1,,,6.3,0,
7099,30.06.2017,21.2,0,16.9,0,14.3,0,2.5,0,81.6,0,15.6,0,1.9,0,,,2.1,1045.2,0,1,,,2.9,0,
7099,01.07.2017,17.8,0,15.2,0,13.5,0,2.9,0,91.9,0,15.8,0,0.2,0,,,1.6,812.8,0,1,,,3.3,0,
7099,02.07.2017,19.3,0,14.9,0,11.3,0,1.5,0,88.6,0,15.1,0,2.7,0,,,2.2,1151.9,0,1,,,1.8,0,
7099,03.07.2017,23.1,0,16.7,0,9.7,0,0.1,0,70.7,0,13,0,9.2,0,,,3.9,2034.5,0,1,,,0.2,0,
7099,04.07.2017,21.1,0,16.1,0,11.9,0,0,0,74.8,0,13.4,0,8.3,0,,,3.7,1910.2,0,1,,,0,0,
7099,05.07.2017,22.7,0,17.6,0,12.7,0,0,0,71.8,0,14.4,0,7.1,0,,,3.5,1745.2,0,1,,,0,0,
7099,06.07.2017,27.2,0,20.8,0,13.6,0,0,0,70.2,0,16.8,0,10.1,0,,,4.4,2150.2,0,1,,,0,0,
7099,07.07.2017,29.4,0,22.4,0,17.4,0,0,0,69.9,0,18.6,0,6.9,0,,,3.7,1713.7,0,1,,,0,0,
7099,08.07.2017,27.2,0,20.4,0,16.4,0,6,0,76.3,0,17.8,0,6.1,0,,,3.4,1602.9,0,1,,,6.6,0,
7099,09.07.2017,23.6,0,17.9,0,13.5,0,1,0,84.5,0,17.2,0,4.3,0,,,2.8,1356.8,0,1,,,1.3,0,
7099,10.07.2017,20.7,0,17.8,0,15.4,0,7.4,0,92.7,0,18.9,0,1.3,0,,,2,948.6,0,1,,,8,0,
7099,11.07.2017,24.3,0,18.8,0,13.6,0,0.7,0,79.2,0,16.8,0,6.9,0,,,3.5,1703.4,0,1,,,0.9,0,
7099,12.07.2017,17.8,0,15,0,10.2,0,11,0,91.7,0,15.8,0,0,0,,,1.5,768.9,0,1,,,11.7,0,
7099,13.07.2017,19.3,0,14.3,0,10.2,0,0,0,74.6,0,11.8,0,2.8,0,,,2.2,1144.4,0,1,,,0,0,
7099,14.07.2017,22.5,0,15.8,0,10.5,0,2.6,0,69,0,11.9,0,5.2,0,,,2.9,1465.2,0,1,,,3,0,
7099,15.07.2017,21.9,0,15.2,0,11.1,0,0,0,82.7,0,14.1,0,2.7,0,,,2.2,1125.7,0,1,,,0,0,
7099,16.07.2017,21.2,0,17.6,0,11.6,0,5.5,0,76.3,0,15.2,0,0.4,0,,,1.7,813.7,0,1,,,6,0,
7099,17.07.2017,23.3,0,17.5,0,12,0,0.2,0,80,0,15.6,0,6.5,0,,,3.2,1630.1,0,1,,,0.4,0,
7099,18.07.2017,26.1,0,18.7,0,9.8,0,0,0,66.4,0,13.7,0,13.6,0,,,5,2578.3,0,1,,,0,0,
7099,19.07.2017,31.5,0,22.1,0,14.4,0,10.5,0,67,0,16.9,0,11.1,0,,,4.8,2238.5,0,1,,,11.2,0,
7099,20.07.2017,24.8,0,19.9,0,16,0,2,0,88,0,20.3,0,4.6,0,,,2.9,1364.6,0,1,,,2.4,0,
7099,21.07.2017,25.6,0,19.8,0,14.3,0,7.7,0,69.6,0,15.7,0,8.8,0,,,3.9,1921.6,0,1,,,8.3,0,
7099,22.07.2017,25.9,0,19.6,0,15.9,0,10.1,0,84.6,0,19.1,0,4.7,0,,,2.9,1370.4,0,1,,,10.8,0,
7099,23.07.2017,23.5,0,18.6,0,12.7,0,0.1,0,71.8,0,15.1,0,7.3,0,,,3.4,1712.5,0,1,,,0.2,0,
7099,24.07.2017,18.1,0,14.9,0,12.4,0,48.1,0,88.5,0,15.1,0,0.2,0,,,1.5,764.4,0,1,,,49.3,0,
7099,25.07.2017,15.3,0,14,0,12.4,0,63.7,0,98.1,0,15.7,0,0,0,,,1.4,734.7,0,1,,,65.1,0,
7099,26.07.2017,20.3,0,15.4,0,12.5,0,6.1,0,92.7,0,16.3,0,1,0,,,1.8,863.8,0,1,,,6.7,0,
7099,27.07.2017,23.9,0,17.9,0,13,0,0,0,77.6,0,15.8,0,2.4,0,,,2.2,1045.3,0,1,,,0,0,
7099,28.07.2017,22.9,0,16.8,0,11.1,0,0.1,0,71.6,0,13.4,0,5.8,0,,,2.9,1489.9,0,1,,,0.2,0,
7099,29.07.2017,26,0,20.9,0,15.5,0,0,0,65,0,15.9,0,4.5,0,,,2.8,1313.8,0,1,,,0,0,
7099,30.07.2017,29.4,0,23.9,0,16.8,0,0,0,60,0,17.4,0,9.1,0,,,4.1,1913.6,0,1,,,0,0,
7099,31.07.2017,28.3,0,21.2,0,14.5,0,7.1,0,62.6,0,15,0,9.2,0,,,4,1920.6,0,1,,,7.7,0,
7099,01.08.2017,26.5,0,20.1,0,15.9,0,0.3,0,83.2,0,19.4,0,2.9,0,,,2.4,1089.8,0,1,,,0.5,0,
7099,02.08.2017,26.4,0,20.1,0,16,0,2.2,0,77.9,0,18,0,3.3,0,,,2.5,1137.5,0,1,,,2.6,0,
7099,03.08.2017,27.7,0,21.2,0,16.6,0,0.1,0,76,0,18.8,0,4.7,0,,,2.9,1315.1,0,1,,,0.2,0,
7099,04.08.2017,24.3,0,19.5,0,16,0,0,0,64.5,0,14.5,0,3.8,0,,,2.5,1192.7,0,1,,,0,0,
7099,05.08.2017,18.2,0,16,0,12.1,0,13.6,0,89.3,0,16.2,0,0.2,0,,,1.5,720.6,0,1,,,14.4,0,
7099,06.08.2017,22.2,0,16.3,0,11.3,0,0,0,71.6,0,12.7,0,12.3,0,,,4.4,2282.1,0,1,,,0,0,
7099,07.08.2017,24.9,0,18.2,0,9.9,0,0,0,60,0,11.8,0,10.6,0,,,4,2054.6,0,1,,,0,0,
