STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5617,15.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.10.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5617,17.10.2004,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5617,18.10.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5617,19.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.10.2004,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5617,21.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.10.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,25.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,27.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,28.10.2004,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5617,29.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,30.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,31.10.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.11.2004,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5617,02.11.2004,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5617,03.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,04.11.2004,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,05.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.11.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5617,07.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,08.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,09.11.2004,,,,,,,12.3,0,,,,,,,,,,,0,0,,,14.9,0,
5617,10.11.2004,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5617,11.11.2004,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5617,12.11.2004,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
5617,13.11.2004,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
5617,14.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,15.11.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
5617,16.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.11.2004,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
5617,18.11.2004,,,,,,,48.8,0,,,,,,,,,,,0,0,,,50.2,0,
5617,19.11.2004,,,,,,,5.1,0,,,,,,,,,,,2,0,,,6.4,0,
5617,20.11.2004,,,,,,,3.2,0,,,,,,,,,,,4,0,,,4.1,0,
5617,21.11.2004,,,,,,,2.5,0,,,,,,,,,,,6,0,,,3.2,0,
5617,22.11.2004,,,,,,,7.5,0,,,,,,,,,,,4,0,,,8.4,0,
5617,23.11.2004,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5617,24.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.11.2004,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.6,0,
5617,27.11.2004,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
5617,28.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,30.11.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.12.2004,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,02.12.2004,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5617,03.12.2004,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
5617,04.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,05.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,07.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,08.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,09.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,14.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,15.12.2004,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.12.2004,,,,,,,4.9,0,,,,,,,,,,,0,0,,,6.1,0,
5617,17.12.2004,,,,,,,18.4,0,,,,,,,,,,,1,0,,,19.9,0,
5617,18.12.2004,,,,,,,8.3,0,,,,,,,,,,,0,0,,,10.2,0,
5617,19.12.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5617,20.12.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5617,21.12.2004,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5617,22.12.2004,,,,,,,3,0,,,,,,,,,,,2,0,,,3.8,0,
5617,23.12.2004,,,,,,,6.4,0,,,,,,,,,,,4,0,,,7.2,0,
5617,24.12.2004,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
5617,25.12.2004,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,26.12.2004,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.9,0,
5617,27.12.2004,,,,,,,0.1,0,,,,,,,,,,,8,0,,,0.1,0,
5617,28.12.2004,,,,,,,1.4,0,,,,,,,,,,,8,0,,,1.8,0,
5617,29.12.2004,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5617,30.12.2004,,,,,,,0.2,0,,,,,,,,,,,8,0,,,0.3,0,
5617,31.12.2004,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
5617,01.01.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5617,02.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.01.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
5617,04.01.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,05.01.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5617,06.01.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5617,07.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,08.01.2005,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5617,09.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.01.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5617,13.01.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5617,14.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,15.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.01.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.01.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5617,18.01.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
5617,19.01.2005,,,,,,,5,0,,,,,,,,,,,2,0,,,6.2,0,
5617,20.01.2005,,,,,,,25.9,0,,,,,,,,,,,0,0,,,27.7,0,
5617,21.01.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,4.1,0,
5617,22.01.2005,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
5617,23.01.2005,,,,,,,4.6,0,,,,,,,,,,,5,0,,,5.8,0,
5617,24.01.2005,,,,,,,1.9,0,,,,,,,,,,,12,0,,,2.5,0,
5617,25.01.2005,,,,,,,6.7,0,,,,,,,,,,,16,0,,,8.3,0,
5617,26.01.2005,,,,,,,0.7,0,,,,,,,,,,,24,0,,,0.9,0,
5617,27.01.2005,,,,,,,0.2,0,,,,,,,,,,,23,0,,,0.3,0,
5617,28.01.2005,,,,,,,1,0,,,,,,,,,,,19,0,,,1.3,0,
5617,29.01.2005,,,,,,,0.1,0,,,,,,,,,,,18,0,,,0.1,0,
5617,30.01.2005,,,,,,,0.4,0,,,,,,,,,,,16,0,,,0.6,0,
5617,31.01.2005,,,,,,,8.5,0,,,,,,,,,,,16,0,,,10.4,0,
5617,01.02.2005,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
5617,02.02.2005,,,,,,,2.9,0,,,,,,,,,,,12,0,,,3.7,0,
5617,03.02.2005,,,,,,,2.5,0,,,,,,,,,,,9,0,,,3.2,0,
5617,04.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,05.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,07.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,08.02.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5617,09.02.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.02.2005,,,,,,,24.4,0,,,,,,,,,,,0,0,,,26.2,0,
5617,11.02.2005,,,,,,,15.8,0,,,,,,,,,,,0,0,,,17.2,0,
5617,12.02.2005,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.3,0,
5617,13.02.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,8,0,
5617,14.02.2005,,,,,,,2.8,0,,,,,,,,,,,14,0,,,3.6,0,
5617,15.02.2005,,,,,,,5.5,0,,,,,,,,,,,15,0,,,6.8,0,
5617,16.02.2005,,,,,,,1.8,0,,,,,,,,,,,22,0,,,2.3,0,
5617,17.02.2005,,,,,,,0.3,0,,,,,,,,,,,22,0,,,0.4,0,
5617,18.02.2005,,,,,,,0.7,0,,,,,,,,,,,22,0,,,0.9,0,
5617,19.02.2005,,,,,,,0.4,0,,,,,,,,,,,22,0,,,0.6,0,
5617,20.02.2005,,,,,,,0,0,,,,,,,,,,,19,0,,,0,0,
5617,21.02.2005,,,,,,,0.3,0,,,,,,,,,,,18,0,,,0.4,0,
5617,22.02.2005,,,,,,,6.9,0,,,,,,,,,,,18,0,,,8.5,0,
5617,23.02.2005,,,,,,,0.2,0,,,,,,,,,,,25,0,,,0.3,0,
5617,24.02.2005,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5617,25.02.2005,,,,,,,1.1,0,,,,,,,,,,,22,0,,,1.5,0,
5617,26.02.2005,,,,,,,7.2,0,,,,,,,,,,,24,0,,,8.9,0,
5617,27.02.2005,,,,,,,1.1,0,,,,,,,,,,,32,0,,,1.5,0,
5617,28.02.2005,,,,,,,0,0,,,,,,,,,,,33,0,,,0,0,
5617,01.03.2005,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
5617,02.03.2005,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
5617,03.03.2005,,,,,,,0,0,,,,,,,,,,,25,0,,,0,0,
5617,04.03.2005,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
5617,05.03.2005,,,,,,,1,0,,,,,,,,,,,24,0,,,1.3,0,
5617,06.03.2005,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.6,0,
5617,07.03.2005,,,,,,,0.4,0,,,,,,,,,,,26,0,,,0.6,0,
5617,08.03.2005,,,,,,,0.1,0,,,,,,,,,,,23,0,,,0.1,0,
5617,09.03.2005,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5617,10.03.2005,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
5617,11.03.2005,,,,,,,9.4,0,,,,,,,,,,,19,0,,,11.5,0,
5617,12.03.2005,,,,,,,6.1,0,,,,,,,,,,,21,0,,,7.6,0,
5617,13.03.2005,,,,,,,2,0,,,,,,,,,,,23,0,,,2.6,0,
5617,14.03.2005,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
5617,15.03.2005,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
5617,16.03.2005,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
5617,17.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,18.03.2005,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5617,19.03.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,20.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.03.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,23.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.03.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5617,26.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,28.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5617,30.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,05.04.2005,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5617,06.04.2005,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5617,07.04.2005,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
5617,08.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,09.04.2005,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.6,0,
5617,10.04.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,15.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.04.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5617,18.04.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,19.04.2005,,,,,,,53.1,0,,,,,,,,,,,0,0,,,54.4,0,
5617,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.04.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5617,25.04.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5617,26.04.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5617,27.04.2005,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5617,28.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5617,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,04.05.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5617,05.05.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5617,06.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5617,07.05.2005,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5617,08.05.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
5617,09.05.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5617,10.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.05.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5617,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.05.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,14.05.2005,,,,,,,31.3,0,,,,,,,,,,,0,0,,,32.3,0,
5617,15.05.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,16.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5617,17.05.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5617,18.05.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5617,21.05.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5617,22.05.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,23.05.2005,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
5617,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.05.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,30.05.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5617,31.05.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.06.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5617,04.06.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5617,05.06.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,06.06.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5617,07.06.2005,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5617,08.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.06.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,14.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.06.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,21.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.06.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5617,25.06.2005,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
5617,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.06.2005,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.7,0,
5617,30.06.2005,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5617,01.07.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
5617,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,04.07.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5617,05.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,06.07.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,07.07.2005,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5617,08.07.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5617,09.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,15.07.2005,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5617,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,18.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5617,19.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,20.07.2005,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
5617,21.07.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5617,22.07.2005,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5617,23.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,24.07.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
5617,25.07.2005,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5617,26.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,27.07.2005,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5617,28.07.2005,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5617,29.07.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
5617,30.07.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5617,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,02.08.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5617,03.08.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5617,04.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5617,05.08.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5617,06.08.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5617,07.08.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5617,08.08.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5617,09.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,10.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,11.08.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5617,12.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,13.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,14.08.2005,,,,,,,20.8,0,,,,,,,,,,,0,0,,,21.7,0,
5617,15.08.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5617,16.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,19.08.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5617,20.08.2005,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
5617,21.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,22.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,23.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5617,24.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,25.08.2005,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5617,26.08.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5617,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5617,01.09.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
