STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4982,05.01.2017,,,,,,,10.1,0,,,,,,,,,,,22,0,,,12.3,0,
4982,06.01.2017,,,,,,,0.4,0,,,,,,,,,,,32,0,,,0.6,0,
4982,07.01.2017,,,,,,,3.4,0,,,,,,,,,,,30,0,,,4.3,0,
4982,08.01.2017,,,,,,,0.7,0,,,,,,,,,,,33,0,,,0.9,0,
4982,09.01.2017,,,,,,,0,0,,,,,,,,,,,30,0,,,0,0,
4982,10.01.2017,,,,,,,0,0,,,,,,,,,,,29,0,,,0,0,
4982,11.01.2017,,,,,,,3.8,0,,,,,,,,,,,29,0,,,4.8,0,
4982,12.01.2017,,,,,,,0.5,0,,,,,,,,,,,34,0,,,0.7,0,
4982,13.01.2017,,,,,,,12.7,0,,,,,,,,,,,32,0,,,13.9,0,
4982,14.01.2017,,,,,,,5.8,0,,,,,,,,,,,48,0,,,7.2,0,
4982,15.01.2017,,,,,,,6.4,0,,,,,,,,,,,54,0,,,7.9,0,
4982,16.01.2017,,,,,,,2,0,,,,,,,,,,,62,0,,,2.6,0,
4982,17.01.2017,,,,,,,0.3,0,,,,,,,,,,,60,0,,,0.4,0,
4982,18.01.2017,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4982,19.01.2017,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
4982,20.01.2017,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
4982,21.01.2017,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
4982,22.01.2017,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4982,23.01.2017,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4982,24.01.2017,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4982,25.01.2017,,,,,,,0,0,,,,,,,,,,,54,0,,,0,0,
4982,26.01.2017,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4982,27.01.2017,,,,,,,0,0,,,,,,,,,,,53,0,,,0,0,
4982,28.01.2017,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
4982,29.01.2017,,,,,,,0,0,,,,,,,,,,,51,0,,,0,0,
4982,30.01.2017,,,,,,,5.2,0,,,,,,,,,,,51,0,,,6,0,
4982,31.01.2017,,,,,,,3.7,0,,,,,,,,,,,55,0,,,4.7,0,
4982,01.02.2017,,,,,,,1,0,,,,,,,,,,,58,0,,,1.3,0,
4982,02.02.2017,,,,,,,0.9,0,,,,,,,,,,,53,0,,,1.2,0,
4982,03.02.2017,,,,,,,0.9,0,,,,,,,,,,,52,0,,,1.1,0,
4982,04.02.2017,,,,,,,0.3,0,,,,,,,,,,,50,0,,,0.4,0,
4982,05.02.2017,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4982,06.02.2017,,,,,,,0.1,0,,,,,,,,,,,50,0,,,0.2,0,
4982,07.02.2017,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4982,08.02.2017,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4982,09.02.2017,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4982,10.02.2017,,,,,,,0.5,0,,,,,,,,,,,50,0,,,0.7,0,
4982,11.02.2017,,,,,,,0.6,0,,,,,,,,,,,51,0,,,0.8,0,
4982,12.02.2017,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4982,13.02.2017,,,,,,,0,0,,,,,,,,,,,50,0,,,0,0,
4982,14.02.2017,,,,,,,0,0,,,,,,,,,,,46,0,,,0,0,
4982,15.02.2017,,,,,,,0,0,,,,,,,,,,,45,0,,,0,0,
4982,16.02.2017,,,,,,,6.5,0,,,,,,,,,,,43,0,,,7.1,0,
4982,17.02.2017,,,,,,,4.4,0,,,,,,,,,,,40,0,,,5.1,0,
4982,18.02.2017,,,,,,,2.7,0,,,,,,,,,,,40,0,,,3.2,0,
4982,19.02.2017,,,,,,,1.2,0,,,,,,,,,,,40,0,,,1.5,0,
4982,20.02.2017,,,,,,,12.3,0,,,,,,,,,,,39,0,,,13.1,0,
4982,21.02.2017,,,,,,,5.5,0,,,,,,,,,,,30,0,,,6,0,
4982,22.02.2017,,,,,,,14.1,0,,,,,,,,,,,20,0,,,14.9,0,
4982,23.02.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4982,24.02.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4982,25.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,26.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,27.02.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4982,28.02.2017,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4982,01.03.2017,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4982,02.03.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4982,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,04.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,05.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,06.03.2017,,,,,,,13,0,,,,,,,,,,,0,0,,,14.3,0,
4982,07.03.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4982,08.03.2017,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
4982,09.03.2017,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.1,0,
4982,10.03.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4982,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,14.03.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4982,15.03.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4982,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,17.03.2017,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
4982,18.03.2017,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.7,0,
4982,19.03.2017,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4982,20.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,21.03.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
4982,22.03.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4982,23.03.2017,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4982,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,29.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,01.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,02.04.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4982,03.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,04.04.2017,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4982,05.04.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4982,06.04.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4982,07.04.2017,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4982,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,10.04.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4982,11.04.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4982,12.04.2017,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4982,13.04.2017,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4982,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,15.04.2017,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4982,16.04.2017,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4982,17.04.2017,,,,,,,9.1,0,,,,,,,,,,,0,0,,,10.1,0,
4982,18.04.2017,,,,,,,6.3,0,,,,,,,,,,,4,0,,,7.1,0,
4982,19.04.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4982,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,21.04.2017,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4982,22.04.2017,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4982,23.04.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4982,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,25.04.2017,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
4982,26.04.2017,,,,,,,2,0,,,,,,,,,,,3,0,,,2.4,0,
4982,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,28.04.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4982,29.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,01.05.2017,,,,,,,1.3,0,,,,,,,,,,,0,1,,,1.6,0,
4982,02.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,03.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,04.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,05.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,06.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,07.05.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,08.05.2017,,,,,,,5.5,0,,,,,,,,,,,0,1,,,6,0,
4982,09.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,10.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,11.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,12.05.2017,,,,,,,2.3,0,,,,,,,,,,,0,1,,,2.7,0,
4982,13.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,14.05.2017,,,,,,,2.2,0,,,,,,,,,,,0,1,,,2.6,0,
4982,15.05.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4982,16.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,17.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,18.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,19.05.2017,,,,,,,14.2,0,,,,,,,,,,,0,1,,,15,0,
4982,20.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,21.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,22.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,23.05.2017,,,,,,,1.1,0,,,,,,,,,,,0,1,,,1.4,0,
4982,24.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,25.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,26.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,27.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,28.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,29.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,30.05.2017,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4982,31.05.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,01.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,02.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,03.06.2017,,,,,,,17.6,0,,,,,,,,,,,0,1,,,18.4,0,
4982,04.06.2017,,,,,,,10.5,0,,,,,,,,,,,0,1,,,11.2,0,
4982,05.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,06.06.2017,,,,,,,2.1,0,,,,,,,,,,,0,1,,,2.5,0,
4982,07.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,08.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,09.06.2017,,,,,,,1.9,0,,,,,,,,,,,0,1,,,2.3,0,
4982,10.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,11.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,12.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,13.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,14.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,15.06.2017,,,,,,,4.2,0,,,,,,,,,,,0,1,,,4.7,0,
4982,16.06.2017,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
4982,17.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,18.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,19.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,20.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,21.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,22.06.2017,,,,,,,20.3,0,,,,,,,,,,,0,1,,,21.2,0,
4982,23.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,24.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,25.06.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4982,26.06.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,27.06.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
4982,28.06.2017,,,,,,,0.8,0,,,,,,,,,,,0,1,,,1.1,0,
4982,29.06.2017,,,,,,,17.5,0,,,,,,,,,,,0,1,,,18.3,0,
4982,30.06.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
4982,01.07.2017,,,,,,,5.2,0,,,,,,,,,,,0,1,,,5.7,0,
4982,02.07.2017,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
4982,03.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4982,04.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,05.07.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,06.07.2017,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
4982,07.07.2017,,,,,,,30,0,,,,,,,,,,,0,1,,,31,0,
4982,08.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,09.07.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4982,10.07.2017,,,,,,,14,0,,,,,,,,,,,0,1,,,14.8,0,
4982,11.07.2017,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
4982,12.07.2017,,,,,,,18.4,0,,,,,,,,,,,0,1,,,19.2,0,
4982,13.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,14.07.2017,,,,,,,8.7,0,,,,,,,,,,,0,1,,,9.3,0,
4982,15.07.2017,,,,,,,3.8,0,,,,,,,,,,,0,1,,,4.3,0,
4982,16.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,17.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4982,18.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,19.07.2017,,,,,,,5,0,,,,,,,,,,,0,1,,,5.5,0,
4982,20.07.2017,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
4982,21.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,22.07.2017,,,,,,,2.4,0,,,,,,,,,,,0,1,,,2.8,0,
4982,23.07.2017,,,,,,,7.1,0,,,,,,,,,,,0,1,,,7.7,0,
4982,24.07.2017,,,,,,,16,0,,,,,,,,,,,0,1,,,16.8,0,
4982,25.07.2017,,,,,,,2.7,0,,,,,,,,,,,0,1,,,3.1,0,
4982,26.07.2017,,,,,,,24.2,0,,,,,,,,,,,0,1,,,25.1,0,
4982,27.07.2017,,,,,,,4.8,0,,,,,,,,,,,0,1,,,5.3,0,
4982,28.07.2017,,,,,,,1,0,,,,,,,,,,,0,1,,,1.3,0,
4982,29.07.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,30.07.2017,,,,,,,3.7,0,,,,,,,,,,,0,1,,,4.2,0,
4982,31.07.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4982,01.08.2017,,,,,,,12.7,0,,,,,,,,,,,0,1,,,13.4,0,
4982,02.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,03.08.2017,,,,,,,1.4,0,,,,,,,,,,,0,1,,,1.7,0,
4982,04.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,05.08.2017,,,,,,,2,0,,,,,,,,,,,0,1,,,2.4,0,
4982,06.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,07.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,08.08.2017,,,,,,,6.6,0,,,,,,,,,,,0,1,,,7.2,0,
4982,09.08.2017,,,,,,,36,0,,,,,,,,,,,0,1,,,37.1,0,
4982,10.08.2017,,,,,,,13,0,,,,,,,,,,,0,1,,,13.7,0,
4982,11.08.2017,,,,,,,3.9,0,,,,,,,,,,,0,1,,,4.4,0,
4982,12.08.2017,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4982,13.08.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4982,14.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,15.08.2017,,,,,,,6.3,0,,,,,,,,,,,0,1,,,6.9,0,
4982,16.08.2017,,,,,,,1.6,0,,,,,,,,,,,0,1,,,1.9,0,
4982,17.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,18.08.2017,,,,,,,16.6,0,,,,,,,,,,,0,1,,,17.4,0,
4982,19.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,20.08.2017,,,,,,,0.4,0,,,,,,,,,,,0,1,,,0.6,0,
4982,21.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,22.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,23.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,24.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,25.08.2017,,,,,,,5.3,0,,,,,,,,,,,0,1,,,5.8,0,
4982,26.08.2017,,,,,,,6.5,0,,,,,,,,,,,0,1,,,7.1,0,
4982,27.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,28.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,29.08.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,30.08.2017,,,,,,,7.2,0,,,,,,,,,,,0,1,,,7.8,0,
4982,31.08.2017,,,,,,,19.5,0,,,,,,,,,,,0,1,,,20.4,0,
4982,01.09.2017,,,,,,,12.2,0,,,,,,,,,,,0,1,,,12.9,0,
4982,02.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,03.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,04.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,05.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,06.09.2017,,,,,,,5.3,0,,,,,,,,,,,0,1,,,5.8,0,
4982,07.09.2017,,,,,,,1.7,0,,,,,,,,,,,0,1,,,2,0,
4982,08.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,09.09.2017,,,,,,,3.2,0,,,,,,,,,,,0,1,,,3.6,0,
4982,10.09.2017,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4982,11.09.2017,,,,,,,0.6,0,,,,,,,,,,,0,1,,,0.8,0,
4982,12.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4982,13.09.2017,,,,,,,10.8,0,,,,,,,,,,,0,1,,,11.5,0,
4982,14.09.2017,,,,,,,3,0,,,,,,,,,,,0,1,,,3.4,0,
4982,15.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4982,16.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,17.09.2017,,,,,,,0.7,0,,,,,,,,,,,0,1,,,0.9,0,
4982,18.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,19.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,20.09.2017,,,,,,,0.2,0,,,,,,,,,,,0,1,,,0.4,0,
4982,21.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,22.09.2017,,,,,,,0.3,0,,,,,,,,,,,0,1,,,0.5,0,
4982,23.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,24.09.2017,,,,,,,0.1,0,,,,,,,,,,,0,1,,,0.2,0,
4982,25.09.2017,,,,,,,0.5,0,,,,,,,,,,,0,1,,,0.7,0,
4982,26.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,27.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,28.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,29.09.2017,,,,,,,0,0,,,,,,,,,,,0,1,,,0,0,
4982,30.09.2017,,,,,,,2.6,0,,,,,,,,,,,0,1,,,3,0,
4982,01.10.2017,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4982,02.10.2017,,,,,,,13,0,,,,,,,,,,,0,0,,,13.8,0,
4982,03.10.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4982,04.10.2017,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4982,05.10.2017,,,,,,,15.9,0,,,,,,,,,,,0,0,,,16.8,0,
4982,06.10.2017,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
4982,07.10.2017,,,,,,,16,0,,,,,,,,,,,0,0,,,16.9,0,
4982,08.10.2017,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4982,09.10.2017,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
4982,10.10.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4982,11.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,12.10.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4982,13.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,14.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,15.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,16.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,17.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,18.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,19.10.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,20.10.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4982,21.10.2017,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
4982,22.10.2017,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4982,23.10.2017,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4982,24.10.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4982,25.10.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4982,26.10.2017,,,,,,,12.9,0,,,,,,,,,,,0,0,,,13.7,0,
4982,27.10.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
4982,28.10.2017,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.7,0,
4982,29.10.2017,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
4982,30.10.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4982,31.10.2017,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4982,01.11.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4982,02.11.2017,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4982,03.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,04.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,05.11.2017,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
4982,06.11.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4982,07.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,08.11.2017,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4982,09.11.2017,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4982,10.11.2017,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4982,11.11.2017,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4982,12.11.2017,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
4982,13.11.2017,,,,,,,0.9,0,,,,,,,,,,,5,0,,,1.2,0,
4982,14.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,15.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4982,16.11.2017,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4982,17.11.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4982,18.11.2017,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4982,19.11.2017,,,,,,,31.9,0,,,,,,,,,,,0,0,,,33.9,0,
4982,20.11.2017,,,,,,,11.3,0,,,,,,,,,,,3,0,,,12.5,0,
4982,21.11.2017,,,,,,,11.2,0,,,,,,,,,,,2,0,,,11.9,0,
4982,22.11.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
