STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50002,02.02.2010,-2.6,0,-4.1,0,-7.8,0,12,0,78,0,3.51820333319589,0,0.5,2,7.3,0,0.3,259.3,33,0,17,2,14.5,0,0.6
50002,03.02.2010,-0.1,0,-2.9,0,-4.8,0,1,0,88,0,4.34214144620808,0,2.5,2,3,0,0.6,424,44,0,16.4,2,1.3,0,0.3
50002,04.02.2010,0.5,0,-1.2,0,-6.1,0,0,0,90,0,5.0355938648747,0,0,2,0.7,0,0.4,238.2,43,0,8.6,2,0,0,0.2
50002,05.02.2010,-0.8,0,-4,0,-4.2,0,0,0,86,0,3.90831149871966,0,0.1,2,2,0,0.4,242.1,43,0,10.4,2,0,0,0.3
50002,06.02.2010,-0.2,0,-1.4,0,-4,0,0,0,89,0,4.90699574126684,0,0,2,1,0,0.4,246.2,42,0,5.9,2,0,0,0.3
50002,07.02.2010,-1.4,0,-7.3,0,-8.5,0,0,0,80,0,2.82753718323257,0,2.1,2,2.3,0,0.5,410.4,40,0,7.5,2,0,0,0.3
50002,08.02.2010,-4.8,0,-9.4,0,-10.7,0,0,0,79,0,2.3707328622836,0,2.9,2,1,0,0.5,470.2,40,0,6.1,2,0,0,0.2
50002,09.02.2010,-8.1,0,-10.6,0,-11.5,0,0,0,77,0,2.10168816512045,0,0.3,2,1,0,0.3,274.2,40,0,6.8,2,0,0,0.2
50002,10.02.2010,-7.3,0,-8.9,0,-11.4,0,6,0,82,0,2.55919602608109,0,0,2,1.3,0,0.3,262.9,40,0,7.1,2,7.4,0,0.2
50002,11.02.2010,-7,0,-9.4,0,-10.3,0,0,0,79,0,2.3707328622836,0,0.1,2,4.7,0,0.3,275.2,43,0,12.3,2,0,0,0.4
50002,12.02.2010,-5,0,-6.2,0,-10.3,0,0.8,0,82,0,3.15397064516184,0,0,2,1.3,0,0.3,271.6,42,0,7,2,1.1,0,0.3
50002,13.02.2010,-5.1,0,-6.9,0,-7.5,0,0.8,0,81,0,2.95254999596633,0,0.3,2,1.3,0,0.4,300.4,43,0,6.8,2,1.1,0,0.3
50002,14.02.2010,-4.3,0,-6,0,-8,0,0,0,75,0,2.9291806586006,0,0.7,2,1,0,0.4,329.8,43,0,3.9,2,0,0,0.3
50002,15.02.2010,-5.5,0,-6.5,0,-7.5,0,0,0,80,0,3.00712364051643,0,0,2,1,0,0.3,285.1,42,0,6,2,0,0,0.3
50002,16.02.2010,-4.9,0,-6.7,0,-7.7,0,0,0,79,0,2.92428335835126,0,0.6,2,2,0,0.4,331.6,41,0,7.3,2,0,0,0.4
50002,17.02.2010,-3,0,-5.8,0,-9.6,0,0,0,82,0,3.25183694504555,0,3.5,2,1.3,0,0.6,582.2,41,0,8.2,2,0,0,0.3
50002,18.02.2010,0.8,0,-1.1,0,-5.3,0,0,0,86,0,4.84723388023442,0,0.1,2,1.3,0,0.4,307.7,40,0,7.3,2,0,0,0.4
50002,19.02.2010,2.7,0,0.6,0,-0.5,0,4.6,0,93,0,5.93370273748006,0,0,2,1,0,0.5,303.9,40,0,8.9,2,5.3,0,0.3
50002,20.02.2010,0.4,0,-2.6,0,-3.5,0,0,0,78,0,3.93554077811009,0,1.6,2,3.3,0,0.6,456.9,39,0,10.7,2,0,0,0.6
50002,21.02.2010,-0.7,0,-2.7,0,-3.8,0,1.8,0,85,0,4.25698278815374,0,0.6,2,2,0,0.5,375.2,39,0,10.6,2,2.3,0,0.4
50002,22.02.2010,1.7,0,0.1,0,-3.9,0,1,0,78,0,4.79894558366898,0,0.1,2,2.3,0,0.5,318.5,41,0,9.7,2,1.3,0,0.5
50002,23.02.2010,4.4,0,2.9,0,0.5,0,2,0,82,0,6.17220263511803,0,0.2,2,4,0,0.6,341.4,39,0,10.2,2,2.4,0,0.7
50002,24.02.2010,4.3,0,3.3,0,2.5,0,0.1,0,92,0,7.12453125255773,0,0,2,1,0,0.6,328.5,33,0,7.3,2,0.2,0,0.4
50002,25.02.2010,8.5,0,4.3,0,1.2,0,0,0,69,0,5.73445015224555,0,4.8,2,1.7,0,1.2,771.7,27,0,9.9,2,0,0,0.8
50002,26.02.2010,6,0,2.4,0,0.7,0,0.5,0,86,0,6.24652383542851,0,0,2,4,0,0.6,338.6,20,0,16.3,2,0.7,0,0.6
50002,27.02.2010,6.3,0,2.3,0,-0.1,0,0,0,64,0,4.61545786946803,0,5,2,3.3,0,1.2,799.1,15,0,13.5,2,0,0,1.1
50002,28.02.2010,9.1,0,4.5,0,-0.1,0,0.9,0,61,0,5.14134238206461,0,3,2,7.3,0,1,630.1,10,0,21.9,2,1.1,0,1.8
50002,01.03.2010,4.5,0,0.8,0,0,0,0.1,0,73,0,4.72567146137418,0,1.3,2,5.3,0,0.7,467.5,6,0,20.4,2,0.2,0,1
50002,02.03.2010,2.5,0,-1.1,0,-3.1,0,0,0,68,0,3.83269655646443,0,4.4,2,2.7,0,1.1,797.9,4,0,9.9,2,0,0,0.9
50002,03.03.2010,3.5,0,-1.7,0,-4.9,0,0,0,62,0,3.34367421076391,0,6.3,2,1,0,1.2,970.3,2,0,8.5,2,0,0,0.7
50002,04.03.2010,-0.2,0,-3.9,0,-5.2,0,0.1,0,77,0,3.52568190982322,0,2.8,2,3,0,0.8,631.5,0,0,10.1,2,0.1,0,0.6
50002,05.03.2010,-3.3,0,-7.6,0,-9,0,4.4,0,64,0,2.2101579757304,0,4.5,2,1.7,0,0.8,814.9,0,0,10.8,2,5.5,0,0.6
50002,06.03.2010,-3.1,0,-7.4,0,-9.1,0,4.8,0,86,0,3.0162079425941,0,0.2,2,2.7,0,0.4,390.3,7,0,12.7,2,6,0,0.4
50002,07.03.2010,-3.5,0,-8.3,0,-12.1,0,0,0,73,0,2.38758445575129,0,9.1,2,2,0,1.1,1279.4,15,0,8.1,2,0,0,0.7
50002,08.03.2010,-3.8,0,-7.6,0,-9.5,0,0,0,75,0,2.59002887780906,0,5.6,2,2,0,0.9,971.5,15,0,8.7,2,0,0,0.6
50002,09.03.2010,-0.5,0,-6.6,0,-10.4,0,0,0,65,0,2.42460827203961,0,10.5,2,1.3,0,1.5,1455.2,14,0,10.2,2,0,0,0.8
50002,10.03.2010,0.5,0,-3.5,0,-8.3,0,0,0,36,0,1.69853566481317,0,8,2,2.7,0,1.3,1194.3,13,0,13.1,2,0,0,1.3
50002,11.03.2010,-0.5,0,-4.4,0,-6.1,0,0,0,74,0,3.26323719046426,0,5.3,2,3.3,0,1.1,929.3,12,0,9.8,2,0,0,0.8
50002,12.03.2010,0.3,0,-2,0,-5.6,0,2.1,0,90,0,4.74742072163103,0,0,2,2.7,0,0.5,413,11,0,9.5,2,2.7,0,0.4
50002,13.03.2010,1.4,0,-0.5,0,-1.8,0,0,0,81,0,4.77034633656413,0,0,2,3.3,0,0.6,418.5,10,0,12.8,2,0,0,0.7
50002,14.03.2010,0.4,0,0,0,-1,0,2,0,93,0,5.680254,0,0,2,7.7,0,0.6,424,9,0,15.8,2,2.4,0,0.4
50002,15.03.2010,1.8,0,0.5,0,-5,0,5,0,82,0,5.19402158162404,0,1.3,2,4,0,0.7,555.8,8,0,14.5,2,5.7,0,0.7
50002,16.03.2010,2.8,0,0.4,0,-0.9,0,0,0,80,0,5.0306517803501,0,3.1,2,2.7,0,1.1,763.5,7,0,12.6,2,0,0,0.8
50002,17.03.2010,6.5,0,2.8,0,-0.9,0,0,0,69,0,5.15683656290188,0,2.5,2,1.7,0,1,696.5,6,0,9.4,2,0,0,0.9
50002,18.03.2010,12.1,0,6.6,0,1,0,0,0,68,0,6.63338746965644,0,9.8,2,2.7,0,2.3,1498.3,4,0,8.2,2,0,0,1.6
50002,19.03.2010,12.1,0,6.8,0,2.3,0,0,0,65,0,6.42876866404549,0,5.1,2,1.3,0,1.7,1013.6,0,0,10.8,2,0,0,1.3
50002,20.03.2010,9.7,0,8,0,5,0,3,0,84,0,9.02015414685701,0,0.1,2,3.3,0,0.8,468.1,0,0,11.6,2,3.4,0,0.9
50002,21.03.2010,11.5,0,8.2,0,6.9,0,7.5,0,93,0,10.1236379712486,0,0.6,2,4,0,1,528.4,0,0,13.3,2,8.1,0,0.7
50002,22.03.2010,10.9,0,6.3,0,1.8,0,0,0,88,0,8.40830521264815,0,3.8,2,0.3,0,1.4,886.6,0,0,5.8,2,0,0,0.9
50002,23.03.2010,12.3,0,7,0,4,0,0,0,74,0,7.42034705609791,0,7.1,2,1.3,0,2.1,1271.3,0,0,7.7,2,0,0,1.4
50002,24.03.2010,16.1,0,9,0,2.9,0,0,0,70,0,8.04507825382292,0,9.8,2,3,0,2.6,1571.2,0,0,9.4,2,0,0,1.9
50002,25.03.2010,18.6,0,11.6,0,4.9,0,0,0,55,0,7.5225520845386,0,10.8,2,1,0,2.9,1672.7,0,0,8,2,0,0,2
50002,26.03.2010,20,0,9.5,0,4.8,0,5,0,63,0,7.48911970503414,0,8.4,2,3,0,2.6,1459.6,0,0,17.5,2,5.5,0,2.1
50002,27.03.2010,9.1,0,4.5,0,3.5,0,1.8,0,86,0,7.24844991569765,0,1,2,2,0,1,609.4,0,0,11.9,2,2.1,0,0.8
50002,28.03.2010,8.5,0,4.8,0,2.2,0,0,0,90,0,7.74686599872255,0,1.8,2,3,0,1.1,706.7,0,0,12.4,2,0,0,0.8
50002,29.03.2010,10.4,0,7.4,0,4.2,0,0.9,0,91,0,9.37908148287672,0,0.6,2,2.7,0,1,564.4,0,0,12.8,2,1.1,0,0.8
50002,30.03.2010,17.1,0,10.5,0,5.7,0,3.1,0,70,0,8.89865806455111,0,6.3,2,1,0,2.2,1215.1,0,0,13.4,2,3.5,0,1.5
50002,31.03.2010,9.7,0,4.2,0,2.5,0,0,0,76,0,6.27191902180722,0,2.2,2,2.7,0,1.3,772.8,0,0,13.9,2,0,0,1.1
50002,01.04.2010,6.7,0,2.6,0,-0.1,0,0,0,65,0,4.78911984051318,0,2.7,2,3.7,0,1.2,837.7,0,0,12.1,2,0,0,1.4
50002,02.04.2010,8.8,0,2.1,0,-2.8,0,0,0,61,0,4.33657139132639,0,9.2,2,1,0,2.3,1628.2,0,0,7.2,2,0,0,1.5
50002,03.04.2010,12,0,6.6,0,0.5,0,0.1,0,59,0,5.75543912808427,0,3.4,2,3,0,1.5,934,0,0,10,2,0.2,0,1.8
50002,04.04.2010,10.8,0,5.7,0,3.9,0,0.6,0,75,0,6.87413731747416,0,1.2,2,2.3,0,1.2,681.6,0,0,11.4,2,0.8,0,1.1
50002,05.04.2010,7.3,0,3.5,0,2.3,0,0,0,75,0,5.89094849910277,0,1.6,2,1.3,0,1.2,747,0,0,10.4,2,0,0,1
50002,06.04.2010,11.3,0,5.6,0,-0.1,0,0,0,60,0,5.46119800209387,0,7.6,2,0.7,0,2.2,1432.6,0,0,6.6,2,0,0,1.5
50002,07.04.2010,15,0,8.3,0,0.8,0,0,0,55,0,6.02798520243214,0,12.1,2,1,0,3.2,2016.6,0,0,9.2,2,0,0,2.2
50002,08.04.2010,18.8,0,10.7,0,3.5,0,0,0,54,0,6.95695083101047,0,10.1,2,1.7,0,3.1,1787.9,0,0,8.3,2,0,0,2.5
50002,09.04.2010,10,0,6.1,0,3.8,0,0,0,61,0,5.74834341256365,0,5.4,2,2,0,2,1255.1,0,0,9.9,2,0,0,1.7
50002,10.04.2010,5.5,0,2.6,0,1.7,0,2.5,0,75,0,5.52590750828444,0,1,2,1.7,0,1.1,693.3,0,0,10.2,2,3,0,1
50002,11.04.2010,5.8,0,2,0,0.1,0,6.8,0,89,0,6.28193801667599,0,1.7,2,3.3,0,1.2,796.4,0,0,10.8,2,7.7,0,0.8
50002,12.04.2010,5.9,0,3.6,0,-0.1,0,5,0,94,0,7.4357654137468,0,0.3,2,2,0,0.9,619.1,0,0,9.2,2,5.5,0,0.7
50002,13.04.2010,10.2,0,7.3,0,2,0,0,0,75,0,7.67718983599993,0,0.9,2,2,0,1.1,698.1,0,0,9.3,2,0,0,1.2
50002,14.04.2010,7.9,0,4.5,0,2.2,0,2.2,0,83,0,6.99559701166169,0,3.4,2,2.7,0,1.5,987.2,0,0,10.9,2,2.6,0,1.1
50002,15.04.2010,4.2,0,3,0,2.5,0,0,0,89,0,6.74692323813414,0,0,2,3.3,0,0.9,597.8,0,0,8,2,0,0,0.7
50002,16.04.2010,9.9,0,4.3,0,1.4,0,0,0,68,0,5.6513421790246,0,7,2,1.3,0,2.2,1472.4,0,0,9.1,2,0,0,1.6
50002,17.04.2010,14.5,0,7.7,0,-0.4,0,0,0,54,0,5.68108913460891,0,12.6,2,1.7,0,3.4,2191.3,0,0,6.3,2,0,0,2.6
50002,18.04.2010,16.8,0,10.1,0,3.7,0,0,0,52,0,6.4358208528001,0,11.4,2,2,0,3.4,2039.3,0,0,9.3,2,0,0,2.8
50002,19.04.2010,16.7,0,8.8,0,5.6,0,0,0,58,0,6.57627761827522,0,10.8,2,1.3,0,3.4,1974,0,0,8.3,2,0,0,2.4
50002,20.04.2010,14,0,8.6,0,3.9,0,0,0,57,0,6.37583728440884,0,7.9,2,1,0,2.7,1630.8,0,0,11.5,2,0,0,2.1
50002,21.04.2010,7.8,0,2,0,0.5,0,0.2,0,64,0,4.51734868614902,0,5,2,1.7,0,1.9,1259.8,0,0,12.7,2,0.3,0,1.4
50002,22.04.2010,10.3,0,4.4,0,-2.3,0,0,0,48,0,4.01732722385607,0,13,2,0.7,0,3.2,2281.5,0,0,7.4,2,0,0,2.3
50002,23.04.2010,14.1,0,7.4,0,0.5,0,0,0,42,0,4.32880683825079,0,13.1,2,0.3,0,3.6,2317.1,0,0,6.7,2,0,0,2.4
50002,24.04.2010,18.9,0,11.8,0,3.5,0,0,0,51,0,7.06837555820205,0,12.5,2,0.7,0,3.9,2263.3,0,0,6.7,2,0,0,2.9
50002,25.04.2010,19.5,0,13.5,0,7.9,0,0,0,41,0,6.35341809504594,0,12.3,2,1.3,0,4.1,2234.5,0,0,9,2,0,0,3.3
50002,26.04.2010,16.4,0,11.2,0,7.8,0,0,0,54,0,7.19240800254717,0,6.2,2,2,0,2.6,1460.4,0,0,11.8,2,0,0,2.5
50002,27.04.2010,15,0,9.8,0,6,0,0,0,65,0,7.88441608454596,0,4.3,2,0.7,0,2.1,1222.5,0,0,8.2,2,0,0,1.7
50002,28.04.2010,19,0,12.2,0,5.4,0,0,0,54,0,7.68438405208777,0,12.4,2,0.7,0,4,2275.3,0,0,6.2,2,0,0,3
50002,29.04.2010,22.7,0,16.9,0,9.4,0,0,0,36,0,6.94232721736672,0,11.3,2,1.3,0,4.1,2128.8,0,0,9.1,2,0,0,3.6
50002,30.04.2010,21.5,0,14.8,0,12.8,0,0,0,58,0,9.7785256325976,0,5.7,2,5.3,0,2.7,1383.6,0,0,14.7,2,0,0,3.5
50002,01.05.2010,16.7,0,10.8,0,9.7,0,2,0,83,0,10.7646289220404,0,2.1,2,1,0,1.8,946.9,0,0,8.9,2,2.4,0,1.4
50002,02.05.2010,11.9,0,9.9,0,8.7,0,5.5,0,88,0,10.7462279178636,0,0,2,0,0,1.2,677.5,0,0,5.8,2,6,0,1
50002,03.05.2010,11.6,0,8.5,0,7.5,0,1,0,82,0,9.11019542732316,0,0.9,2,1.3,0,1.4,786.5,0,0,7.8,2,1.3,0,1.2
50002,04.05.2010,10.5,0,5.9,0,4.5,0,2.1,0,87,0,8.08554278532128,0,0,2,3,0,1.2,698.9,0,0,10.2,2,2.5,0,1
50002,05.05.2010,7.3,0,4.6,0,0.6,0,1,0,73,0,6.19608999078653,0,0.8,2,2.3,0,1.2,782,0,0,12.2,2,1.3,0,1.3
50002,06.05.2010,7.7,0,5.9,0,4.9,0,5,0,98,0,9.10785279266075,0,0,2,1.7,0,1.1,693.9,0,0,9.6,2,5.5,0,0.8
50002,07.05.2010,7.7,0,4.2,0,3.1,0,0.2,0,77,0,6.35444427209416,0,0,2,3.3,0,1.1,711,0,0,8.5,2,0.4,0,1.2
50002,08.05.2010,12.4,0,6.7,0,2,0,0,0,63,0,6.188170054644,0,4.1,2,0,0,2,1245.1,0,0,6,2,0,0,1.5
50002,09.05.2010,15.3,0,8.2,0,5.1,0,10,0,85,0,9.2527873930767,0,5.4,2,0.3,0,2.4,1422.7,0,0,9.7,2,10.7,0,1.8
50002,10.05.2010,11.6,0,7.8,0,6.9,0,2.2,0,93,0,9.85119357779123,0,0.3,2,0.7,0,1.3,749.1,0,0,5.5,2,2.6,0,1
50002,11.05.2010,15.9,0,11.9,0,7,0,9.5,0,80,0,11.1611613738708,0,2.4,2,1.7,0,1.9,1033,0,0,10.8,2,10.2,0,1.7
50002,12.05.2010,12.5,0,8.4,0,7.1,0,0,0,72,0,7.9450270093814,0,1.2,2,1.7,0,1.5,863.4,0,0,9.8,2,0,0,1.5
50002,13.05.2010,9.9,0,6.1,0,4.4,0,0.1,0,83,0,7.821516446603,0,0.3,2,2.7,0,1.3,760.1,0,0,8.2,2,0.2,0,1.2
50002,14.05.2010,5.5,0,4.3,0,3.9,0,6.4,0,95,0,7.89525745599025,0,0,2,1.7,0,1.1,723.3,0,0,7.1,2,7,0,0.8
50002,15.05.2010,5.5,0,3.7,0,3,0,1,0,89,0,7.09021022927792,0,0.1,2,1.3,0,1.1,740.1,0,0,8.6,2,1.3,0,0.9
50002,16.05.2010,12.3,0,7.2,0,2.2,0,0,0,66,0,6.7097228863987,0,2.5,2,0.7,0,1.7,1066.6,0,0,11.4,2,0,0,1.5
50002,17.05.2010,13.7,0,8.6,0,4.7,0,0,0,54,0,6.0402669010189,0,6.4,2,1,0,2.7,1637,0,0,11.5,2,0,0,2.3
50002,18.05.2010,9.1,0,6,0,5.1,0,0.9,0,66,0,6.17655891257187,0,1,2,1.7,0,1.4,871.4,0,0,10.6,2,1.2,0,1.5
50002,19.05.2010,6.9,0,5.7,0,3.8,0,6,0,98,0,8.9822060948329,0,0,2,2.3,0,1.2,739.3,0,0,9.7,2,6.6,0,0.8
50002,20.05.2010,10.5,0,9.1,0,6.9,0,0.8,0,96,0,11.1081026412063,0,0,2,1,0,1.3,742.3,0,0,6.6,2,1.1,0,1.1
50002,21.05.2010,14.3,0,10.4,0,7.3,0,0,0,81,0,10.2284209730764,0,2.7,2,1.3,0,2,1111.8,0,0,7.2,2,0,0,1.7
50002,22.05.2010,20.3,0,14.1,0,9.3,0,0,0,61,0,9.82886661452066,0,11,2,1,0,4.2,2243.7,0,0,8.5,2,0,0,3.3
50002,23.05.2010,19,0,14.4,0,9.7,0,0,0,68,0,11.1718950665396,0,5.3,2,1,0,2.8,1499.6,0,0,8,2,0,0,2.5
50002,24.05.2010,21.8,0,15.5,0,11.3,0,2.7,0,64,0,11.2872158980757,0,9.4,2,2.7,0,3.9,2007.8,0,0,15.3,2,3.1,0,3.5
50002,25.05.2010,19.3,0,12.9,0,10,0,2,0,67,0,9.9831140066157,0,6.2,2,2,0,3,1602.4,0,0,10.9,2,2.4,0,2.7
50002,26.05.2010,11.2,0,10.4,0,7.8,0,4.1,0,91,0,11.4911889944439,0,0,2,1.7,0,1.3,758.3,0,0,7.1,2,4.6,0,1.2
50002,27.05.2010,14.9,0,11.2,0,9.8,0,0,0,83,0,11.0549974853966,0,3.3,2,1.3,0,2.2,1226.1,0,0,9.2,2,0,0,1.8
50002,28.05.2010,17.9,0,10.7,0,8.9,0,0.5,0,83,0,10.6930910921087,0,3.6,2,1,0,2.3,1256.3,0,0,11.1,2,0.7,0,1.8
50002,29.05.2010,17.5,0,12.2,0,7.7,0,2,0,62,0,8.82281131906373,0,7.4,2,1,0,3.2,1780.4,0,0,7.6,2,2.4,0,2.7
50002,30.05.2010,16,0,11.4,0,9.6,0,11.5,0,81,0,10.932796026335,0,1.9,2,2,0,1.9,1028.2,0,0,13.1,2,12.2,0,1.7
50002,31.05.2010,10.5,0,7.6,0,4.5,0,7.5,0,82,0,8.56803396643709,0,0.9,2,4,0,1.5,906.8,0,0,12.1,2,8.1,0,1.4
50002,01.06.2010,8.5,0,7.9,0,7.2,0,4.3,0,95,0,10.1319985456779,0,0,2,3.3,0,1.3,771.2,0,0,12.1,2,4.8,0,1
50002,02.06.2010,10.1,0,8.8,0,6.9,0,10,0,97,0,10.998257396081,0,0,2,5.7,0,1.3,773,0,0,14.2,2,10.7,0,0.8
50002,03.06.2010,13.5,0,10.8,0,7.7,0,4,0,93,0,12.0615721656597,0,0.9,2,3.3,0,1.6,898.9,0,0,11.6,2,4.5,0,1.2
50002,04.06.2010,19.3,0,13.3,0,7.3,0,0,0,69,0,10.55369152402,0,12,2,1,0,4.4,2432.2,0,0,8.4,2,0,0,3.5
50002,05.06.2010,26.2,0,18.8,0,9.6,0,0,0,52,0,11.3023937608475,0,14.6,2,1,0,5.4,2780.2,0,0,5.8,2,0,0,4.6
50002,06.06.2010,26.1,0,20.6,0,14.5,0,6,0,56,0,13.6103631062216,0,12,2,1.3,0,5,2423.9,0,0,11.8,2,6.6,0,4.4
50002,07.06.2010,20.3,0,15.8,0,14.5,0,0,0,65,0,11.686115276197,0,8.4,2,2,0,3.8,1942.4,0,0,13.1,2,0,0,3.4
50002,08.06.2010,24.3,0,17.2,0,11.9,0,14.3,0,73,0,14.3477098712364,0,7,2,1,0,3.4,1723.1,0,0,12.2,2,15.1,0,2.9
50002,09.06.2010,28,0,20.4,0,13.6,0,2,0,69,0,16.5643403034497,0,6.6,2,0.3,0,3.6,1697.1,0,0,10.4,2,2.4,0,3
50002,10.06.2010,29.6,0,23.7,0,17.5,0,0,0,69,0,20.2533124214407,0,9.7,2,0,0,4.6,2142,0,0,8.5,2,0,0,3.9
50002,11.06.2010,24.9,0,20,0,18,0,0,0,64,0,14.9887865645301,0,13.3,2,2,0,5.5,2656.5,0,0,12.1,2,0,0,4.8
50002,12.06.2010,22.5,0,13.8,0,10.9,0,0.3,0,80,0,12.6415065110797,0,1.9,2,1,0,2.1,1049.9,0,0,10.9,2,0.5,0,1.8
50002,13.06.2010,18.8,0,13.7,0,10,0,1.1,0,62,0,9.73362017145689,0,5.2,2,1.3,0,2.9,1536.3,0,0,6.9,2,1.4,0,2.6
50002,14.06.2010,14.8,0,11.5,0,9.7,0,1.5,0,88,0,11.9566141368643,0,0.7,2,0.7,0,1.6,871.2,0,0,6.2,2,1.8,0,1.4
50002,15.06.2010,18.7,0,13.1,0,10,0,0,0,63,0,9.51082984240968,0,3.2,2,3,0,2.3,1232.8,0,0,8.8,2,0,0,2.6
50002,16.06.2010,18.3,0,13.4,0,8.2,0,0,0,56,0,8.62141625131866,0,12.1,2,2,0,4.4,2469,0,0,11.9,2,0,0,3.8
50002,17.06.2010,19.3,0,15.2,0,8.9,0,7.6,0,49,0,8.47681874303352,0,9.7,2,1.7,0,3.9,2108.8,0,0,10.9,2,8.2,0,3.7
50002,18.06.2010,15.1,0,11.4,0,10,0,3,0,86,0,11.6076599785779,0,0.7,2,0.3,0,1.7,887.1,0,0,8.9,2,3.4,0,1.4
50002,19.06.2010,13,0,9,0,6.8,0,0,0,60,0,6.89578136041965,0,4,2,0.7,0,2.3,1318,0,0,8.3,2,0,0,1.9
50002,20.06.2010,14.5,0,9.8,0,6,0,0,0,62,0,7.52051995756692,0,3.6,2,1,0,2.3,1318.2,0,0,6.8,2,0,0,2.1
50002,21.06.2010,13.1,0,8.9,0,6.7,0,0,0,77,0,8.78990383323627,0,2.5,2,1.3,0,2,1137.7,0,0,8.3,2,0,0,1.7
50002,22.06.2010,16,0,10.1,0,5.5,0,0,0,60,0,7.42594713784627,0,7.1,2,2,0,3.1,1776.7,0,0,8.8,2,0,0,2.7
50002,23.06.2010,18,0,12.9,0,6.7,0,0,0,61,0,9.08910379706802,0,6.6,2,1.7,0,3.1,1720.9,0,0,7.3,2,0,0,2.9
50002,24.06.2010,20.5,0,14.9,0,10.9,0,0,0,55,0,9.33274290751464,0,10.9,2,0.7,0,4.3,2303.9,0,0,7.9,2,0,0,3.5
50002,25.06.2010,22.7,0,16.3,0,13.1,0,12.8,0,86,0,15.9634735636684,0,5.9,2,0.7,0,3.3,1636.8,0,0,10,2,13.5,0,2.7
50002,26.06.2010,21.9,0,16.3,0,12.2,0,0,0,63,0,11.6941724943153,0,10,2,2.3,0,4.2,2177.7,0,0,7.6,2,0,0,3.8
50002,27.06.2010,25.4,0,18.8,0,11.7,0,0,0,55,0,11.9544549393579,0,13.5,2,0.3,0,5.2,2648.8,0,0,6.5,2,0,0,4.2
50002,28.06.2010,26.8,0,19.7,0,12.6,0,0,0,55,0,12.6436676110946,0,12.6,2,0.3,0,5.1,2522.7,0,0,6.4,2,0,0,4.1
50002,29.06.2010,25.8,0,20.8,0,15.1,0,0,0,49,0,12.0566316488199,0,11.1,2,0.3,0,4.7,2299.5,0,0,7.3,2,0,0,3.8
50002,30.06.2010,25.6,0,20.3,0,15.8,0,0,0,68,0,16.2237966079972,0,7.5,2,0.7,0,3.8,1826.7,0,0,8.8,2,0,0,3.3
50002,01.07.2010,26,0,21.4,0,15.4,0,0,0,59,0,15.0617829522134,0,10.1,2,0.7,0,4.5,2199.6,0,0,6.2,2,0,0,4
50002,02.07.2010,29.5,0,23.7,0,16.8,0,0,0,52,0,15.2633658828248,0,12.4,2,1,0,5.3,2475,0,0,6.1,2,0,0,4.7
50002,03.07.2010,30.9,0,24,0,17.9,0,0,0,54,0,16.1386942772805,0,12.3,2,0,0,5.3,2445.3,0,0,7,2,0,0,4.2
50002,04.07.2010,27.9,0,21,0,18.1,0,0,0,67,0,16.6895474109487,0,6.3,2,1,0,3.6,1668.2,0,0,8,2,0,0,3.2
50002,05.07.2010,26.8,0,18.3,0,15.3,0,0.1,0,74,0,15.5883363090932,0,5,2,1,0,3.1,1458.9,0,0,9.5,2,0.2,0,2.7
50002,06.07.2010,17.8,0,13.7,0,11,0,1.9,0,75,0,11.7745405299882,0,4.1,2,1.7,0,2.5,1346.6,0,0,11,2,2.3,0,2.3
50002,07.07.2010,20.5,0,15.9,0,8.9,0,0,0,54,0,9.77078448944239,0,10.5,2,1.7,0,4.1,2242.4,0,0,7.4,2,0,0,3.8
50002,08.07.2010,26.6,0,20.1,0,12.1,0,0,0,50,0,11.7826861896808,0,13.5,2,1,0,5.3,2640,0,0,6.2,2,0,0,4.6
50002,09.07.2010,31.3,0,24.4,0,15.9,0,0,0,46,0,14.081246365765,0,14.1,2,1.3,0,5.8,2692,0,0,6.8,2,0,0,5.3
50002,10.07.2010,32,0,25.6,0,20.3,0,0,0,44,0,14.4667010667744,0,12.7,2,1.3,0,5.6,2523.3,0,0,7.3,2,0,0,5.2
50002,11.07.2010,32.9,0,26,0,20.4,0,0,0,34,0,11.4466038865221,0,13,2,1,0,5.7,2547.4,0,0,8.1,2,0,0,5.1
50002,12.07.2010,33.5,0,26.1,0,21.5,0,1.8,0,43,0,14.5623505632082,0,10.9,2,1.3,0,5.2,2268.8,0,0,13.2,2,2.2,0,4.9
50002,13.07.2010,25.7,0,20.9,0,16.5,0,0,0,64,0,15.8445845181599,0,8.9,2,1.7,0,4.2,2018,0,0,8.6,2,0,0,3.9
50002,14.07.2010,32.4,0,25.8,0,17,0,2.5,0,50,0,16.6353231995805,0,13.3,2,1,0,5.6,2563.5,0,0,12.4,2,2.9,0,5.1
50002,15.07.2010,24.7,0,19.2,0,17.3,0,0,0,75,0,16.71355919507,0,2.7,2,1.3,0,2.4,1106.3,0,0,10,2,0,0,2.3
50002,16.07.2010,31.6,0,24.9,0,16,0,15.5,0,52,0,16.4003153514103,0,11.9,2,1.3,0,5.2,2418.1,0,0,8.1,2,16.3,0,4.9
