STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50145,17.05.2011,18.6,2,13.6,2,9.7,2,0,2,73,2,11.582536659719,2,,,1.6,2,,,0,2,,,0,2,
50145,18.05.2011,23.3,2,16,2,7.8,2,0,2,66,2,12.2415542207574,2,,,1.5,2,,,0,2,,,0,2,
50145,19.05.2011,25.3,2,17.1,2,9.5,2,3.9,2,65,2,13.6943865581163,2,,,1.4,2,,,0,2,,,4.4,2,
50145,20.05.2011,23.5,2,15.7,2,10.9,2,7.8,2,76,2,14.511967182714,2,,,1.4,2,,,0,2,,,8.4,2,
50145,21.05.2011,23.7,2,16.5,2,10.2,2,0,2,71,2,14.4711757601677,2,,,1.2,2,,,0,2,,,0,2,
50145,22.05.2011,25.5,2,17.9,2,10.8,2,0,2,67,2,14.5082792422389,2,,,1.4,2,,,0,2,,,0,2,
50145,23.05.2011,21.9,2,15.4,2,11.3,2,0,2,57,2,10.2066938963143,2,,,1.6,2,,,0,2,,,0,2,
50145,24.05.2011,25.9,2,16.6,2,8.3,2,0,2,53,2,11.1471857239317,2,,,2.1,2,,,0,2,,,0,2,
50145,25.05.2011,19.8,2,13.1,2,6.2,2,0,2,48,2,7.44734787130724,2,,,1.4,2,,,0,2,,,0,2,
50145,26.05.2011,26.2,2,16.7,2,5.8,2,8.3,2,55,2,11.8630511731629,2,,,2.5,2,,,0,2,,,8.9,2,
50145,27.05.2011,19.5,2,14,2,10.4,2,0,2,62,2,10.5633757149263,2,,,1.8,2,,,0,2,,,0,2,
50145,28.05.2011,17.4,2,12,2,8.5,2,0,2,64,2,9.38281724709028,2,,,1.5,2,,,0,2,,,0,2,
50145,29.05.2011,23.3,2,15.7,2,6.6,2,0,2,58,2,10.830395691929,2,,,1.7,2,,,0,2,,,0,2,
50145,30.05.2011,25.7,2,19.6,2,9.3,2,0,2,54,2,13.6516047280981,2,,,2.2,2,,,0,2,,,0,2,
50145,31.05.2011,27.2,2,19.7,2,12.1,2,15.1,2,63,2,15.6014915141504,2,,,2.1,2,,,0,2,,,15.9,2,
50145,01.06.2011,18.4,2,13.5,2,11.5,2,1.1,2,80,2,12.4969678409194,2,,,2.5,2,,,0,2,,,1.4,2,
50145,02.06.2011,19.5,2,14.9,2,10.3,2,0,2,53,2,9.64018235215284,2,,,2.4,2,,,0,2,,,0,2,
50145,03.06.2011,25.5,2,19,2,12.2,2,0,2,53,2,13.1887865610727,2,,,2.2,2,,,0,2,,,0,2,
50145,04.06.2011,28.2,2,20.6,2,12.5,2,0,2,58,2,15.7381705820717,2,,,1.6,2,,,0,2,,,0,2,
50145,05.06.2011,28.3,2,21.7,2,14.1,2,11.1,2,59,2,17.1348022810431,2,,,2.2,2,,,0,2,,,11.8,2,
50145,06.06.2011,26.2,2,18.8,2,14,2,11.7,2,74,2,17.3896869830355,2,,,2.1,2,,,0,2,,,12.4,2,
50145,07.06.2011,24.8,2,18.5,2,13.1,2,1,2,75,2,17.2780718016409,2,,,1.5,2,,,0,2,,,1.3,2,
50145,08.06.2011,25,2,18.1,2,14,2,6,2,75,2,16.9799784083689,2,,,2.3,2,,,0,2,,,6.6,2,
50145,09.06.2011,19.3,2,14.3,2,10.9,2,0,2,58,2,10.2332046372303,2,,,2.2,2,,,0,2,,,0,2,
50145,10.06.2011,20.8,2,15.4,2,7.9,2,0,2,59,2,10.5436600754271,2,,,1.3,2,,,0,2,,,0,2,
50145,11.06.2011,22.6,2,15.9,2,10.3,2,4.7,2,64,2,12.5973684921202,2,,,1.1,2,,,0,2,,,5.2,2,
50145,12.06.2011,19.6,2,14.4,2,11.6,2,0,2,72,2,12.1221621579933,2,,,1.1,2,,,0,2,,,0,2,
50145,13.06.2011,22.1,2,16.2,2,9,2,0,2,66,2,12.8736827958439,2,,,1.1,2,,,0,2,,,0,2,
50145,14.06.2011,22.7,2,17.1,2,12.1,2,1.9,2,74,2,15.1956994245879,2,,,1.2,2,,,0,2,,,2.3,2,
50145,15.06.2011,24.5,2,17.7,2,11.8,2,1.1,2,74,2,15.9111129255893,2,,,1.1,2,,,0,2,,,1.4,2,
50145,16.06.2011,26.9,2,19.8,2,13.2,2,7.5,2,68,2,17.1462653937179,2,,,1.3,2,,,0,2,,,8.1,2,
50145,17.06.2011,22.7,2,17.4,2,13.1,2,3.9,2,61,2,12.7304169745003,2,,,1.7,2,,,0,2,,,4.4,2,
50145,18.06.2011,18.8,2,14.6,2,11.9,2,0.7,2,79,2,13.4220853540948,2,,,2.4,2,,,0,2,,,0.9,2,
50145,19.06.2011,18.1,2,13.4,2,8.4,2,6.6,2,72,2,10.7762623909688,2,,,2.7,2,,,0,2,,,7.2,2,
50145,20.06.2011,20.2,2,14.2,2,10.4,2,2.1,2,70,2,11.3286348739594,2,,,2.4,2,,,0,2,,,2.5,2,
50145,21.06.2011,22.1,2,16.6,2,10.7,2,6.3,2,83,2,16.2006074460237,2,,,1.4,2,,,0,2,,,6.9,2,
50145,22.06.2011,26.1,2,18.4,2,12.9,2,13.4,2,80,2,18.1866650928745,2,,,1.6,2,,,0,2,,,14.2,2,
50145,23.06.2011,22.4,2,16.7,2,12.2,2,1.6,2,67,2,13.0316157388174,2,,,1.9,2,,,0,2,,,1.9,2,
50145,24.06.2011,19.2,2,13.2,2,9.5,2,3.1,2,71,2,10.7532589046426,2,,,1.8,2,,,0,2,,,3.5,2,
50145,25.06.2011,18.6,2,13.7,2,8.7,2,2.3,2,66,2,10.131841202415,2,,,2.2,2,,,0,2,,,2.7,2,
50145,26.06.2011,21.2,2,15.7,2,10.5,2,0.9,2,79,2,14.6036776204751,2,,,1.4,2,,,0,2,,,1.2,2,
50145,27.06.2011,25.7,2,18.7,2,11.6,2,0,2,69,2,15.2580320237277,2,,,1.2,2,,,0,2,,,0,2,
50145,28.06.2011,26.4,2,19.3,2,11.6,2,0,2,56,2,12.6207046113905,2,,,1.4,2,,,0,2,,,0,2,
50145,29.06.2011,28.5,2,20.2,2,11,2,0,2,54,2,13.6080998631937,2,,,1.3,2,,,0,2,,,0,2,
50145,30.06.2011,20.1,2,14.9,2,10.8,2,1.2,2,75,2,13.1954698403247,2,,,3,2,,,0,2,,,1.5,2,
50145,01.07.2011,18.1,2,13.3,2,8.3,2,0,2,68,2,10.1532619586933,2,,,2.2,2,,,0,2,,,0,2,
50145,02.07.2011,14.7,2,11.5,2,9.7,2,4.5,2,75,2,9.92613789224653,2,,,2.7,2,,,0,2,,,5,2,
50145,03.07.2011,15,2,12.8,2,9.3,2,12,2,90,2,12.8430351798099,2,,,3.3,2,,,0,2,,,12.7,2,
50145,04.07.2011,17.6,2,15,2,12.2,2,5.5,2,89,2,14.7259837391243,2,,,2.2,2,,,0,2,,,6,2,
50145,05.07.2011,22.7,2,16.6,2,13.4,2,0,2,79,2,14.805519468993,2,,,1.4,2,,,0,2,,,0,2,
50145,06.07.2011,26.4,2,18.9,2,10.7,2,4.9,2,70,2,16.7347198537694,2,,,1.3,2,,,0,2,,,5.4,2,
50145,07.07.2011,27.5,2,20.6,2,13.1,2,10.4,2,64,2,16.8746764628537,2,,,1.2,2,,,0,2,,,11.1,2,
50145,08.07.2011,23.9,2,17.8,2,14.4,2,0.6,2,71,2,15.8317135945558,2,,,1.7,2,,,0,2,,,0.8,2,
50145,09.07.2011,28.2,2,20.6,2,12.3,2,2.1,2,64,2,17.0696351186566,2,,,1.4,2,,,0,2,,,2.5,2,
50145,10.07.2011,27.2,2,20.6,2,15.2,2,17.2,2,73,2,18.2727094678349,2,,,0.9,2,,,0,2,,,18,2,
50145,11.07.2011,22.4,2,17.1,2,13.8,2,0,2,76,2,15.8357798831392,2,,,1.6,2,,,0,2,,,0,2,
50145,12.07.2011,25.1,2,18.6,2,11.1,2,0,2,68,2,15.122968800671,2,,,1.3,2,,,0,2,,,0,2,
50145,13.07.2011,26.2,2,20.2,2,15.3,2,4.1,2,73,2,18.8836624152963,2,,,1.7,2,,,0,2,,,4.6,2,
50145,14.07.2011,20.7,2,16.5,2,13.6,2,0,2,72,2,13.7371004794813,2,,,2.3,2,,,0,2,,,0,2,
50145,15.07.2011,21.6,2,16.4,2,10,2,0,2,58,2,11.3431896073516,2,,,2.4,2,,,0,2,,,0,2,
50145,16.07.2011,24.2,2,17.5,2,11.8,2,0,2,59,2,12.4122966481915,2,,,1.6,2,,,0,2,,,0,2,
50145,17.07.2011,27.3,2,18.6,2,11.2,2,12.9,2,64,2,14.6967369643943,2,,,2.4,2,,,0,2,,,13.6,2,
50145,18.07.2011,20.6,2,15,2,10.8,2,1,2,75,2,13.3491544144139,2,,,2,2,,,0,2,,,1.3,2,
50145,19.07.2011,23.8,2,17.4,2,9.2,2,6.7,2,69,2,14.2859710753449,2,,,1.6,2,,,0,2,,,7.3,2,
50145,20.07.2011,18.4,2,15.9,2,13.7,2,30,2,88,2,15.743010930254,2,,,2.1,2,,,0,2,,,31,2,
50145,21.07.2011,16.3,2,14.6,2,13.1,2,8.3,2,84,2,13.9957393681429,2,,,2.9,2,,,0,2,,,8.9,2,
50145,22.07.2011,15.2,2,13,2,11.4,2,0,2,75,2,11.2619510946074,2,,,2.7,2,,,0,2,,,0,2,
50145,23.07.2011,18.9,2,13.2,2,9.2,2,0,2,64,2,9.78301315454779,2,,,2.2,2,,,0,2,,,0,2,
50145,24.07.2011,19.6,2,13.7,2,7.6,2,0,2,68,2,10.5998477913725,2,,,1.9,2,,,0,2,,,0,2,
50145,25.07.2011,20.2,2,14,2,7.6,2,0,2,71,2,11.2323810154763,2,,,1.4,2,,,0,2,,,0,2,
50145,26.07.2011,22,2,16.4,2,9.2,2,0,2,70,2,12.6438507633143,2,,,0.9,2,,,0,2,,,0,2,
50145,27.07.2011,24,2,17.3,2,12.2,2,0,2,72,2,14.5060376961523,2,,,0.8,2,,,0,2,,,0,2,
50145,28.07.2011,22.8,2,17.1,2,11.7,2,0.9,2,73,2,14.5937828724513,2,,,1.1,2,,,0,2,,,1.2,2,
50145,29.07.2011,20,2,15.8,2,12.9,2,6.5,2,79,2,14.0407838938768,2,,,1.6,2,,,0,2,,,7.1,2,
50145,30.07.2011,15,2,13.2,2,11.4,2,23.8,2,92,2,13.588628134895,2,,,2.3,2,,,0,2,,,24.7,2,
50145,31.07.2011,15.3,2,13.3,2,12.2,2,1.3,2,90,2,13.4854089614568,2,,,2,2,,,0,2,,,1.6,2,
50145,01.08.2011,20.6,2,15.9,2,12.6,2,0,2,86,2,15.4610217159631,2,,,1.1,2,,,0,2,,,0,2,
50145,02.08.2011,24.7,2,17.9,2,12,2,0,2,75,2,16.4802299628841,2,,,1,2,,,0,2,,,0,2,
50145,03.08.2011,26.2,2,19.3,2,12.4,2,1,2,72,2,16.470291401591,2,,,1.2,2,,,0,2,,,1.3,2,
50145,04.08.2011,24,2,18.1,2,15.1,2,15.3,2,85,2,19.1849887363349,2,,,1,2,,,0,2,,,16.1,2,
50145,05.08.2011,23.4,2,18,2,14.3,2,2.9,2,87,2,19.7034289696545,2,,,1,2,,,0,2,,,3.3,2,
50145,06.08.2011,25.4,2,19.7,2,15.1,2,0.9,2,81,2,20.0304570008516,2,,,1.3,2,,,0,2,,,1.2,2,
50145,07.08.2011,21,2,16.7,2,13.9,2,5.9,2,87,2,17.5836310537112,2,,,1.4,2,,,0,2,,,6.4,2,
50145,08.08.2011,21.8,2,16,2,12.3,2,1.7,2,70,2,12.9422364477765,2,,,2.3,2,,,0,2,,,2,2,
50145,09.08.2011,19.2,2,13.9,2,10.5,2,2.3,2,71,2,11.3546577932138,2,,,2.6,2,,,0,2,,,2.7,2,
50145,10.08.2011,16.8,2,12.4,2,9.7,2,0,2,71,2,10.1353995606434,2,,,2.1,2,,,0,2,,,0,2,
50145,11.08.2011,24,2,17.2,2,9.6,2,0,2,60,2,11.8959232345459,2,,,2.3,2,,,0,2,,,0,2,
50145,12.08.2011,23.7,2,17.6,2,12.2,2,4.7,2,73,2,15.2203869833883,2,,,1.4,2,,,0,2,,,5.2,2,
50145,13.08.2011,22.4,2,17,2,13.7,2,3.2,2,83,2,16.8396645219473,2,,,1.1,2,,,0,2,,,3.6,2,
50145,14.08.2011,25.1,2,18.1,2,13.1,2,12.9,2,83,2,18.714481864352,2,,,1.4,2,,,0,2,,,13.6,2,
50145,15.08.2011,19.1,2,15.5,2,13.6,2,4.7,2,91,2,17.0461272328688,2,,,0.9,2,,,0,2,,,5.2,2,
50145,16.08.2011,20.6,2,16,2,11.5,2,1.1,2,84,2,15.8077966558589,2,,,1,2,,,0,2,,,1.4,2,
50145,17.08.2011,24.8,2,17.7,2,12.8,2,0,2,75,2,16.4267766820211,2,,,0.9,2,,,0,2,,,0,2,
50145,18.08.2011,27.9,2,20.5,2,13.9,2,1,2,72,2,18.2630018437662,2,,,1.1,2,,,0,2,,,1.3,2,
50145,19.08.2011,25.6,2,18.2,2,14.3,2,11,2,78,2,17.9003543358493,2,,,2.1,2,,,0,2,,,11.7,2,
50145,20.08.2011,24.3,2,16.4,2,9.7,2,0,2,75,2,14.3235141502086,2,,,1.4,2,,,0,2,,,0,2,
50145,21.08.2011,25.6,2,19.1,2,10.9,2,0,2,76,2,18.2135328085285,2,,,1,2,,,0,2,,,0,2,
50145,22.08.2011,28.8,2,21.3,2,15.1,2,0,2,75,2,20.5812122812121,2,,,1.2,2,,,0,2,,,0,2,
50145,23.08.2011,29.6,2,22.6,2,15.2,2,0.9,2,74,2,21.3051546888404,2,,,1.4,2,,,0,2,,,1.2,2,
50145,24.08.2011,30.8,2,23.2,2,17.3,2,12.4,2,68,2,20.6762960451881,2,,,1.4,2,,,0,2,,,13.1,2,
50145,25.08.2011,27.2,2,20.8,2,15.6,2,0,2,79,2,20.2554672349858,2,,,1,2,,,0,2,,,0,2,
50145,26.08.2011,29.9,2,22.4,2,15.4,2,0,2,76,2,21.1336863869123,2,,,1.6,2,,,0,2,,,0,2,
50145,27.08.2011,23.1,2,14.1,2,10.4,2,6.8,2,86,2,14.6108328959,2,,,2.1,2,,,0,2,,,7.4,2,
50145,28.08.2011,19.9,2,13.3,2,8.9,2,0,2,78,2,11.8056445578077,2,,,1.5,2,,,0,2,,,0,2,
50145,29.08.2011,21.1,2,13.9,2,8.9,2,0,2,73,2,11.4688703205822,2,,,1.3,2,,,0,2,,,0,2,
50145,30.08.2011,18,2,11.6,2,7.3,2,0,2,72,2,9.98380226093172,2,,,1.3,2,,,0,2,,,0,2,
50145,31.08.2011,19.3,2,11.8,2,5.9,2,0,2,72,2,10.4112355731643,2,,,0.9,2,,,0,2,,,0,2,
50145,01.09.2011,22,2,14.1,2,7.6,2,0,2,73,2,12.1236708271405,2,,,0.8,2,,,0,2,,,0,2,
50145,02.09.2011,24.1,2,15.6,2,8.5,2,0,2,75,2,13.8898049621282,2,,,0.9,2,,,0,2,,,0,2,
50145,03.09.2011,26.4,2,17.9,2,10.9,2,0,2,75,2,15.9626988221461,2,,,1,2,,,0,2,,,0,2,
50145,04.09.2011,26.4,2,19.5,2,13,2,9,2,75,2,18.4329061085018,2,,,1.4,2,,,0,2,,,9.6,2,
50145,05.09.2011,21.1,2,15.4,2,12.1,2,7.2,2,89,2,16.970969341448,2,,,1.6,2,,,0,2,,,7.8,2,
50145,06.09.2011,20.5,2,14.5,2,8.8,2,0.3,2,72,2,12.2264638269964,2,,,1.8,2,,,0,2,,,0.5,2,
50145,07.09.2011,17.9,2,13.8,2,11.2,2,3.9,2,74,2,11.8106345850639,2,,,2.4,2,,,0,2,,,4.4,2,
50145,08.09.2011,14,2,12.4,2,10.4,2,7.8,2,86,2,12.2503049799574,2,,,2.4,2,,,0,2,,,8.4,2,
50145,09.09.2011,18.9,2,14.8,2,10.2,2,0,2,84,2,13.8818831526569,2,,,1.4,2,,,0,2,,,0,2,
50145,10.09.2011,23.5,2,18,2,13.2,2,0,2,85,2,18.2004612301766,2,,,1.2,2,,,0,2,,,0,2,
50145,11.09.2011,25.9,2,19.3,2,13.3,2,6.9,2,82,2,19.3572720425868,2,,,1.4,2,,,0,2,,,7.5,2,
50145,12.09.2011,22.1,2,16.1,2,12.5,2,0,2,74,2,13.992248604705,2,,,1.9,2,,,0,2,,,0,2,
50145,13.09.2011,22,2,17,2,10.9,2,0.7,2,74,2,15.4026487876294,2,,,2.1,2,,,0,2,,,0.9,2,
50145,14.09.2011,20.5,2,13.3,2,9.9,2,0,2,69,2,10.8534970295449,2,,,1.6,2,,,0,2,,,0,2,
50145,15.09.2011,18.6,2,11.1,2,6,2,0,2,72,2,9.88049435305584,2,,,1.4,2,,,0,2,,,0,2,
50145,16.09.2011,19.5,2,11.7,2,6.3,2,0,2,74,2,10.7791167222162,2,,,0.9,2,,,0,2,,,0,2,
50145,17.09.2011,21.3,2,14.7,2,8.4,2,5,2,81,2,14.4310637997135,2,,,1.4,2,,,0,2,,,5.5,2,
50145,18.09.2011,16.7,2,12.1,2,9.6,2,16.3,2,95,2,13.753880190061,2,,,1.4,2,,,0,2,,,17.1,2,
50145,19.09.2011,12.7,2,10,2,8,2,1.6,2,91,2,11.1735159946945,2,,,1.2,2,,,0,2,,,1.9,2,
50145,20.09.2011,16.7,2,11.8,2,8,2,0,2,84,2,11.668200862324,2,,,1.3,2,,,0,2,,,0,2,
50145,21.09.2011,18.8,2,13.4,2,7.7,2,0,2,84,2,12.5101897434709,2,,,0.9,2,,,0,2,,,0,2,
50145,22.09.2011,19,2,13.6,2,9.1,2,0,2,79,2,12.2167931861276,2,,,1.5,2,,,0,2,,,0,2,
50145,23.09.2011,17.7,2,10.8,2,7.9,2,0,2,80,2,10.4510400670947,2,,,1,2,,,0,2,,,0,2,
50145,24.09.2011,18,2,10.6,2,5.2,2,0,2,80,2,10.2306059533015,2,,,1,2,,,0,2,,,0,2,
50145,25.09.2011,20.1,2,11.9,2,5.9,2,0,2,80,2,11.5977708461578,2,,,1,2,,,0,2,,,0,2,
50145,26.09.2011,22.6,2,13.9,2,8.1,2,0,2,81,2,13.4800146592781,2,,,0.9,2,,,0,2,,,0,2,
50145,27.09.2011,23.7,2,15.8,2,10.2,2,0,2,80,2,15.1301717361331,2,,,1,2,,,0,2,,,0,2,
50145,28.09.2011,21.2,2,13.9,2,11,2,0,2,81,2,13.1685428634794,2,,,1,2,,,0,2,,,0,2,
50145,29.09.2011,22.4,2,13.7,2,8.5,2,0,2,76,2,12.0527405469706,2,,,0.9,2,,,0,2,,,0,2,
50145,30.09.2011,24.4,2,14.4,2,8.7,2,0,2,73,2,12.4720982169397,2,,,0.8,2,,,0,2,,,0,2,
50145,01.10.2011,24.4,2,14.4,2,9,2,0,2,73,2,12.6677772974677,2,,,0.9,2,,,0,2,,,0,2,
50145,02.10.2011,24.3,2,14,2,8.7,2,0,2,73,2,12.2469165388901,2,,,0.8,2,,,0,2,,,0,2,
50145,03.10.2011,23.8,2,14.7,2,8.5,2,0.2,2,75,2,13.2264215136848,2,,,0.9,2,,,0,2,,,0.3,2,
50145,04.10.2011,23.7,2,15.7,2,10.7,2,0,2,73,2,13.6961345955314,2,,,1.4,2,,,0,2,,,0,2,
50145,05.10.2011,17.5,2,14.8,2,11.5,2,0,2,80,2,13.3876085956275,2,,,1.5,2,,,0,2,,,0,2,
50145,06.10.2011,21,2,13.6,2,9.5,2,2.1,2,74,2,12.0950967566216,2,,,2.6,2,,,0,2,,,2.4,2,
50145,07.10.2011,13.4,2,7.7,2,5.2,2,7.5,2,79,2,8.61848537421482,2,,,1.7,2,,,0,2,,,8.1,2,
50145,08.10.2011,9.3,2,6.2,2,4.3,2,7.2,2,85,2,8.09101900268084,2,,,2.1,2,,,0,2,,,7.8,2,
50145,09.10.2011,10.4,2,4.9,2,2.1,2,5.1,2,84,2,7.43414041692894,2,,,1.9,2,,,0,2,,,5.6,2,
50145,10.10.2011,14,2,10.3,2,3,2,12.6,2,95,2,11.7243914854419,2,,,2.1,2,,,0,2,,,13.4,2,
50145,11.10.2011,15.9,2,13.3,2,10.4,2,9.7,2,87,2,13.0193354415193,2,,,3.2,2,,,0,2,,,10.4,2,
50145,12.10.2011,14.1,2,8.2,2,6.4,2,5.2,2,90,2,9.83281058289853,2,,,1.7,2,,,0,2,,,5.7,2,
50145,13.10.2011,11.8,2,6.8,2,3.9,2,0,2,80,2,7.87230242663197,2,,,1.6,2,,,0,2,,,0,2,
50145,14.10.2011,9.4,2,3.2,2,0.7,2,0,2,78,2,6.22450438523061,2,,,1.2,2,,,0,2,,,0,2,
50145,15.10.2011,10,2,2.6,2,-1.9,2,0,2,79,2,6.0062825151616,2,,,1.1,2,,,0,2,,,0,2,
50145,16.10.2011,10.1,2,3.4,2,-0.7,2,0,2,77,2,6.15041322835307,2,,,1.5,2,,,0,2,,,0,2,
50145,17.10.2011,10,2,3.2,2,-1.2,2,0,2,78,2,6.13805975323413,2,,,1.4,2,,,0,2,,,0,2,
50145,18.10.2011,13.4,2,7.8,2,0.2,2,3.1,2,83,2,8.83596084121159,2,,,2,2,,,0,2,,,3.5,2,
50145,19.10.2011,9.7,2,5.6,2,4.3,2,0.8,2,92,2,8.1259646685847,2,,,1.6,2,,,0,2,,,1,2,
50145,20.10.2011,9.2,2,3.4,2,0.8,2,0.5,2,87,2,6.77528562774709,2,,,1.5,2,,,0,2,,,0.7,2,
50145,21.10.2011,8.8,2,1.8,2,-1.2,2,0,2,88,2,6.12591470012103,2,,,1.1,2,,,0,2,,,0,2,
50145,22.10.2011,4.9,2,0.9,2,-1.4,2,0,2,89,2,5.82102929438902,2,,,1.3,2,,,0,2,,,0,2,
50145,23.10.2011,7,2,4.1,2,-2,2,0,2,87,2,7.05181502129063,2,,,1.7,2,,,0,2,,,0,2,
50145,24.10.2011,11.8,2,8.7,2,4.9,2,0,2,80,2,8.80094577049195,2,,,2.5,2,,,0,2,,,0,2,
50145,25.10.2011,8.9,2,8.1,2,6.7,2,0.4,2,84,2,9.06015517965179,2,,,2.9,2,,,0,2,,,0.6,2,
50145,26.10.2011,9.8,2,8.9,2,7.6,2,2.5,2,95,2,10.5693947043928,2,,,1.8,2,,,0,2,,,2.9,2,
50145,27.10.2011,9.4,2,8.6,2,7.4,2,0,2,91,2,10.0278389098694,2,,,2.1,2,,,0,2,,,0,2,
50145,28.10.2011,10.4,2,7.1,2,5.2,2,0,2,89,2,9.20809107945435,2,,,1.3,2,,,0,2,,,0,2,
50145,29.10.2011,7.8,2,6.6,2,3.9,2,0,2,96,2,9.49683147344819,2,,,1,2,,,0,2,,,0,2,
50145,30.10.2011,9.4,2,7.6,2,6.3,2,0,2,93,2,9.53957865492164,2,,,1.2,2,,,0,2,,,0,2,
50145,31.10.2011,10.5,2,8.6,2,6,2,0,2,96,2,10.1921405044497,2,,,0.9,2,,,0,2,,,0,2,
50145,01.11.2011,9.4,2,7.1,2,5.4,2,0,2,92,2,8.83574504834365,2,,,1.6,2,,,0,2,,,0,2,
50145,02.11.2011,7,2,5.4,2,4.4,2,0.2,2,94,2,8.30239979324573,2,,,2.1,2,,,0,2,,,0.3,2,
50145,03.11.2011,6.5,2,5.4,2,4.2,2,0,2,89,2,7.92446214056552,2,,,2.3,2,,,0,2,,,0,2,
50145,04.11.2011,7.1,2,6.5,2,4.7,2,0,2,88,2,8.48914500001049,2,,,2.3,2,,,0,2,,,0,2,
50145,05.11.2011,9.1,2,8.1,2,5.5,2,0,2,89,2,9.29568999323863,2,,,1.8,2,,,0,2,,,0,2,
50145,06.11.2011,14,2,9.9,2,6.2,2,0,2,76,2,8.95893217935144,2,,,2.1,2,,,0,2,,,0,2,
50145,07.11.2011,12.5,2,8.5,2,5.8,2,0,2,77,2,7.78419514913295,2,,,2.2,2,,,0,2,,,0,2,
50145,08.11.2011,8.5,2,7.6,2,4.7,2,0,2,87,2,8.69761003523098,2,,,2.2,2,,,0,2,,,0,2,
50145,09.11.2011,8.4,2,6.7,2,4.9,2,0,2,91,2,8.48122174069892,2,,,1.4,2,,,0,2,,,0,2,
50145,10.11.2011,8.3,2,4.2,2,0.8,2,0,2,94,2,7.18918685688893,2,,,1.7,2,,,0,2,,,0,2,
50145,11.11.2011,3,2,0,2,-2.4,2,0,2,87,2,5.16686138815888,2,,,2.1,2,,,0,2,,,0,2,
50145,12.11.2011,4.7,2,0,2,-2.5,2,0,2,84,2,5.08195347636683,2,,,1.8,2,,,0,2,,,0,2,
50145,13.11.2011,5.8,2,-0.4,2,-3.5,2,0,2,86,2,5.0521943896883,2,,,1,2,,,0,2,,,0,2,
50145,14.11.2011,3.6,2,-1.4,2,-3.3,2,0,2,90,2,4.93101176908698,2,,,0.9,2,,,0,2,,,0,2,
50145,15.11.2011,-0.5,2,-1.7,2,-3.8,2,0,2,94,2,4.90925415406634,2,,,1.1,2,,,0,2,,,0,2,
50145,16.11.2011,-0.2,2,-1.4,2,-3.2,2,0,2,95,2,5.03226454707394,2,,,1.3,2,,,0,2,,,0,2,
50145,17.11.2011,0,2,-0.8,2,-2.3,2,0,2,96,2,5.42022815358354,2,,,1.8,2,,,0,2,,,0,2,
50145,18.11.2011,4.2,2,2.8,2,-0.9,2,0,2,96,2,6.95038115003879,2,,,0.9,2,,,0,2,,,0,2,
50145,19.11.2011,5.1,2,3.9,2,2,2,0,2,97,2,7.19266663159026,2,,,0.9,2,,,0,2,,,0,2,
50145,20.11.2011,4.3,2,2.4,2,1.1,2,0,2,94,2,6.4936800141083,2,,,1.4,2,,,0,2,,,0,2,
50145,21.11.2011,3.2,2,2.2,2,0.9,2,0,2,90,2,6.26764147303777,2,,,1.7,2,,,0,2,,,0,2,
50145,22.11.2011,2.8,2,0.9,2,-0.1,2,0,2,93,2,5.82410708257849,2,,,1.5,2,,,0,2,,,0,2,
50145,23.11.2011,1.1,2,-1.1,2,-1.4,2,0,2,97,2,5.46297851425394,2,,,1.6,2,,,0,2,,,0,2,
50145,24.11.2011,0.3,2,-0.8,2,-1.5,2,0,2,98,2,5.71363253727448,2,,,1.6,2,,,0,2,,,0,2,
50145,25.11.2011,0.3,2,-0.8,2,-1.7,2,1.1,2,98,2,5.59212547787954,2,,,2.2,2,,,0,2,,,1.5,2,
50145,26.11.2011,5,2,2.1,2,-1.1,2,0,2,92,2,6.49074995575241,2,,,2.3,2,,,0,2,,,0,2,
50145,27.11.2011,8.8,2,5.3,2,0.1,2,0,2,81,2,6.87456166881931,2,,,3.2,2,,,0,2,,,0,2,
50145,28.11.2011,8.3,2,2.6,2,-0.9,2,0,2,77,2,5.68040253090037,2,,,1.7,2,,,0,2,,,0,2,
50145,29.11.2011,2.4,2,-0.8,2,-3.4,2,0,2,91,2,5.39018551497838,2,,,2.2,2,,,0,2,,,0,2,
50145,30.11.2011,1,2,0,2,-1.7,2,0.3,2,97,2,6.19372118259044,2,,,1.3,2,,,0,2,,,0.5,2,
50145,01.12.2011,2.7,2,1.6,2,-0.8,2,1.2,2,100,2,6.9106836556847,2,,,2.1,2,,,0,2,,,1.5,2,
50145,02.12.2011,3.9,2,2.2,2,0.5,2,1.1,2,93,2,6.8261949873287,2,,,2.1,2,,,0,2,,,1.4,2,
50145,03.12.2011,6.3,2,4.4,2,0.5,2,2.5,2,89,2,7.18956644377727,2,,,3,2,,,0,2,,,2.9,2,
50145,04.12.2011,8,2,5.4,2,4.3,2,28.6,2,91,2,8.29228038755521,2,,,3.2,2,,,0,2,,,29.7,2,
50145,05.12.2011,5.6,2,2,2,0,2,2.6,2,83,2,5.90064759671743,2,,,3.5,2,,,0,2,,,3.1,2,
50145,06.12.2011,4,2,0.6,2,-1.4,2,1.1,2,85,2,5.47969133588459,2,,,2.7,2,,,0,2,,,1.4,2,
