STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5787,03.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.04.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.05.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.06.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.07.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.08.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.09.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.10.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.11.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.12.2006,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.01.2007,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,26.01.2007,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,27.01.2007,,,,,,,,,,,,,,,,,,,4,2,,,,,
5787,28.01.2007,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,29.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.01.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.02.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,09.02.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,10.02.2007,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,11.02.2007,,,,,,,,,,,,,,,,,,,2,2,,,,,
5787,12.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,23.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,24.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.02.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,13.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,14.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,15.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,16.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,17.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,18.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,19.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,20.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,21.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,22.03.2007,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,23.03.2007,,,,,,,,,,,,,,,,,,,1,2,,,,,
5787,24.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,25.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,26.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,27.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,28.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,29.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,30.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,31.03.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,01.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,02.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,03.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,04.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,05.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,06.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,07.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,08.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,09.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,10.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,11.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
5787,12.04.2007,,,,,,,,,,,,,,,,,,,0,2,,,,,
