STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1958,28.02.2005,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
1958,01.03.2005,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1958,02.03.2005,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1958,03.03.2005,,,,,,,0.7,2,,,,,,,,,,,4,2,,,0.9,2,
1958,04.03.2005,,,,,,,0.9,2,,,,,,,,,,,4,2,,,1.2,2,
1958,05.03.2005,,,,,,,0.6,2,,,,,,,,,,,4,2,,,0.8,2,
1958,06.03.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1958,07.03.2005,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1958,08.03.2005,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1958,09.03.2005,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1958,10.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.03.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1958,12.03.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1958,13.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,15.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,16.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,17.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,18.03.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1958,19.03.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1958,20.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,21.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,22.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,23.03.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1958,24.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,25.03.2005,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1958,26.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,27.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,28.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,29.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,30.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,31.03.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,01.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,02.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,03.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,04.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,05.04.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1958,06.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,07.04.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1958,08.04.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1958,09.04.2005,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1958,10.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,12.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,13.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,15.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,16.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,17.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,18.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,19.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,20.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,21.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,22.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,23.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,24.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,25.04.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1958,26.04.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1958,27.04.2005,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1958,28.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,29.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,30.04.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,01.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,02.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,03.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,04.05.2005,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
1958,05.05.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1958,06.05.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1958,07.05.2005,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
1958,08.05.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1958,09.05.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1958,10.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.05.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1958,12.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,13.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.05.2005,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
1958,15.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,16.05.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1958,17.05.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1958,18.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,19.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,20.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,21.05.2005,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1958,22.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,23.05.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1958,24.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,25.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,26.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,27.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,28.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,29.05.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,30.05.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1958,31.05.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1958,01.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,02.06.2005,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1958,03.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,04.06.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1958,05.06.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1958,06.06.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1958,07.06.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1958,08.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,09.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,10.06.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1958,11.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,12.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,13.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.06.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1958,15.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,16.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,17.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,18.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,19.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,20.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,21.06.2005,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1958,22.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,23.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,24.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,25.06.2005,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1958,26.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,27.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,28.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,29.06.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,30.06.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1958,01.07.2005,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
1958,02.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,03.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,04.07.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1958,05.07.2005,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1958,06.07.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1958,07.07.2005,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1958,08.07.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1958,09.07.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1958,10.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,12.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,13.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,15.07.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1958,16.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,17.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,18.07.2005,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1958,19.07.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1958,20.07.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1958,21.07.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1958,22.07.2005,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1958,23.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,24.07.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1958,25.07.2005,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1958,26.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,27.07.2005,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
1958,28.07.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1958,29.07.2005,,,,,,,37.7,2,,,,,,,,,,,0,2,,,38.8,2,
1958,30.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,31.07.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,01.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,02.08.2005,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1958,03.08.2005,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1958,04.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,05.08.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1958,06.08.2005,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1958,07.08.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1958,08.08.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1958,09.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,10.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,12.08.2005,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1958,13.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.08.2005,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1958,15.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,16.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,17.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,18.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,19.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,20.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,21.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,22.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,23.08.2005,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1958,24.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,25.08.2005,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1958,26.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,27.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,28.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,29.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,30.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,31.08.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,01.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,02.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,03.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,04.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,05.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,06.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,07.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,08.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,09.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,10.09.2005,,,,,,,27.5,2,,,,,,,,,,,0,2,,,28.5,2,
1958,11.09.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1958,12.09.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1958,13.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,15.09.2005,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1958,16.09.2005,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1958,17.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,18.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,19.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,20.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,21.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,22.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,23.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,24.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,25.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,26.09.2005,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
1958,27.09.2005,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1958,28.09.2005,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1958,29.09.2005,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1958,30.09.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,01.10.2005,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
1958,02.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,03.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,04.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,05.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,06.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,07.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,08.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,09.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,10.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,12.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,13.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,15.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,16.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,17.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,18.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,19.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,20.10.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1958,21.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,22.10.2005,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1958,23.10.2005,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1958,24.10.2005,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1958,25.10.2005,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1958,26.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,27.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,28.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,29.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,30.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,31.10.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,01.11.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1958,02.11.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1958,03.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,04.11.2005,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1958,05.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,06.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,07.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,08.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,09.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,10.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,12.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,13.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,15.11.2005,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1958,16.11.2005,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1958,17.11.2005,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1958,18.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,19.11.2005,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
1958,20.11.2005,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1958,21.11.2005,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1958,22.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,23.11.2005,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1958,24.11.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1958,25.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,26.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,27.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,28.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,29.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,30.11.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,01.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,02.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,03.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,04.12.2005,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1958,05.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,06.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,07.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,08.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1958,09.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,10.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.12.2005,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1958,12.12.2005,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1958,13.12.2005,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1958,14.12.2005,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1958,15.12.2005,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1958,16.12.2005,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1958,17.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,18.12.2005,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
1958,19.12.2005,,,,,,,3.4,2,,,,,,,,,,,2,2,,,4,2,
1958,20.12.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1958,21.12.2005,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1958,22.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,23.12.2005,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1958,24.12.2005,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,25.12.2005,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1958,26.12.2005,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
1958,27.12.2005,,,,,,,1.2,2,,,,,,,,,,,4,2,,,1.6,2,
1958,28.12.2005,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.6,2,
1958,29.12.2005,,,,,,,0.8,2,,,,,,,,,,,7,2,,,1.1,2,
1958,30.12.2005,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.5,2,
1958,31.12.2005,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1958,01.01.2006,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1958,02.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1958,03.01.2006,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1958,04.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,05.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,06.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,07.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,08.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,09.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,10.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,11.01.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
1958,12.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,13.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,14.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,15.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,16.01.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1958,17.01.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.5,2,
1958,18.01.2006,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
1958,19.01.2006,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1958,20.01.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1958,21.01.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
