STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50208,25.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50208,26.09.2013,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50208,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,04.10.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,05.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,09.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50208,10.10.2013,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.2,2,
50208,11.10.2013,,,,,,,23.3,2,,,,,,,,,,,0,2,,,24.3,2,
50208,12.10.2013,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
50208,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,15.10.2013,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50208,16.10.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50208,17.10.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50208,18.10.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
50208,19.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50208,20.10.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
50208,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,23.10.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50208,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,25.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,26.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,27.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,01.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,02.11.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
50208,03.11.2013,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
50208,04.11.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50208,05.11.2013,,,,,,,6,2,,,,,,,,,,,0,2,,,6.8,2,
50208,06.11.2013,,,,,,,7.1,2,,,,,,,,,,,1,2,,,7.7,2,
50208,07.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,08.11.2013,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50208,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,10.11.2013,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
50208,11.11.2013,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
50208,12.11.2013,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
50208,13.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50208,14.11.2013,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50208,15.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,16.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,17.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,18.11.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,19.11.2013,,,,,,,4.7,2,,,,,,,,,,,1,2,,,5.4,2,
50208,20.11.2013,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
50208,21.11.2013,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
50208,22.11.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50208,23.11.2013,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
50208,24.11.2013,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
50208,25.11.2013,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
50208,26.11.2013,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
50208,27.11.2013,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
50208,28.11.2013,,,,,,,2.8,2,,,,,,,,,,,7,2,,,3.3,2,
50208,29.11.2013,,,,,,,8.5,2,,,,,,,,,,,6,2,,,9.5,2,
50208,30.11.2013,,,,,,,6.9,2,,,,,,,,,,,12,2,,,7.8,2,
50208,01.12.2013,,,,,,,1,2,,,,,,,,,,,14,2,,,1.3,2,
50208,02.12.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50208,03.12.2013,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50208,04.12.2013,,,,,,,4.1,2,,,,,,,,,,,9,2,,,5.1,2,
50208,05.12.2013,,,,,,,5.1,2,,,,,,,,,,,12,2,,,6.4,2,
50208,06.12.2013,,,,,,,8.6,2,,,,,,,,,,,15,2,,,10.5,2,
50208,07.12.2013,,,,,,,6.4,2,,,,,,,,,,,21,2,,,7.9,2,
50208,08.12.2013,,,,,,,7.4,2,,,,,,,,,,,23,2,,,8.3,2,
50208,09.12.2013,,,,,,,19.6,2,,,,,,,,,,,20,2,,,20.5,2,
50208,10.12.2013,,,,,,,0.6,2,,,,,,,,,,,15,2,,,0.8,2,
50208,11.12.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50208,12.12.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50208,13.12.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50208,14.12.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50208,15.12.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50208,16.12.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50208,17.12.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50208,18.12.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50208,19.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,20.12.2013,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.5,2,
50208,21.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,22.12.2013,,,,,,,1.3,2,,,,,,,,,,,4,2,,,1.7,2,
50208,23.12.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,24.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50208,25.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50208,26.12.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50208,27.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,28.12.2013,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
50208,29.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,30.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,31.12.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,01.01.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,02.01.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,03.01.2014,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
50208,04.01.2014,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
50208,05.01.2014,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.8,2,
50208,06.01.2014,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
50208,07.01.2014,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
50208,08.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,09.01.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
50208,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,11.01.2014,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
50208,12.01.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,13.01.2014,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.7,2,
50208,14.01.2014,,,,,,,8.1,2,,,,,,,,,,,1,2,,,9.9,2,
50208,15.01.2014,,,,,,,1.1,2,,,,,,,,,,,8,2,,,1.5,2,
50208,16.01.2014,,,,,,,1,2,,,,,,,,,,,9,2,,,1.3,2,
50208,17.01.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50208,18.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50208,19.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50208,20.01.2014,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
50208,21.01.2014,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.3,2,
50208,22.01.2014,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
50208,23.01.2014,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
50208,24.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50208,25.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,26.01.2014,,,,,,,1.5,2,,,,,,,,,,,4,2,,,2,2,
50208,27.01.2014,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3.2,2,
50208,28.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50208,29.01.2014,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50208,30.01.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50208,31.01.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50208,01.02.2014,,,,,,,2,2,,,,,,,,,,,7,2,,,2.6,2,
50208,02.02.2014,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3.2,2,
50208,03.02.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50208,04.02.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50208,05.02.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50208,06.02.2014,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50208,07.02.2014,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50208,08.02.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50208,09.02.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50208,10.02.2014,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50208,11.02.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50208,12.02.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50208,13.02.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,14.02.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,15.02.2014,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2.1,2,
50208,16.02.2014,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
50208,17.02.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,18.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50208,19.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,20.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,21.02.2014,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.7,2,
50208,22.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,23.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,24.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,25.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,26.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,27.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,28.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,01.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,02.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,03.03.2014,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
50208,04.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,05.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,06.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,07.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,08.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,09.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,11.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,12.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,13.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,15.03.2014,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
50208,16.03.2014,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
50208,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,18.03.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50208,19.03.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50208,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,21.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,22.03.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50208,23.03.2014,,,,,,,8.2,2,,,,,,,,,,,1,2,,,9.2,2,
50208,24.03.2014,,,,,,,7,2,,,,,,,,,,,6,2,,,7.9,2,
50208,25.03.2014,,,,,,,2.7,2,,,,,,,,,,,9,2,,,3.2,2,
50208,26.03.2014,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
50208,27.03.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,28.03.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,29.03.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,08.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50208,09.04.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50208,10.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,11.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,12.04.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50208,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,14.04.2014,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.5,2,
50208,15.04.2014,,,,,,,3.6,2,,,,,,,,,,,2,2,,,4.2,2,
50208,16.04.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50208,17.04.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50208,18.04.2014,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
50208,19.04.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50208,20.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,21.04.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
50208,22.04.2014,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
50208,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,24.04.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50208,25.04.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50208,26.04.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50208,27.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,28.04.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50208,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,01.05.2014,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
50208,02.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50208,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,06.05.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
50208,07.05.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50208,08.05.2014,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50208,09.05.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
50208,10.05.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50208,11.05.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50208,12.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,13.05.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50208,14.05.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50208,15.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50208,16.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,17.05.2014,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
50208,18.05.2014,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
50208,19.05.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50208,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,23.05.2014,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50208,24.05.2014,,,,,,,18.1,2,,,,,,,,,,,0,2,,,18.9,2,
50208,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,26.05.2014,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
50208,27.05.2014,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
50208,28.05.2014,,,,,,,15.2,2,,,,,,,,,,,0,2,,,16,2,
50208,29.05.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
50208,30.05.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50208,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,04.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,11.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,14.06.2014,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
50208,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,19.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,20.06.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50208,21.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50208,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,24.06.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50208,25.06.2014,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
50208,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,27.06.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50208,28.06.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50208,29.06.2014,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
50208,30.06.2014,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50208,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,04.07.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50208,05.07.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
50208,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,07.07.2014,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
50208,08.07.2014,,,,,,,35.9,2,,,,,,,,,,,0,2,,,37,2,
50208,09.07.2014,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.5,2,
50208,10.07.2014,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
50208,11.07.2014,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
50208,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,13.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,14.07.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50208,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,21.07.2014,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
50208,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,24.07.2014,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
50208,25.07.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50208,26.07.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
50208,27.07.2014,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
50208,28.07.2014,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
50208,29.07.2014,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
50208,30.07.2014,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
50208,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,02.08.2014,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
50208,03.08.2014,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
50208,04.08.2014,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
50208,05.08.2014,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
50208,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,10.08.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
50208,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,13.08.2014,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
50208,14.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50208,15.08.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
50208,16.08.2014,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
