STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
663,18.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,19.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,21.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,22.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,23.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,24.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,25.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,26.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
663,27.02.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
663,28.02.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,02.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,03.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,04.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,05.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,06.03.2018,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.4,2,
663,07.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
663,08.03.2018,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
663,09.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
663,10.03.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
663,11.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,12.03.2018,,,,,,,17,2,,,,,,,,,,,0,2,,,17.7,2,
663,13.03.2018,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
663,14.03.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
663,15.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,16.03.2018,,,,,,,7.9,2,,,,,,,,,,,1,2,,,8.5,2,
663,17.03.2018,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.6,2,
663,18.03.2018,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
663,19.03.2018,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
663,20.03.2018,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
663,21.03.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
663,22.03.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
663,23.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,24.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,25.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,26.03.2018,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
663,27.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.03.2018,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
663,29.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,30.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,31.03.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,02.04.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
663,03.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,04.04.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
663,05.04.2018,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
663,06.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,07.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,08.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,09.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,10.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,11.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,12.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,13.04.2018,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
663,14.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.04.2018,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
663,16.04.2018,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.2,2,
663,17.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,18.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,19.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,21.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,22.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,23.04.2018,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
663,24.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,25.04.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
663,26.04.2018,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
663,27.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,29.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,30.04.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,02.05.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
663,03.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,04.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,05.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,06.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,07.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,08.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,09.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,10.05.2018,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
663,11.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,12.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,13.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,14.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.05.2018,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
663,16.05.2018,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
663,17.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,18.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,19.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,21.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,22.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,23.05.2018,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
663,24.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,25.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,26.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,27.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,29.05.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
663,30.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,31.05.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.06.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
663,02.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,03.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,04.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,05.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,06.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,07.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,08.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,09.06.2018,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
663,10.06.2018,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
663,11.06.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
663,12.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,13.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,14.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,16.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,17.06.2018,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
663,18.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,19.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,21.06.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
663,22.06.2018,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
663,23.06.2018,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
663,24.06.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
663,25.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,26.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,27.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.06.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
663,29.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,30.06.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,02.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,03.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,04.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,05.07.2018,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
663,06.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,07.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,08.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,09.07.2018,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
663,10.07.2018,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
663,11.07.2018,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
663,12.07.2018,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.2,2,
663,13.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,14.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,16.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,17.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,18.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,19.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,21.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,22.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,23.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,24.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,25.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,26.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,27.07.2018,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
663,28.07.2018,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
663,29.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,30.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,31.07.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,02.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,03.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,04.08.2018,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
663,05.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,06.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,07.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,08.08.2018,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
663,09.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,10.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,11.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,12.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,13.08.2018,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
663,14.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,16.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,17.08.2018,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.5,2,
663,18.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,19.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,21.08.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
663,22.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,23.08.2018,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
663,24.08.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
663,25.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,26.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,27.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,29.08.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
663,30.08.2018,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
663,31.08.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.09.2018,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
663,02.09.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
663,03.09.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
663,04.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,05.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,06.09.2018,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
663,07.09.2018,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
663,08.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,09.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,10.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,11.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,12.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,13.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
663,14.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,16.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,17.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,18.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,19.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,21.09.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
663,22.09.2018,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
663,23.09.2018,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27,2,
663,24.09.2018,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
663,25.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,26.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,27.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.09.2018,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
663,29.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,30.09.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.10.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
663,02.10.2018,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
663,03.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,04.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,05.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,06.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,07.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,08.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,09.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,10.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,11.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,12.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,13.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,14.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,16.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,17.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,18.10.2018,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
663,19.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,21.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,22.10.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
663,23.10.2018,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
663,24.10.2018,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
663,25.10.2018,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
663,26.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,27.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.10.2018,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
663,29.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,30.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,31.10.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,01.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,02.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,03.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,04.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,05.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,06.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,07.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,08.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,09.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,10.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,11.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,12.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,13.11.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
663,14.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,16.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,17.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,18.11.2018,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
663,19.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,20.11.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
663,21.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,22.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,23.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,24.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,25.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,26.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,27.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,29.11.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,30.11.2018,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
663,01.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
663,02.12.2018,,,,,,,9.4,2,,,,,,,,,,,0,2,,,9.9,2,
663,03.12.2018,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
663,04.12.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
663,05.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,06.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,07.12.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
663,08.12.2018,,,,,,,3.6,2,,,,,,,,,,,0,2,,,3.9,2,
663,09.12.2018,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
663,10.12.2018,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
663,11.12.2018,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
663,12.12.2018,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
663,13.12.2018,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
663,14.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,15.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,16.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,17.12.2018,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
663,18.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,19.12.2018,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
663,20.12.2018,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
663,21.12.2018,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9,2,
663,22.12.2018,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.8,2,
663,23.12.2018,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.1,2,
663,24.12.2018,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
663,25.12.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
663,26.12.2018,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
663,27.12.2018,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,28.12.2018,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
663,29.12.2018,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
663,30.12.2018,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
663,31.12.2018,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
663,01.01.2019,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
663,02.01.2019,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.5,2,
663,03.01.2019,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
663,04.01.2019,,,,,,,8.7,2,,,,,,,,,,,3,2,,,9.3,2,
663,05.01.2019,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10,2,
663,06.01.2019,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
663,07.01.2019,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9,2,
663,08.01.2019,,,,,,,20.8,2,,,,,,,,,,,0,2,,,21.8,2,
663,09.01.2019,,,,,,,18.6,2,,,,,,,,,,,7,2,,,19.5,2,
663,10.01.2019,,,,,,,2.2,2,,,,,,,,,,,18,2,,,2.6,2,
663,11.01.2019,,,,,,,4.3,2,,,,,,,,,,,14,2,,,5,2,
663,12.01.2019,,,,,,,6.5,2,,,,,,,,,,,9,2,,,7,2,
663,13.01.2019,,,,,,,11.6,2,,,,,,,,,,,4,2,,,12.2,2,
663,14.01.2019,,,,,,,3.4,2,,,,,,,,,,,1,2,,,3.8,2,
663,15.01.2019,,,,,,,4.3,2,,,,,,,,,,,1,2,,,4.7,2,
663,16.01.2019,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
663,17.01.2019,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
663,18.01.2019,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
663,19.01.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
663,20.01.2019,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
