STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2878,12.01.2004,8.6,0,4.3,0,2.7,0,5.8,0,82,0,6.9,0,2.9,0,4.3,2,0.6,300.9,0,0,14.9,2,6.2,0,0.5
2878,13.01.2004,8,0,5.9,0,3.2,0,3.8,0,83,0,7.5,0,0,0,4.8,2,0.3,151.4,0,0,16.7,2,4.2,0,0.6
2878,14.01.2004,7.3,0,4.9,0,2.5,0,2.3,0,76,0,6.6,0,4.2,0,7.2,2,0.7,378.4,0,0,20.6,2,2.6,0,0.9
2878,15.01.2004,4.5,0,3,0,0.5,0,1.6,0,83,0,6.5,0,0.2,0,4.5,2,0.3,166.9,0,0,12.7,2,1.8,0,0.5
2878,16.01.2004,5.7,0,5,0,1.2,0,0.6,0,73,0,6.3,0,2.3,0,6.2,2,0.5,284.6,0,0,16.5,2,0.8,0,1
2878,17.01.2004,5.8,0,3.6,0,2.5,0,0.5,0,75,0,6.1,0,1.1,0,4.3,2,0.4,222.1,0,0,13.8,2,0.6,0,0.7
2878,18.01.2004,2.5,0,-0.4,0,-1.5,0,0,0,85,0,5.2,0,0.6,0,3.4,2,0.4,197.5,0,0,10.2,2,0,0,0.3
2878,19.01.2004,2.3,0,1.1,0,-2.4,0,4.9,0,85,0,5.5,0,0,0,5.7,2,0.3,166.5,0,0,15.1,2,5.3,0,0.5
2878,20.01.2004,2.3,0,-0.1,0,-0.8,0,1,0,87,0,5.3,0,0,0,3.9,2,0.3,169.4,0,0,12,2,1.2,0,0.3
2878,21.01.2004,0.2,0,-2,0,-2.3,0,0.4,0,82,0,4.4,0,3.9,0,2.6,2,0.6,399.5,1,0,6.7,2,0.5,0,0.2
2878,22.01.2004,-1.8,0,-4.4,0,-5.6,0,0,0,75,0,3.4,0,5.2,0,2,2,0.6,482.1,1,0,5.1,2,0,0,0.2
2878,23.01.2004,-0.5,0,-2.7,0,-7.6,0,0,0,83,0,4.1,0,1.3,0,2.3,2,0.4,256,1,0,5.4,2,0,0,0.3
2878,24.01.2004,-0.5,0,-3.2,0,-6.6,0,1.5,0,82,0,3.9,0,4.4,0,2.6,2,0.6,447.8,1,0,6.6,2,1.8,0,0.2
2878,25.01.2004,2.4,0,1.4,0,-2.4,0,0,0,89,0,6,0,0,0,2.6,2,0.3,184.8,2,0,7.5,2,0,0,0.3
2878,26.01.2004,2.8,0,-0.3,0,-1.5,0,0,0,88,0,5.4,0,4.2,0,1.9,2,0.7,448.9,0,0,5.6,2,0,0,0.2
2878,27.01.2004,-1.5,0,-2.9,0,-4.7,0,0,0,85,0,4.2,0,0,0,1.9,2,0.3,191.5,0,0,5.4,2,0,0,0.3
2878,28.01.2004,1.3,0,-0.8,0,-3.8,0,0.8,0,79,0,4.6,0,1.4,0,3.4,2,0.4,284.2,0,0,9.3,2,1,0,0.5
2878,29.01.2004,1,0,-0.3,0,-2,0,1.3,0,84,0,5,0,2.6,0,5.3,2,0.5,366.3,1,0,15.8,2,1.5,0,0.4
2878,30.01.2004,2.5,0,0.8,0,-0.3,0,0,0,76,0,4.9,0,3,0,6.6,2,0.6,398.3,1,0,17,2,0,0,0.8
2878,31.01.2004,8.2,0,6,0,0,0,0,0,62,0,5.8,0,0.2,0,6.5,2,0.4,219.1,0,0,17.6,2,0,0,1.6
2878,01.02.2004,11.3,0,8.8,0,5.3,0,0,0,73,0,8.5,0,1.5,0,7.8,2,0.6,310.3,0,0,22.2,2,0,0,1.5
2878,02.02.2004,10.8,0,9.2,0,6.7,0,9,0,84,0,9.9,0,0,0,5.1,2,0.5,213.5,0,0,15.9,2,9.5,0,0.8
2878,03.02.2004,12.2,0,11.2,0,7.2,0,1.2,0,79,0,10.5,0,0.1,0,4.8,2,0.5,224.3,0,0,11.5,2,1.4,0,1
2878,04.02.2004,14.6,0,13.2,0,11.5,0,0,0,64,0,9.5,0,0.5,0,6.1,2,0.6,256.3,0,0,15.2,2,0,0,2.1
2878,05.02.2004,13.8,0,11.8,0,11.4,0,0,0,69,0,9.6,0,0.4,0,6.5,2,0.6,253.7,0,0,16.1,2,0,0,1.8
2878,06.02.2004,14.3,0,13.4,0,9.8,0,0,0,64,0,9.7,0,0.7,0,5.4,2,0.6,279.6,0,0,15.1,2,0,0,2
2878,07.02.2004,13.6,0,6.6,0,4.7,0,1.8,0,69,0,7,0,6.7,0,8.1,2,1.3,718.1,0,0,22.5,2,2,0,1.5
2878,08.02.2004,4.7,0,2.6,0,1.2,0,2.9,0,79,0,6,0,2.4,0,7.4,2,0.7,413.7,0,0,21.3,2,3.2,0,0.8
2878,09.02.2004,3.5,0,1.2,0,0.4,0,2.4,0,80,0,5.3,0,1.9,0,7.1,2,0.6,383.2,0,0,19.4,2,2.7,0,0.7
2878,10.02.2004,3.7,0,1.3,0,0,0,2.8,0,85,0,5.8,0,0,0,5.5,2,0.4,246.9,1,0,14.2,2,3.1,0,0.6
2878,11.02.2004,3.6,0,1,0,-0.7,0,0.3,0,90,0,6.2,0,0.1,0,4.2,2,0.4,259,0,0,10.6,2,0.4,0,0.4
2878,12.02.2004,0.5,0,-0.4,0,-3,0,0.6,0,83,0,4.8,0,0.2,0,1.9,2,0.4,271.2,0,0,6,2,0.7,0,0.4
2878,13.02.2004,6.8,0,5.4,0,0.3,0,0,0,89,0,7.8,0,0,0,3.6,2,0.5,260.5,0,0,8.9,2,0,0,0.5
2878,14.02.2004,7.5,0,5.9,0,5,0,0.6,0,87,0,8.1,0,0.1,0,3.2,2,0.5,273,0,0,7.8,2,0.8,0,0.5
2878,15.02.2004,6.2,0,4,0,2.9,0,0,0,89,0,7.5,0,1.9,0,2.9,2,0.7,420.7,0,0,7.8,2,0,0,0.4
2878,16.02.2004,2.9,0,0.8,0,0.2,0,0,0,93,0,6.1,0,0,0,2.5,2,0.5,274.6,0,0,6.9,2,0,0,0.3
2878,17.02.2004,3.3,0,2.5,0,0.2,0,0,0,87,0,6.3,0,0,0,3.3,2,0.5,279.4,0,0,9,2,0,0,0.5
2878,18.02.2004,5.1,0,1.7,0,0.6,0,0,0,83,0,5.9,0,3.6,0,3.7,2,0.9,579.6,0,0,10.3,2,0,0,0.6
2878,19.02.2004,0.6,0,-0.7,0,-1,0,0,0,73,0,4.3,0,0,0,4.9,2,0.5,289.2,0,0,11.1,2,0,0,0.8
2878,20.02.2004,2.6,0,-1.2,0,-4.3,0,0,0,71,0,3.9,0,9,0,5.7,2,1.3,1048.5,0,0,13.3,2,0,0,0.9
2878,21.02.2004,4.1,0,-0.8,0,-4.6,0,0,0,72,0,4.1,0,5.2,0,4,2,1,739.6,0,0,10.5,2,0,0,0.8
2878,22.02.2004,3,0,0.2,0,-1,0,0,0,76,0,4.7,0,0,0,2.6,2,0.5,304.2,0,0,8.8,2,0,0,0.6
2878,23.02.2004,1.6,0,-0.2,0,-2,0,0,0,76,0,4.6,0,0,0,3.9,2,0.5,309.3,0,0,9.7,2,0,0,0.7
2878,24.02.2004,4.2,0,-0.1,0,-4.4,0,0,0,66,0,4,0,8.1,0,3.7,2,1.3,1021.8,0,0,10.4,2,0,0,1
2878,25.02.2004,4.1,0,0.8,0,-0.5,0,0.3,0,76,0,4.9,0,4,0,4.5,2,1,672.4,0,0,11.8,2,0.4,0,0.8
2878,26.02.2004,3,0,-0.2,0,-2.1,0,0,0,70,0,4.1,0,5.4,0,3.1,2,1.1,805.8,0,0,8.1,2,0,0,0.8
2878,27.02.2004,3.6,0,-1.3,0,-3.9,0,0,0,76,0,4.3,0,5.1,0,2,2,1,788.7,0,0,5.9,2,0,0,0.6
2878,28.02.2004,3.5,0,-0.9,0,-6.1,0,0,0,70,0,3.9,0,5,0,1.6,2,1,789.3,0,0,5.9,2,0,0,0.7
2878,29.02.2004,0,0,-2,0,-5.5,0,0,0,86,0,4.5,0,2.3,0,3.1,2,0.7,551.5,0,0,8.8,2,0,0,0.5
2878,01.03.2004,3,0,0.1,0,-5.5,0,4.7,0,81,0,4.9,0,5.6,0,4.2,2,1.1,863.9,0,0,10.1,2,5.1,0,0.7
2878,02.03.2004,5.3,0,3.4,0,0.2,0,0.3,0,86,0,6.6,0,0,0,4.5,2,0.6,351.6,3,0,12.3,2,0.4,0,0.6
2878,03.03.2004,3.6,0,1.5,0,0.6,0,0.6,0,91,0,6.3,0,0,0,4.8,2,0.6,357.1,0,0,12.3,2,0.7,0,0.5
2878,04.03.2004,1.6,0,-1,0,-4.2,0,0,0,75,0,4.2,0,4.9,0,2.9,2,1,827.7,0,0,7.5,2,0,0,0.8
2878,05.03.2004,2.6,0,-1,0,-4.8,0,0,0,72,0,4.1,0,9.2,0,4.2,2,1.5,1248.9,0,0,10.7,2,0,0,1
2878,06.03.2004,0.6,0,-1.5,0,-6,0,0.6,0,84,0,4.5,0,0.5,0,3.4,2,0.6,421.8,0,0,9.5,2,0.7,0,0.5
2878,07.03.2004,5.2,0,1.3,0,-1.5,0,0,0,79,0,5.4,0,5.5,0,3.1,2,1.3,914.6,1,0,9.7,2,0,0,0.8
2878,08.03.2004,4.2,0,0.8,0,-3.3,0,0,0,78,0,5,0,6.9,0,2.6,2,1.4,1061.9,0,0,7.8,2,0,0,0.9
2878,09.03.2004,1.7,0,0.4,0,-2.2,0,3.4,0,89,0,5.5,0,0.1,0,3.4,2,0.6,400.2,0,0,8.7,2,3.8,0,0.5
2878,10.03.2004,1.6,0,0.8,0,-0.4,0,1.4,0,95,0,6,0,0,0,3.9,2,0.6,395.9,4,0,8.6,2,1.6,0,0.4
2878,11.03.2004,5.6,0,2.2,0,0.8,0,0,0,82,0,5.9,0,4,0,4,2,1.2,803.5,0,0,10.2,2,0,0,0.8
2878,12.03.2004,8.7,0,4.3,0,-1.6,0,0,0,73,0,5.9,0,7,0,4.1,2,1.6,1116,0,0,9.9,2,0,0,1.3
2878,13.03.2004,11.7,0,8,0,4.2,0,0.6,0,74,0,7.9,0,0.1,0,3.5,2,0.8,423.1,0,0,9.5,2,0.8,0,1.2
2878,14.03.2004,13.3,0,8.3,0,5.2,0,0,0,74,0,8.3,0,7.3,0,3.8,2,2,1168.8,0,0,10.8,2,0,0,1.5
2878,15.03.2004,14.1,0,10.6,0,6,0,0,0,70,0,9.1,0,1.8,0,4.6,2,1.1,610.6,0,0,12.9,2,0,0,1.7
2878,16.03.2004,16.5,0,12.9,0,6.1,0,0,0,71,0,10.7,0,3.4,0,4,2,1.5,784.4,0,0,10.5,2,0,0,1.8
2878,17.03.2004,20.7,0,13.2,0,3.6,0,0,0,67,0,9.5,0,9.2,0,2.6,2,2.5,1401.4,0,0,7.8,2,0,0,2
2878,18.03.2004,17.2,0,12.8,0,7.4,0,0,0,76,0,11.3,0,4.2,0,2.1,2,1.7,885.3,0,0,6.6,2,0,0,1.4
2878,19.03.2004,16.1,0,13,0,10.5,0,1.2,0,69,0,10.2,0,1.4,0,5.4,2,1.2,596.1,0,0,17.6,2,1.4,0,2
2878,20.03.2004,14.6,0,12.4,0,7.2,0,8.6,0,74,0,10.6,0,0.5,0,8.1,2,1,506.4,0,0,24,2,9.1,0,2
2878,21.03.2004,13.7,0,7.9,0,5.6,0,0,0,72,0,7.9,0,7.7,0,8.6,2,2.2,1288.6,0,0,24.1,2,0,0,2
2878,22.03.2004,11.1,0,5.6,0,4,0,0,0,80,0,7.5,0,7.5,0,5.9,2,2.1,1277.9,0,0,18,2,0,0,1.4
2878,23.03.2004,9,0,5.4,0,1.1,0,0,0,78,0,6.8,0,4.7,0,2.4,2,1.5,983,0,0,7.9,2,0,0,1.1
2878,24.03.2004,9.1,0,5,0,3,0,0,0,74,0,6.5,0,0,0,5.2,2,0.8,475.7,0,0,13.2,2,0,0,1.2
2878,25.03.2004,5.5,0,2.6,0,1.2,0,0,0,67,0,5,0,1.8,0,4.9,2,1,680.3,0,0,10.7,2,0,0,1.3
2878,26.03.2004,4,0,1.1,0,-4.5,0,0,0,76,0,5.1,0,4.6,0,2.9,2,1.3,998.3,0,0,8.2,2,0,0,1
2878,27.03.2004,5.6,0,1.1,0,-4.2,0,0,0,68,0,4.4,0,5.8,0,1.4,2,1.5,1141.1,0,0,5.6,2,0,0,1.1
2878,28.03.2004,9.4,0,4,0,-0.2,0,0,0,69,0,5.6,0,1.3,0,2.2,2,1,644.7,0,0,6.9,2,0,0,1.1
2878,29.03.2004,13.4,0,6.1,0,-2.4,0,0,0,65,0,6.1,0,9.7,0,2,2,2.4,1600.6,0,0,6.6,2,0,0,1.8
2878,30.03.2004,15.5,0,7.3,0,-0.5,0,0,0,67,0,6.8,0,11,0,3.8,2,2.8,1760,0,0,11.7,2,0,0,2.1
2878,31.03.2004,14.5,0,8,0,0.6,0,0,0,65,0,7,0,11.2,0,4.1,2,2.8,1795.2,0,0,11.6,2,0,0,2.3
2878,01.04.2004,15.1,0,10.5,0,1.3,0,0,0,67,0,8.3,0,8.2,0,4.6,2,2.4,1462.9,0,0,12.5,2,0,0,2.3
2878,02.04.2004,18,0,10.5,0,5.7,0,0,0,61,0,8.2,0,9.6,0,5.2,2,2.9,1635,0,0,13.2,2,0,0,2.8
2878,03.04.2004,17.2,0,9.5,0,3.5,0,0,0,68,0,8.4,0,4.8,0,3.2,2,1.9,1089.3,0,0,10.3,2,0,0,1.9
2878,04.04.2004,14.4,0,10,0,5.7,0,0,0,70,0,8.9,0,0.7,0,4.2,2,1.1,619.5,0,0,14.7,2,0,0,1.7
2878,05.04.2004,12.5,0,8.1,0,3.5,0,1.8,0,70,0,7.7,0,6.3,0,4.2,2,2.1,1281.6,0,0,16,2,2.1,0,1.9
2878,06.04.2004,10.2,0,6,0,4.6,0,0.4,0,75,0,7.1,0,3.4,0,4.8,2,1.6,949.2,0,0,14.8,2,0.6,0,1.5
2878,07.04.2004,10,0,5.5,0,2.5,0,0,0,77,0,7,0,5.8,0,3.7,2,1.9,1240.4,0,0,11.7,2,0,0,1.5
2878,08.04.2004,8.5,0,4.4,0,3.4,0,2.1,0,87,0,7.3,0,1.1,0,3.6,2,1.1,690.6,0,0,10.6,2,2.4,0,0.9
2878,09.04.2004,7.3,0,5.5,0,1.6,0,0.8,0,89,0,8,0,0,0,2.7,2,0.9,565.4,0,0,8,2,1,0,0.8
2878,10.04.2004,11.5,0,5,0,1.5,0,0.3,0,85,0,7.8,0,5.7,0,2.7,2,2,1253.9,0,0,9.8,2,0.5,0,1.3
2878,11.04.2004,11.2,0,5.7,0,-0.5,0,0,0,75,0,7,0,11.8,0,2.8,2,3,1996.4,0,0,8.4,2,0,0,2
2878,12.04.2004,10.5,0,7.6,0,0.2,0,0,0,77,0,8,0,3.9,0,2.1,2,1.6,1052.9,0,0,6.4,2,0,0,1.4
2878,13.04.2004,11.7,0,9,0,6.6,0,0,0,80,0,9,0,0.4,0,2.2,2,1.1,635.3,0,0,6.9,2,0,0,1.2
2878,14.04.2004,14.6,0,9.8,0,6.6,0,0,0,53,0,6.4,0,12.6,0,2.2,2,3.6,2127.4,0,0,8.6,2,0,0,2.8
2878,15.04.2004,19.2,0,11.6,0,2,0,0,0,58,0,7.6,0,11.8,0,2.6,2,3.5,2040.7,0,0,9.8,2,0,0,2.9
2878,16.04.2004,20,0,12.8,0,4.6,0,0,0,59,0,8.7,0,11.3,0,1.8,2,3.5,1990.1,0,0,7.3,2,0,0,2.8
2878,17.04.2004,20,0,12.6,0,3,0,0,0,63,0,9,0,10.3,0,2,2,3.3,1877.2,0,0,7.3,2,0,0,2.7
2878,18.04.2004,19.6,0,12.9,0,4.5,0,0.5,0,74,0,11,0,6.4,0,2.8,2,2.5,1404.4,0,0,9.5,2,0.7,0,2.2
2878,19.04.2004,11.5,0,8.8,0,7.5,0,1.5,0,77,0,9,0,2.1,0,2.9,2,1.5,878.4,0,0,11.4,2,1.8,0,1.5
2878,20.04.2004,17.4,0,11.3,0,5.1,0,0,0,63,0,8.2,0,9.7,0,1.9,2,3.2,1831.3,0,0,8.1,2,0,0,2.6
2878,21.04.2004,19.6,0,13.1,0,5.6,0,0,0,68,0,10.1,0,8.5,0,2,2,3,1690.4,0,0,8.4,2,0,0,2.5
2878,22.04.2004,22.7,0,16.4,0,5.7,0,0,0,60,0,11.1,0,9,0,1.5,2,3.3,1761.6,0,0,6.1,2,0,0,2.9
2878,23.04.2004,15,0,10.2,0,7.9,0,5.7,0,86,0,11.4,0,0,0,3.2,2,1.2,637.4,0,0,10.3,2,6.2,0,1.1
2878,24.04.2004,12.6,0,8.9,0,4.7,0,0.5,0,83,0,9.4,0,2.5,0,3.9,2,1.6,957.8,0,0,9.8,2,0.7,0,1.4
2878,25.04.2004,15.5,0,10.8,0,4.7,0,0,0,72,0,9.3,0,11.2,0,2.9,2,3.5,2065.6,0,0,8.9,2,0,0,2.7
2878,26.04.2004,14.2,0,11.4,0,6.6,0,0.3,0,76,0,10.5,0,0.9,0,1.5,2,1.4,765.9,0,0,6.4,2,0.5,0,1.4
2878,27.04.2004,17.6,0,12,0,4.7,0,0,0,70,0,10,0,10.2,0,2.3,2,3.4,1956,0,0,7.6,2,0,0,2.7
2878,28.04.2004,19.4,0,14,0,4.6,0,0,0,57,0,8.8,0,10.5,0,3.5,2,3.5,2002.8,0,0,10.3,2,0,0,3.5
2878,29.04.2004,21.1,0,15.2,0,7.1,0,0,0,65,0,11.4,0,5.5,0,4.4,2,2.6,1370.2,0,0,11.3,2,0,0,3
2878,30.04.2004,23.7,0,17.8,0,10.9,0,0,0,61,0,12.4,0,10.2,0,5.3,2,3.9,1980.7,0,0,13.1,2,0,0,4.2
2878,01.05.2004,22.6,0,17.2,0,12,0,0.6,0,68,0,13.7,0,9.4,0,3.1,2,3.7,1885.6,0,0,9.5,2,0.8,0,3.4
2878,02.05.2004,15.9,0,13,0,12,0,0.2,0,82,0,12.5,0,0.5,0,3.2,2,1.5,743,0,0,10.3,2,0.3,0,1.5
2878,03.05.2004,19.9,0,13.8,0,5.6,0,11.3,0,78,0,12.3,0,8.5,0,2.4,2,3.2,1783.9,0,0,10.3,2,11.9,0,2.6
2878,04.05.2004,21.4,0,16.2,0,10,0,8,0,74,0,13.3,0,6.2,0,2.7,2,2.9,1492.1,0,0,9.5,2,8.5,0,2.7
2878,05.05.2004,15.8,0,12,0,11.4,0,12.9,0,90,0,12.8,0,0,0,2,2,1.4,691,0,0,9.3,2,13.5,0,1.2
2878,06.05.2004,14.4,0,11.8,0,10.2,0,7.4,0,91,0,12.9,0,0,0,2.4,2,1.3,695,0,0,8.1,2,7.9,0,1.1
2878,07.05.2004,11.2,0,9.6,0,7,0,4.9,0,90,0,10.6,0,0.1,0,4.3,2,1.3,712.1,0,0,13.2,2,5.3,0,1.1
2878,08.05.2004,15,0,10.8,0,3.1,0,0,0,72,0,9.5,0,4.9,0,2.9,2,2.3,1345.4,0,0,9.9,2,0,0,2.2
2878,09.05.2004,14.3,0,10.7,0,3.8,0,0,0,75,0,9.5,0,2.6,0,2.3,2,1.8,1048.4,0,0,7.6,2,0,0,1.8
2878,10.05.2004,17.6,0,13.4,0,9.7,0,2.6,0,79,0,12.4,0,5.6,0,3.4,2,2.7,1447.9,0,0,10,2,3,0,2.3
2878,11.05.2004,20,0,13.9,0,11.9,0,2.2,0,79,0,12.9,0,5.1,0,3.1,2,2.7,1387.2,0,0,10.4,2,2.5,0,2.3
2878,12.05.2004,13,0,10.1,0,9.2,0,0.1,0,82,0,10.3,0,0.9,0,2.7,2,1.5,836.8,0,0,8.4,2,0.2,0,1.4
2878,13.05.2004,12.6,0,9.8,0,7.5,0,0,0,82,0,10,0,0.1,0,3.1,2,1.3,734.5,0,0,8.5,2,0,0,1.4
2878,14.05.2004,14.9,0,11.5,0,7.2,0,0,0,73,0,9.9,0,2,0,1.6,2,1.8,990.2,0,0,6.3,2,0,0,1.7
2878,15.05.2004,15,0,12.8,0,7.4,0,2.7,0,79,0,11.7,0,2.7,0,3.8,2,1.9,1087.2,0,0,12.3,2,3.1,0,2
2878,16.05.2004,16.7,0,13,0,8.7,0,0,0,70,0,10.5,0,7.8,0,3.3,2,3.2,1770.6,0,0,9.5,2,0,0,2.9
2878,17.05.2004,17.9,0,15.5,0,9.6,0,0,0,72,0,12.5,0,1.5,0,2.1,2,1.8,934.8,0,0,6.8,2,0,0,2
2878,18.05.2004,20.4,0,15.9,0,10,0,0,0,66,0,12.3,0,3.9,0,2.7,2,2.4,1259.1,0,0,9.4,2,0,0,2.7
2878,19.05.2004,22.1,0,17.6,0,7,0,0,0,58,0,11.8,0,13.8,0,3.4,2,4.8,2588.7,0,0,12,2,0,0,4.7
2878,20.05.2004,18.5,0,14.6,0,10.6,0,0,0,69,0,11.8,0,6.4,0,2.9,2,3,1602.1,0,0,9,2,0,0,2.9
2878,21.05.2004,13.1,0,9.4,0,8.1,0,8,0,85,0,10.3,0,0,0,2.5,2,1.4,746.7,0,0,10.5,2,8.5,0,1.3
2878,22.05.2004,12.2,0,9,0,2.7,0,0.4,0,67,0,7.7,0,2.2,0,4.3,2,1.7,1045.4,0,0,13.3,2,0.6,0,2.1
2878,23.05.2004,13.5,0,8.6,0,4.8,0,2.1,0,70,0,7.8,0,6.9,0,5.1,2,2.8,1681.6,0,0,15.9,2,2.4,0,2.5
2878,24.05.2004,14.8,0,9.9,0,2.4,0,0,0,68,0,8.2,0,4,0,3.6,2,2.2,1294.3,0,0,11.3,2,0,0,2.3
2878,25.05.2004,14.6,0,11.8,0,9.1,0,0,0,72,0,10.1,0,4.6,0,3.3,2,2.5,1378.6,0,0,10.6,2,0,0,2.4
2878,26.05.2004,14.1,0,10.1,0,8.5,0,0,0,65,0,8.3,0,7.5,0,2.7,2,3.1,1774,0,0,10.2,2,0,0,2.7
2878,27.05.2004,14.5,0,10.7,0,6.7,0,0,0,71,0,9.2,0,6.3,0,2.4,2,2.8,1615.1,0,0,7.7,2,0,0,2.4
2878,28.05.2004,17.8,0,12.5,0,7.8,0,0,0,71,0,10.4,0,10.3,0,1.5,2,3.8,2160.5,0,0,6.5,2,0,0,3.1
2878,29.05.2004,20.5,0,14.3,0,3.6,0,0,0,62,0,10.3,0,13.4,0,1.3,2,4.5,2584.9,0,0,6.1,2,0,0,3.8
2878,30.05.2004,22.4,0,16.3,0,5.7,0,0,0,60,0,11.2,0,11.9,0,1.8,2,4.3,2385.1,0,0,7.8,2,0,0,4
2878,31.05.2004,21.2,0,15.5,0,9.6,0,12.4,0,71,0,12.8,0,0,0,2.2,2,1.6,770.6,0,0,9.8,2,13,0,1.9
2878,01.06.2004,15.5,0,13.2,0,11.6,0,3.4,0,88,0,13.4,0,0.1,0,1.6,2,1.5,786.1,0,0,7.1,2,3.8,0,1.4
2878,02.06.2004,18,0,14.7,0,12.1,0,0.2,0,84,0,14.2,0,1.4,0,1.9,2,1.9,965,0,0,8.9,2,0.3,0,1.7
2878,03.06.2004,23.1,0,15.6,0,12.9,0,0,0,68,0,11.9,0,10.8,0,3.2,2,4.4,2248.5,0,0,10,2,0,0,3.8
2878,04.06.2004,20.2,0,13.7,0,8.6,0,10.5,0,87,0,13.8,0,1.2,0,2.1,2,1.8,941.4,0,0,8.3,2,11.1,0,1.6
2878,05.06.2004,15.5,0,13,0,11.5,0,2.7,0,88,0,13.3,0,0.6,0,2.3,2,1.7,861.1,0,0,8.2,2,3.1,0,1.5
2878,06.06.2004,20,0,15.2,0,11.6,0,0,0,78,0,13.8,0,6.9,0,2.1,2,3.3,1723.4,0,0,6.8,2,0,0,2.8
2878,07.06.2004,24.5,0,18.5,0,8.8,0,0,0,71,0,15.1,0,13.4,0,2,2,5,2614.2,0,0,8.4,2,0,0,4.4
2878,08.06.2004,26.6,0,21.2,0,13.6,0,0,0,68,0,17.5,0,14.2,0,2.3,2,5.5,2725.9,0,0,7.5,2,0,0,5
2878,09.06.2004,24.5,0,21.1,0,15,0,0,0,79,0,19.7,0,7.4,0,2.5,2,3.7,1797.3,0,0,11.8,2,0,0,3.4
2878,10.06.2004,25.6,0,20.9,0,17.1,0,0.9,0,75,0,19.3,0,4.4,0,2.7,2,3,1388,0,0,10,2,1.1,0,3.1
2878,11.06.2004,23.7,0,19.4,0,17.1,0,0.4,0,73,0,16.9,0,6.1,0,3.4,2,3.4,1622.1,0,0,11.8,2,0.6,0,3.4
2878,12.06.2004,19.5,0,13.7,0,11.2,0,3.3,0,79,0,13,0,5.3,0,2.7,2,2.9,1513.7,0,0,12.5,2,3.7,0,2.5
2878,13.06.2004,18.9,0,14.6,0,10.5,0,0.1,0,80,0,13.6,0,7.6,0,2.9,2,3.4,1830.1,0,0,9.6,2,0.2,0,2.8
2878,14.06.2004,21,0,16.8,0,9.5,0,0,0,69,0,13.1,0,8.4,0,3.2,2,3.7,1940.8,0,0,9.6,2,0,0,3.6
2878,15.06.2004,24.5,0,17.9,0,13.2,0,0.4,0,70,0,15.3,0,8.2,0,4.5,2,3.9,1914.2,0,0,14.5,2,0.6,0,3.8
2878,16.06.2004,17.2,0,12.6,0,9.7,0,0,0,67,0,10,0,5.7,0,4.5,2,2.9,1571.8,0,0,13.7,2,0,0,3
2878,17.06.2004,23.5,0,15.5,0,9.6,0,10.4,0,66,0,12.1,0,4.9,0,4,2,2.9,1462.5,0,0,15.7,2,11,0,3.2
2878,18.06.2004,18.5,0,14.2,0,11.1,0,1.7,0,78,0,12.9,0,4.4,0,3.2,2,2.6,1394.2,0,0,10.2,2,2,0,2.4
2878,19.06.2004,16.5,0,13.2,0,11.1,0,3.7,0,74,0,11.6,0,2,0,3.3,2,2,1064.9,0,0,11.5,2,4.1,0,2.2
2878,20.06.2004,18,0,13,0,4.2,0,0,0,67,0,10.2,0,10.2,0,2,2,3.8,2190.8,0,0,7.6,2,0,0,3.3
2878,21.06.2004,19.6,0,13.8,0,7.5,0,0,0,68,0,10.9,0,7.4,0,2.8,2,3.3,1806.3,0,0,11.9,2,0,0,3.1
2878,22.06.2004,20.4,0,16,0,7.1,0,0,0,76,0,13.7,0,2.1,0,2.3,2,2,1078.5,0,0,8.9,2,0,0,2.2
2878,23.06.2004,23.2,0,17.1,0,10,0,6.2,0,72,0,15.1,0,3.4,0,3.3,2,2.5,1256.7,0,0,16.2,2,6.7,0,2.8
2878,24.06.2004,20,0,15.5,0,12.4,0,0,0,53,0,9.6,0,7.8,0,5.5,2,3.6,1860.2,0,0,16.9,2,0,0,4.4
2878,25.06.2004,18.5,0,14.4,0,11,0,0,0,65,0,10.9,0,4,0,4.7,2,2.5,1338.1,0,0,14.8,2,0,0,3.1
2878,26.06.2004,20.6,0,15,0,10.6,0,0,0,66,0,11.3,0,13.8,0,2.8,2,5,2681.8,0,0,9.7,2,0,0,4.2
2878,27.06.2004,22.1,0,16.6,0,10.7,0,1.8,0,76,0,14.4,0,4.2,0,2,2,2.7,1364.1,0,0,10,2,2.1,0,2.5
2878,28.06.2004,21,0,17.3,0,15.5,0,0,0,66,0,13.3,0,10.8,0,4.2,2,4.5,2268,0,0,14.7,2,0,0,4.2
2878,29.06.2004,20.7,0,15.8,0,11.6,0,0.3,0,65,0,11.9,0,8.2,0,3.3,2,3.7,1910.3,0,0,12.2,2,0.5,0,3.6
2878,30.06.2004,22,0,17,0,11.3,0,0,0,71,0,13.7,0,2.3,0,2.2,2,2.2,1100.7,0,0,8.5,2,0,0,2.4
2878,01.07.2004,21.6,0,17.2,0,14,0,0.3,0,69,0,14.1,0,2,0,3.3,2,2.2,1058.4,0,0,13.9,2,0.5,0,2.7
2878,02.07.2004,20.6,0,14.2,0,11,0,0.2,0,77,0,12.5,0,6.8,0,3.3,2,3.3,1714,0,0,13.8,2,0.3,0,2.8
