STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1622,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,05.07.2015,,,,,,,21.8,2,,,,,,,,,,,0,2,,,22.7,2,
1622,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,07.07.2015,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1622,08.07.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1622,09.07.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1622,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,12.07.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1622,13.07.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1622,14.07.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1622,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,18.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,19.07.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1622,20.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1622,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,22.07.2015,,,,,,,20.9,2,,,,,,,,,,,0,2,,,21.8,2,
1622,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,24.07.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1622,25.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1622,26.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1622,27.07.2015,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1622,28.07.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1622,29.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,04.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,14.08.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1622,15.08.2015,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1622,16.08.2015,,,,,,,34.9,2,,,,,,,,,,,0,2,,,36,2,
1622,17.08.2015,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1622,18.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,19.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,20.08.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1622,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,23.08.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1622,24.08.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1622,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,27.08.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,28.08.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1622,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,01.09.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1622,02.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,03.09.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
1622,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,05.09.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1622,06.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1622,07.09.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1622,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,10.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1622,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,12.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,13.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,14.09.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
1622,15.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,16.09.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,17.09.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1622,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,19.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,20.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1622,21.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,22.09.2015,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
1622,23.09.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1622,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,04.10.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1622,05.10.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1622,06.10.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
1622,07.10.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,08.10.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,09.10.2015,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1622,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,13.10.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.4,2,
1622,14.10.2015,,,,,,,5.5,2,,,,,,,,,,,4,2,,,6.3,2,
1622,15.10.2015,,,,,,,4.5,2,,,,,,,,,,,1,2,,,5.2,2,
1622,16.10.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1622,17.10.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1622,18.10.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1622,19.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,20.10.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1622,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,22.10.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1622,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,04.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,05.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,06.11.2015,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1622,07.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,08.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,09.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1622,10.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,13.11.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1622,14.11.2015,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1622,15.11.2015,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1622,16.11.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1622,17.11.2015,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18.1,2,
1622,18.11.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1622,19.11.2015,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.9,2,
1622,20.11.2015,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1622,21.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,22.11.2015,,,,,,,4.2,2,,,,,,,,,,,3,2,,,5.3,2,
1622,23.11.2015,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
1622,24.11.2015,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
1622,25.11.2015,,,,,,,1,2,,,,,,,,,,,8,2,,,1.3,2,
1622,26.11.2015,,,,,,,0.7,2,,,,,,,,,,,7,2,,,1,2,
1622,27.11.2015,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1622,28.11.2015,,,,,,,5.6,2,,,,,,,,,,,3,2,,,7,2,
1622,29.11.2015,,,,,,,29.9,2,,,,,,,,,,,9,2,,,31.9,2,
1622,30.11.2015,,,,,,,30.1,2,,,,,,,,,,,1,2,,,31.2,2,
1622,01.12.2015,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
1622,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,04.12.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,08.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,09.12.2015,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
1622,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,11.12.2015,,,,,,,11.9,2,,,,,,,,,,,0,2,,,13.1,2,
1622,12.12.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1622,13.12.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1622,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,16.12.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1622,17.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1622,18.12.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1622,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,20.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,21.12.2015,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1622,22.12.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1622,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,24.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,25.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1622,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,31.12.2015,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.9,2,
1622,01.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1622,02.01.2016,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.3,2,
1622,03.01.2016,,,,,,,0.8,2,,,,,,,,,,,4,2,,,1.1,2,
1622,04.01.2016,,,,,,,3.8,2,,,,,,,,,,,6,2,,,4.8,2,
1622,05.01.2016,,,,,,,1.9,2,,,,,,,,,,,10,2,,,2.3,2,
1622,06.01.2016,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
1622,07.01.2016,,,,,,,5.1,2,,,,,,,,,,,6,2,,,5.8,2,
1622,08.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1622,09.01.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1622,10.01.2016,,,,,,,6.3,2,,,,,,,,,,,3,2,,,6.9,2,
1622,11.01.2016,,,,,,,10.8,2,,,,,,,,,,,1,2,,,11.5,2,
1622,12.01.2016,,,,,,,6.4,2,,,,,,,,,,,1,2,,,7.2,2,
1622,13.01.2016,,,,,,,8.4,2,,,,,,,,,,,4,2,,,9.4,2,
1622,14.01.2016,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
1622,15.01.2016,,,,,,,6.3,2,,,,,,,,,,,15,2,,,7.1,2,
1622,16.01.2016,,,,,,,4.9,2,,,,,,,,,,,20,2,,,6.1,2,
1622,17.01.2016,,,,,,,1,2,,,,,,,,,,,30,2,,,1.3,2,
1622,18.01.2016,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
1622,19.01.2016,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
1622,20.01.2016,,,,,,,2.4,2,,,,,,,,,,,32,2,,,3.1,2,
1622,21.01.2016,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
1622,22.01.2016,,,,,,,3.5,2,,,,,,,,,,,31,2,,,4.4,2,
1622,23.01.2016,,,,,,,0.4,2,,,,,,,,,,,31,2,,,0.6,2,
1622,24.01.2016,,,,,,,4.6,2,,,,,,,,,,,28,2,,,5.3,2,
1622,25.01.2016,,,,,,,0,2,,,,,,,,,,,22,2,,,0,2,
1622,26.01.2016,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1622,27.01.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1622,28.01.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1622,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,30.01.2016,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1622,31.01.2016,,,,,,,9.9,2,,,,,,,,,,,1,2,,,11,2,
1622,01.02.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1622,02.02.2016,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1622,03.02.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1622,04.02.2016,,,,,,,5.8,2,,,,,,,,,,,3,2,,,6.6,2,
1622,05.02.2016,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.2,2,
1622,06.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1622,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,08.02.2016,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1622,09.02.2016,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.8,2,
1622,10.02.2016,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1622,11.02.2016,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.2,2,
1622,12.02.2016,,,,,,,0.1,2,,,,,,,,,,,3,2,,,0.2,2,
1622,13.02.2016,,,,,,,11.1,2,,,,,,,,,,,2,2,,,13.5,2,
1622,14.02.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
1622,15.02.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1622,16.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1622,17.02.2016,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.8,2,
1622,18.02.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1622,19.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1622,20.02.2016,,,,,,,26.4,2,,,,,,,,,,,1,2,,,28.2,2,
1622,21.02.2016,,,,,,,11.7,2,,,,,,,,,,,1,2,,,12.4,2,
1622,22.02.2016,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
1622,23.02.2016,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.2,2,
1622,24.02.2016,,,,,,,0.2,2,,,,,,,,,,,8,2,,,0.3,2,
1622,25.02.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1622,26.02.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1622,27.02.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1622,28.02.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1622,29.02.2016,,,,,,,4.6,2,,,,,,,,,,,3,2,,,5.8,2,
1622,01.03.2016,,,,,,,1.8,2,,,,,,,,,,,9,2,,,2.3,2,
1622,02.03.2016,,,,,,,6.9,2,,,,,,,,,,,10,2,,,7.8,2,
1622,03.03.2016,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
1622,04.03.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1622,05.03.2016,,,,,,,5.3,2,,,,,,,,,,,3,2,,,5.8,2,
1622,06.03.2016,,,,,,,3.3,2,,,,,,,,,,,4,2,,,3.9,2,
1622,07.03.2016,,,,,,,1.1,2,,,,,,,,,,,9,2,,,1.4,2,
1622,08.03.2016,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
1622,09.03.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1622,10.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1622,11.03.2016,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1622,12.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1622,13.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1622,14.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1622,15.03.2016,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1622,16.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1622,17.03.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1622,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,21.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,22.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1622,23.03.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1622,24.03.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1622,25.03.2016,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
1622,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,27.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,28.03.2016,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
1622,29.03.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1622,30.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1622,31.03.2016,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
1622,01.04.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1622,02.04.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1622,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,04.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1622,05.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1622,06.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1622,07.04.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1622,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,12.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,13.04.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1622,14.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1622,15.04.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1622,16.04.2016,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.2,2,
1622,17.04.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1622,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,23.04.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1622,24.04.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1622,25.04.2016,,,,,,,14.2,2,,,,,,,,,,,1,2,,,15.5,2,
1622,26.04.2016,,,,,,,4.3,2,,,,,,,,,,,6,2,,,5,2,
1622,27.04.2016,,,,,,,1.5,2,,,,,,,,,,,6,2,,,1.9,2,
1622,28.04.2016,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1622,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,30.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,03.05.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1622,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,12.05.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1622,13.05.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1622,14.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,15.05.2016,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1622,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1622,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
