STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1006,10.11.2017,8.7,2,7.2,2,4.1,2,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
1006,11.11.2017,7,2,4.9,2,2.9,2,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
1006,12.11.2017,6.3,2,4,2,1.8,2,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,13.11.2017,8.2,2,4.5,2,0.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,14.11.2017,7.3,2,4.3,2,-0.4,2,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1006,15.11.2017,9.1,2,7.8,2,6,2,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1006,16.11.2017,8.9,2,7.9,2,5.8,2,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,17.11.2017,9.2,2,6.3,2,2.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.11.2017,6.9,2,4.6,2,2.6,2,3,2,,,,,,,,,,,0,2,,,3.4,2,
1006,19.11.2017,7.4,2,5,2,2.3,2,5,2,,,,,,,,,,,0,2,,,5.5,2,
1006,20.11.2017,5.7,2,4.5,2,2.3,2,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1006,21.11.2017,6.6,2,4.9,2,3.6,2,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1006,22.11.2017,10.3,2,8.6,2,5.2,2,0.8,2,,,,,,,,,,,0,2,,,1,2,
1006,23.11.2017,13.3,2,9.5,2,5.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.11.2017,8.5,2,6.8,2,3.3,2,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1006,25.11.2017,4.9,2,4.1,2,1.8,2,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1006,26.11.2017,5.2,2,4,2,1.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.11.2017,5.9,2,4.5,2,2.4,2,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1006,28.11.2017,6.6,2,5.5,2,3.7,2,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1006,29.11.2017,4.9,2,3.7,2,1.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.11.2017,2.5,2,2.1,2,0.3,2,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,01.12.2017,3.5,2,1.9,2,-0.4,2,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1006,02.12.2017,2.2,2,1.2,2,-0.4,2,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1006,03.12.2017,4.4,2,1.8,2,-0.4,2,4.6,2,,,,,,,,,,,0,2,,,5.3,2,
1006,04.12.2017,6.4,2,4.8,2,3.1,2,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1006,05.12.2017,8,2,7.2,2,5,2,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,06.12.2017,7.9,2,7.4,2,6.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.12.2017,7.6,2,6.1,2,4.2,2,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1006,08.12.2017,5.9,2,3.6,2,0.7,2,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1006,09.12.2017,3.3,2,1.9,2,0.2,2,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1006,10.12.2017,1.8,2,0.6,2,-1.2,2,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
1006,11.12.2017,3,2,1.1,2,-0.5,2,3.1,2,,,,,,,,,,,1,2,,,3.7,2,
1006,12.12.2017,4.4,2,2.4,2,0.6,2,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1006,13.12.2017,3.7,2,2.2,2,0.3,2,7.2,2,,,,,,,,,,,0,2,,,8.1,2,
1006,14.12.2017,4.5,2,3.4,2,0.7,2,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,15.12.2017,3.5,2,2.3,2,0.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.12.2017,3.8,2,2.6,2,0.8,2,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1006,17.12.2017,2.5,2,1.2,2,-1.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.12.2017,3,2,0.7,2,-1.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.12.2017,4.9,2,3.3,2,0.8,2,1.7,2,,,,,,,,,,,0,2,,,2,2,
1006,20.12.2017,6.2,2,5.1,2,3,2,0.8,2,,,,,,,,,,,0,2,,,1,2,
1006,21.12.2017,7.4,2,6.3,2,4.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.12.2017,6.6,2,5.9,2,4.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.12.2017,9.1,2,7.3,2,4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.12.2017,9.7,2,8.6,2,7.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.12.2017,9.3,2,7.9,2,4.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.12.2017,7.4,2,5.1,2,1.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.12.2017,4.6,2,3.1,2,1.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,28.12.2017,4.5,2,3.2,2,0.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,29.12.2017,4.4,2,2.7,2,0,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.12.2017,9,2,4.3,2,0.4,2,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1006,31.12.2017,11.7,2,8.6,2,4.6,2,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1006,01.01.2018,9.8,2,7,2,3.1,2,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1006,02.01.2018,6.3,2,4.8,2,2.8,2,7,2,,,,,,,,,,,0,2,,,7.6,2,
1006,03.01.2018,7.4,2,5.6,2,3.5,2,13,2,,,,,,,,,,,0,2,,,13.8,2,
1006,04.01.2018,7.3,2,6.4,2,5,2,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1006,05.01.2018,8,2,6.3,2,3.1,2,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1006,06.01.2018,6.2,2,4.7,2,2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.01.2018,2.4,2,0.4,2,-3.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.01.2018,1.2,2,-1.2,2,-4.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,09.01.2018,3.3,2,1.8,2,-1.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.01.2018,4.7,2,2.2,2,-0.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.01.2018,2.3,2,0.6,2,-1.1,2,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
1006,12.01.2018,1.6,2,1.7,2,0.6,2,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,13.01.2018,1.1,2,0.8,2,-0.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,14.01.2018,0.8,2,-0.7,2,-2.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,15.01.2018,3.2,2,1,2,-2.2,2,2.5,2,,,,,,,,,,,0,2,,,3,2,
1006,16.01.2018,4.4,2,3,2,1,2,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1006,17.01.2018,2.7,2,2,2,0.5,2,2,2,,,,,,,,,,,0,2,,,2.4,2,
1006,18.01.2018,3.7,2,2.1,2,0.3,2,10.5,2,,,,,,,,,,,0,2,,,11.6,2,
1006,19.01.2018,2.9,2,1.9,2,0.8,2,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1006,20.01.2018,2.7,2,1.5,2,-1.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.01.2018,0.6,2,-0.4,2,-2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.01.2018,1.1,2,0.5,2,-1.1,2,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1006,23.01.2018,6.7,2,3.7,2,1,2,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1006,24.01.2018,11.7,2,9.1,2,5.9,2,1,2,,,,,,,,,,,0,2,,,1.2,2,
1006,25.01.2018,11,2,7.8,2,5.4,2,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1006,26.01.2018,7.5,2,6.1,2,4.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.01.2018,6.6,2,5.6,2,3.9,2,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,28.01.2018,9.6,2,8,2,5.4,2,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1006,29.01.2018,10.2,2,8.5,2,4.6,2,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1006,30.01.2018,6.4,2,4.9,2,1.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,31.01.2018,8.5,2,4.9,2,1,2,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
1006,01.02.2018,5,2,3,2,0.9,2,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1006,02.02.2018,3.9,2,2.9,2,1.3,2,1.6,2,,,,,,,,,,,0,2,,,2,2,
1006,03.02.2018,2.6,2,0.8,2,-1.3,2,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1006,04.02.2018,1.7,2,0.2,2,-2.4,2,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1006,05.02.2018,1.8,2,-0.3,2,-3.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,06.02.2018,-0.1,2,-3,2,-6.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.02.2018,1,2,-3.1,2,-6.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.02.2018,1.3,2,-3.8,2,-8.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,09.02.2018,1.1,2,-2.9,2,-7.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.02.2018,3.4,2,0,2,-4.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.02.2018,3.2,2,1.6,2,-0.1,2,1.6,2,,,,,,,,,,,0,2,,,2,2,
1006,12.02.2018,4.7,2,1.7,2,-1.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,13.02.2018,5,2,0.5,2,-3.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,14.02.2018,4.5,2,-0.5,2,-5.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,15.02.2018,2.4,2,0.1,2,-2.3,2,1.6,2,,,,,,,,,,,0,2,,,2,2,
1006,16.02.2018,5.6,2,2.8,2,-0.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.02.2018,5.3,2,2.3,2,-0.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.02.2018,5.6,2,1.9,2,-1.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.02.2018,5.3,2,1.4,2,-1.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.02.2018,4.3,2,0.2,2,-3.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.02.2018,3.8,2,-0.5,2,-4.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.02.2018,2.9,2,-0.4,2,-4.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.02.2018,0.9,2,-1.9,2,-5.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.02.2018,1.5,2,-2,2,-6.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.02.2018,-1.7,2,-4.8,2,-8.4,2,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1006,26.02.2018,-1.7,2,-5.6,2,-10.1,2,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
1006,27.02.2018,-2.3,2,-6.7,2,-11.6,2,0.5,2,,,,,,,,,,,3,2,,,0.7,2,
1006,28.02.2018,-6.3,2,-9.7,2,-13.5,2,0,2,,,,,,,,,,,3,2,,,0,2,
1006,01.03.2018,-3.6,2,-7.6,2,-11.6,2,0,2,,,,,,,,,,,2,2,,,0,2,
1006,02.03.2018,-3.9,2,-8.2,2,-12.4,2,0,2,,,,,,,,,,,1,2,,,0,2,
1006,03.03.2018,-1.6,2,-6.7,2,-11.6,2,0,2,,,,,,,,,,,1,2,,,0,2,
1006,04.03.2018,3,2,-2.3,2,-7.8,2,0.8,2,,,,,,,,,,,1,2,,,1.1,2,
1006,05.03.2018,9.6,2,3.1,2,-1.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,06.03.2018,6.5,2,2.1,2,-2.1,2,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
1006,07.03.2018,2.9,2,1.3,2,0,2,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
1006,08.03.2018,8.8,2,4.1,2,0.4,2,2,2,,,,,,,,,,,0,2,,,2.3,2,
1006,09.03.2018,8.4,2,4.9,2,0.1,2,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1006,10.03.2018,9.4,2,5.1,2,0.2,2,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1006,11.03.2018,15.3,2,10.1,2,4.5,2,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1006,12.03.2018,10.2,2,8.8,2,5.5,2,13.2,2,,,,,,,,,,,0,2,,,14,2,
1006,13.03.2018,9.6,2,7.2,2,3.6,2,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1006,14.03.2018,5.5,2,4.2,2,1.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,15.03.2018,4.7,2,3,2,0.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.03.2018,1.7,2,0,2,-3.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.03.2018,-0.1,2,-2.7,2,-4.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.03.2018,1.6,2,-2.1,2,-5.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.03.2018,4.1,2,-1.2,2,-6.6,2,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1006,20.03.2018,5.2,2,0.7,2,-4.1,2,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1006,21.03.2018,6.5,2,1.7,2,-4.3,2,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1006,22.03.2018,5.9,2,3.4,2,0.7,2,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1006,23.03.2018,6.3,2,3.7,2,1.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.03.2018,9.4,2,4.9,2,0.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.03.2018,11.1,2,5.5,2,-0.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.03.2018,7.1,2,4.4,2,0.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.03.2018,8.7,2,4.6,2,-0.3,2,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1006,28.03.2018,4.2,2,2.6,2,0.9,2,10.7,2,,,,,,,,,,,1,2,,,11.8,2,
1006,29.03.2018,6,2,3.1,2,0,2,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1006,30.03.2018,9.6,2,4,2,-1.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,31.03.2018,4,2,1.7,2,0.6,2,19.6,2,,,,,,,,,,,0,2,,,21.2,2,
1006,01.04.2018,4.2,2,2.2,2,0.3,2,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
1006,02.04.2018,9.7,2,4.8,2,-0.7,2,1.9,2,,,,,,,,,,,1,2,,,2.3,2,
1006,03.04.2018,17.4,2,12,2,5.7,2,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
1006,04.04.2018,17.7,2,13.1,2,7.9,2,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1006,05.04.2018,13.4,2,8.7,2,2.8,2,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1006,06.04.2018,12.8,2,7.4,2,1.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.04.2018,18.8,2,12,2,4.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.04.2018,21.2,2,14.6,2,6.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,09.04.2018,21.8,2,14.7,2,6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.04.2018,20.7,2,13.7,2,6.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,11.04.2018,15.9,2,10.7,2,5.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,12.04.2018,19.7,2,12.7,2,5.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,13.04.2018,19.7,2,14.8,2,9.2,2,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1006,14.04.2018,14.3,2,10.8,2,7.3,2,7.4,2,,,,,,,,,,,0,2,,,8,2,
1006,15.04.2018,15.7,2,10.4,2,4.9,2,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1006,16.04.2018,17,2,12.3,2,7.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.04.2018,19.1,2,13.5,2,6.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.04.2018,23.7,2,16.1,2,7.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.04.2018,25.3,2,17.9,2,9.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.04.2018,27.6,2,19.5,2,10.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.04.2018,20.9,2,15,2,7.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.04.2018,22.8,2,15.8,2,5.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.04.2018,20,2,15.7,2,8.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.04.2018,14.1,2,11.7,2,7.4,2,2,2,,,,,,,,,,,0,2,,,2.4,2,
1006,25.04.2018,16.2,2,11.6,2,6.7,2,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1006,26.04.2018,12.4,2,8.8,2,5.4,2,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1006,27.04.2018,15.9,2,11,2,4.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,28.04.2018,19.7,2,14,2,6.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,29.04.2018,22.3,2,16.5,2,9.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.04.2018,19.7,2,15.1,2,10,2,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,01.05.2018,13,2,10.4,2,4.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,02.05.2018,15.8,2,10.2,2,2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,03.05.2018,17,2,11.8,2,4.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,04.05.2018,17.7,2,11.2,2,3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,05.05.2018,20.1,2,13,2,3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,06.05.2018,23.1,2,15.8,2,6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.05.2018,24.8,2,18,2,7.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.05.2018,25.8,2,19.2,2,9.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,09.05.2018,27.1,2,20.3,2,11,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.05.2018,26,2,18.1,2,11.8,2,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
1006,11.05.2018,19.7,2,15.4,2,10.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,12.05.2018,22.4,2,17.1,2,9.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,13.05.2018,26.2,2,19.7,2,12.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,14.05.2018,26.1,2,19.5,2,11.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,15.05.2018,23.6,2,16.7,2,9.7,2,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,16.05.2018,21.5,2,16.5,2,11,2,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1006,17.05.2018,18.8,2,14.2,2,9.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.05.2018,14.2,2,12.4,2,9.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.05.2018,20.1,2,14.9,2,9.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.05.2018,22.6,2,16.4,2,7.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.05.2018,24.4,2,17.9,2,7.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.05.2018,25.4,2,18.9,2,9.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.05.2018,25.1,2,19,2,10.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,24.05.2018,26,2,19.7,2,12,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,25.05.2018,26.9,2,20.1,2,12.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.05.2018,27.4,2,19.5,2,10.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.05.2018,27,2,19.7,2,11.8,2,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1006,28.05.2018,31.3,2,23.6,2,15.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,29.05.2018,31.5,2,25.2,2,17.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.05.2018,31.2,2,23.8,2,16.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,31.05.2018,31.1,2,24,2,15.3,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,01.06.2018,29.4,2,22.6,2,15.8,2,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1006,02.06.2018,22.1,2,19.8,2,16.6,2,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1006,03.06.2018,23.7,2,20.1,2,15,2,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1006,04.06.2018,22.9,2,18.5,2,13.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,05.06.2018,25,2,19.2,2,13.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,06.06.2018,25.4,2,19.5,2,11,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.06.2018,28.9,2,21.5,2,12.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.06.2018,31,2,23.8,2,14.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,09.06.2018,31.5,2,23.8,2,15.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.06.2018,27.4,2,21.5,2,15.5,2,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1006,11.06.2018,23.8,2,18.5,2,13.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,12.06.2018,18.9,2,15.9,2,12.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,13.06.2018,18.2,2,15,2,11.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,14.06.2018,22.6,2,17.2,2,11.2,2,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1006,15.06.2018,23.9,2,19,2,13.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.06.2018,26.2,2,20.9,2,13,2,1,2,,,,,,,,,,,0,2,,,1.3,2,
1006,17.06.2018,23.6,2,19,2,13.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.06.2018,22.8,2,18.8,2,12.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.06.2018,22.9,2,19.2,2,14.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.06.2018,26.8,2,20.8,2,12.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.06.2018,20.8,2,14.6,2,9.6,2,8.4,2,,,,,,,,,,,0,2,,,9,2,
1006,22.06.2018,19.2,2,13.7,2,9.2,2,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1006,23.06.2018,16.4,2,13.3,2,10.4,2,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1006,24.06.2018,15.7,2,13.7,2,10.9,2,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1006,25.06.2018,19.5,2,15.3,2,10.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,26.06.2018,25,2,18.2,2,12.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,27.06.2018,25.5,2,19.6,2,12.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,28.06.2018,27.4,2,21,2,12.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,29.06.2018,27.4,2,20.5,2,12.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,30.06.2018,23.8,2,18.1,2,10.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,01.07.2018,23.5,2,17.4,2,8.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,02.07.2018,25.2,2,18.2,2,7.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,03.07.2018,27.8,2,20.2,2,10.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,04.07.2018,29.8,2,20.8,2,10,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,05.07.2018,27.2,2,20.3,2,13.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,06.07.2018,24.4,2,18.8,2,12.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,07.07.2018,24.2,2,18.2,2,11.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,08.07.2018,26.7,2,19.7,2,12.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,09.07.2018,23.2,2,17,2,12,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,10.07.2018,20.4,2,16.2,2,11.7,2,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
1006,11.07.2018,21.3,2,17,2,13.7,2,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1006,12.07.2018,26.1,2,20.1,2,14.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,13.07.2018,25,2,19.3,2,13.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,14.07.2018,22.3,2,17.4,2,11.7,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,15.07.2018,25.1,2,18.8,2,10.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,16.07.2018,28.8,2,21.4,2,12.2,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,17.07.2018,30.3,2,23.2,2,13.9,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,18.07.2018,26.1,2,21.2,2,15.4,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,19.07.2018,26.6,2,20.3,2,12.8,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,20.07.2018,26.7,2,20,2,11.5,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,21.07.2018,28.2,2,21.6,2,12.6,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,22.07.2018,29.2,2,22.3,2,16,2,0,2,,,,,,,,,,,0,2,,,0,2,
1006,23.07.2018,28.6,2,21.8,2,14.1,2,0,2,,,,,,,,,,,0,2,,,0,2,
