STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50186,05.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.09.2013,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
50186,09.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,10.09.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50186,11.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.09.2013,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
50186,13.09.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50186,14.09.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50186,15.09.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
50186,16.09.2013,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
50186,17.09.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
50186,18.09.2013,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50186,19.09.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,20.09.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50186,21.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.09.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.10.2013,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
50186,11.10.2013,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
50186,12.10.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50186,13.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.10.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50186,16.10.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50186,17.10.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50186,18.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.10.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50186,21.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.10.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50186,24.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.10.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
50186,28.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,31.10.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.11.2013,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50186,03.11.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50186,04.11.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50186,05.11.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
50186,06.11.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
50186,07.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.11.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50186,09.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.11.2013,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
50186,11.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.11.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50186,15.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.11.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
50186,20.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,21.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.11.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,24.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.11.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
50186,30.11.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.12.2013,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
50186,06.12.2013,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50186,07.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,31.12.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50186,05.01.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50186,06.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50186,10.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.01.2014,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
50186,15.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.01.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50186,19.01.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
50186,20.01.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50186,21.01.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50186,22.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.01.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50186,24.01.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.01.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50186,26.01.2014,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
50186,27.01.2014,,,,,,,2,2,,,,,,,,,,,3,2,,,2.6,2,
50186,28.01.2014,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50186,29.01.2014,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50186,30.01.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50186,31.01.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50186,01.02.2014,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
50186,02.02.2014,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.1,2,
50186,03.02.2014,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50186,04.02.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50186,05.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50186,06.02.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50186,07.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.02.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50186,16.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.02.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50186,22.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.02.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.03.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50186,04.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.03.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50186,16.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.03.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
50186,19.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.03.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50186,23.03.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
50186,24.03.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
50186,25.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,29.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,31.03.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.04.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
50186,10.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.04.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50186,13.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.04.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50186,15.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.04.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
50186,19.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.04.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50186,21.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.04.2014,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
50186,28.04.2014,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
50186,29.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,30.04.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.05.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50186,02.05.2014,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
50186,03.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,05.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.05.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50186,08.05.2014,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
50186,09.05.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50186,10.05.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
50186,11.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.05.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
50186,14.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.05.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50186,17.05.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
50186,18.05.2014,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50186,19.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.05.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50186,24.05.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50186,25.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.05.2014,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
50186,27.05.2014,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
50186,28.05.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
50186,29.05.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
50186,30.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,31.05.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,01.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.06.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50186,05.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,06.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,08.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,09.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,10.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,11.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,12.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,14.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,22.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.06.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
50186,25.06.2014,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
50186,26.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.06.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,28.06.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50186,29.06.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
50186,30.06.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
50186,01.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,02.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,03.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,04.07.2014,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
50186,05.07.2014,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50186,06.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,07.07.2014,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
50186,08.07.2014,,,,,,,27.9,2,,,,,,,,,,,0,2,,,28.9,2,
50186,09.07.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50186,10.07.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50186,11.07.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50186,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,13.07.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50186,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,20.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,21.07.2014,,,,,,,21.3,2,,,,,,,,,,,0,2,,,22.2,2,
50186,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,24.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,26.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50186,27.07.2014,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50186,28.07.2014,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
50186,29.07.2014,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
50186,30.07.2014,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
50186,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
