STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2902,08.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,09.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,11.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,12.06.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2902,13.06.2016,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2902,14.06.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2902,15.06.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2902,16.06.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2902,17.06.2016,,,,,,,24.1,0,,,,,,,,,,,0,0,,,25,0,
2902,18.06.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2902,19.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,20.06.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2902,21.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,22.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,23.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,24.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,25.06.2016,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
2902,26.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,27.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.06.2016,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2902,29.06.2016,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2902,30.06.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,01.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,02.07.2016,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
2902,03.07.2016,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2902,04.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,05.07.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2902,06.07.2016,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2902,07.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,08.07.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2902,09.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,11.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,12.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,13.07.2016,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2902,14.07.2016,,,,,,,43.2,0,,,,,,,,,,,0,0,,,44.4,0,
2902,15.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,16.07.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2902,17.07.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2902,18.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,19.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,20.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,21.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,22.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,23.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,24.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,25.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,26.07.2016,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2902,27.07.2016,,,,,,,19.7,0,,,,,,,,,,,0,0,,,20.6,0,
2902,28.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,29.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.07.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,31.07.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2902,01.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,02.08.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2902,03.08.2016,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2902,04.08.2016,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
2902,05.08.2016,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2902,06.08.2016,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2902,07.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,08.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,09.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,11.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,12.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,13.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,14.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,15.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,16.08.2016,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2902,17.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,18.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,19.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,20.08.2016,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2902,21.08.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2902,22.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,23.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,24.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,25.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,26.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,27.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.08.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2902,29.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,31.08.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,01.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,02.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,03.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,04.09.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2902,05.09.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
2902,06.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,07.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,08.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,09.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,11.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,12.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,13.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,14.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,15.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,16.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,17.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,18.09.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2902,19.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,20.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,21.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,22.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,23.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,24.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,25.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,26.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,27.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,29.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.09.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,01.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2902,02.10.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2902,03.10.2016,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
2902,04.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,05.10.2016,,,,,,,14.7,0,,,,,,,,,,,0,0,,,15.5,0,
2902,06.10.2016,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2902,07.10.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2902,08.10.2016,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2902,09.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.10.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2902,11.10.2016,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2902,12.10.2016,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2902,13.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,14.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,15.10.2016,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2902,16.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,17.10.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2902,18.10.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2902,19.10.2016,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2902,20.10.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2902,21.10.2016,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
2902,22.10.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2902,23.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,24.10.2016,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
2902,25.10.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2902,26.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,27.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2902,28.10.2016,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2902,29.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.10.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,31.10.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2902,01.11.2016,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2902,02.11.2016,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
2902,03.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,04.11.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2902,05.11.2016,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
2902,06.11.2016,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2902,07.11.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2902,08.11.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2902,09.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,11.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,12.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,13.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,14.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,15.11.2016,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
2902,16.11.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2902,17.11.2016,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2902,18.11.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2902,19.11.2016,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2902,20.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,21.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,22.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,23.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,24.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,25.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,26.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,27.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,29.11.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.11.2016,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
2902,01.12.2016,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
2902,02.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,03.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,04.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,05.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,06.12.2016,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
2902,07.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,08.12.2016,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2902,09.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.12.2016,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
2902,11.12.2016,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
2902,12.12.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2902,13.12.2016,,,,,,,2,0,,,,,,,,,,,0,0,,,2.6,0,
2902,14.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,15.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,16.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,17.12.2016,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2902,18.12.2016,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2902,19.12.2016,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2902,20.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,21.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,22.12.2016,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2902,23.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,24.12.2016,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
2902,25.12.2016,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2902,26.12.2016,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2902,27.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.12.2016,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2902,29.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,31.12.2016,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,01.01.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2902,02.01.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
2902,03.01.2017,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.7,0,
2902,04.01.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
2902,05.01.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2902,06.01.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
2902,07.01.2017,,,,,,,0.5,0,,,,,,,,,,,1,0,,,0.7,0,
2902,08.01.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2902,09.01.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2902,10.01.2017,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2902,11.01.2017,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
2902,12.01.2017,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
2902,13.01.2017,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
2902,14.01.2017,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2902,15.01.2017,,,,,,,2,0,,,,,,,,,,,1,0,,,2.4,0,
2902,16.01.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2902,17.01.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2902,18.01.2017,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2902,19.01.2017,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.1,0,
2902,20.01.2017,,,,,,,0.1,0,,,,,,,,,,,2,0,,,0.2,0,
2902,21.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,22.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,23.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,24.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,25.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,26.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,27.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,29.01.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.01.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
2902,31.01.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2902,01.02.2017,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
2902,02.02.2017,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
2902,03.02.2017,,,,,,,3.1,0,,,,,,,,,,,3,0,,,3.7,0,
2902,04.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,05.02.2017,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2902,06.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,07.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,08.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,09.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,11.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,12.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,13.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,14.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,15.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,16.02.2017,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
2902,17.02.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2902,18.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,19.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,20.02.2017,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2902,21.02.2017,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
2902,22.02.2017,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2902,23.02.2017,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
2902,24.02.2017,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2902,25.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,26.02.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2902,27.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.02.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,01.03.2017,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2902,02.03.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2902,03.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,04.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,05.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,06.03.2017,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
2902,07.03.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2902,08.03.2017,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2902,09.03.2017,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
2902,10.03.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2902,11.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,12.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,13.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,14.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,15.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,16.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,17.03.2017,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2902,18.03.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2902,19.03.2017,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
2902,20.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,21.03.2017,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
2902,22.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,23.03.2017,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2902,24.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,25.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,26.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,27.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,29.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,31.03.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,01.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,02.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,03.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,04.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,05.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,06.04.2017,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2902,07.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,08.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,09.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,10.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,11.04.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2902,12.04.2017,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2902,13.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,14.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,15.04.2017,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2902,16.04.2017,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2902,17.04.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2902,18.04.2017,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2902,19.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,20.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,21.04.2017,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2902,22.04.2017,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2902,23.04.2017,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
2902,24.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,25.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,26.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,27.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,28.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,29.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,30.04.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2902,01.05.2017,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
