STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1611,12.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,13.07.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1611,14.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,15.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,16.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,17.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,19.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,20.07.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1611,21.07.2014,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1611,22.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,23.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,24.07.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1611,25.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,26.07.2014,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1611,27.07.2014,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1611,28.07.2014,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1611,29.07.2014,,,,,,,16.5,2,,,,,,,,,,,0,2,,,17.3,2,
1611,30.07.2014,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1611,31.07.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,01.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,02.08.2014,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1611,03.08.2014,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
1611,04.08.2014,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1611,05.08.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1611,06.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,07.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,08.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,09.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,10.08.2014,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1611,11.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,12.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,13.08.2014,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1611,14.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,15.08.2014,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1611,16.08.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1611,17.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.08.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1611,19.08.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1611,20.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,21.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,22.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,23.08.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1611,24.08.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,25.08.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1611,26.08.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1611,27.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,28.08.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,29.08.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1611,30.08.2014,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
1611,31.08.2014,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1611,01.09.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1611,02.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1611,03.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,04.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,05.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,06.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,07.09.2014,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1611,08.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,09.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,10.09.2014,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1611,11.09.2014,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
1611,12.09.2014,,,,,,,20.5,2,,,,,,,,,,,0,2,,,21.4,2,
1611,13.09.2014,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
1611,14.09.2014,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1611,15.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,16.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,17.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,19.09.2014,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
1611,20.09.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1611,21.09.2014,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
1611,22.09.2014,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
1611,23.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,24.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,25.09.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1611,26.09.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1611,27.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,28.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,29.09.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,30.09.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1611,01.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,02.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,03.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,04.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,05.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,06.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,07.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1611,08.10.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1611,09.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,10.10.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1611,11.10.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1611,12.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,13.10.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,14.10.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1611,15.10.2014,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1611,16.10.2014,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1611,17.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,19.10.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1611,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,21.10.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1611,22.10.2014,,,,,,,29,2,,,,,,,,,,,0,2,,,30.1,2,
1611,23.10.2014,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1611,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,25.10.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1611,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,05.11.2014,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1611,06.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1611,07.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1611,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,10.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,12.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1611,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,16.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.11.2014,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
1611,19.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1611,20.11.2014,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1611,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,24.11.2014,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1611,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,02.12.2014,,,,,,,2,2,,,,,,,,,,,0,2,,,2.6,2,
1611,03.12.2014,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1611,04.12.2014,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1611,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,07.12.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1611,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,10.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,11.12.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
1611,12.12.2014,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1611,13.12.2014,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1611,14.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
1611,15.12.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,16.12.2014,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1611,17.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1611,18.12.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1611,19.12.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1611,20.12.2014,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1611,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,24.12.2014,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1611,25.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1611,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,28.12.2014,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.6,2,
1611,29.12.2014,,,,,,,4.9,2,,,,,,,,,,,6,2,,,6.1,2,
1611,30.12.2014,,,,,,,4.1,2,,,,,,,,,,,10,2,,,5.1,2,
1611,31.12.2014,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.7,2,
1611,01.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1611,02.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1611,03.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,04.01.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1611,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,06.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,07.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,08.01.2015,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1611,09.01.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1611,10.01.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1611,11.01.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
1611,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,13.01.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1611,14.01.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1611,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,16.01.2015,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
1611,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,19.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1611,20.01.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
1611,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,22.01.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.7,2,
1611,23.01.2015,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
1611,24.01.2015,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1611,25.01.2015,,,,,,,2.5,2,,,,,,,,,,,2,2,,,3,2,
1611,26.01.2015,,,,,,,4,2,,,,,,,,,,,1,2,,,4.7,2,
1611,27.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,28.01.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,29.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1611,30.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1611,31.01.2015,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
1611,01.02.2015,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1611,02.02.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1611,03.02.2015,,,,,,,0.8,2,,,,,,,,,,,2,2,,,1.1,2,
1611,04.02.2015,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
1611,05.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1611,06.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1611,07.02.2015,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.5,2,
1611,08.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,09.02.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1611,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,23.02.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1611,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,27.02.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1611,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,01.03.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1611,02.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1611,03.03.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1611,04.03.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
1611,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,10.03.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1611,11.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1611,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,13.03.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1611,14.03.2015,,,,,,,4.3,2,,,,,,,,,,,0,2,,,5,2,
1611,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,21.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1611,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,25.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1611,26.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1611,27.03.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1611,28.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1611,29.03.2015,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1611,30.03.2015,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1611,31.03.2015,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
1611,01.04.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1611,02.04.2015,,,,,,,11.2,2,,,,,,,,,,,0,2,,,12.4,2,
1611,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,04.04.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1611,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,11.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1611,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,26.04.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1611,27.04.2015,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
1611,28.04.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1611,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,30.04.2015,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1611,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,03.05.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1611,04.05.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1611,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,09.05.2015,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1611,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,12.05.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1611,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,16.05.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1611,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,20.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,25.05.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1611,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,28.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1611,29.05.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1611,30.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1611,01.06.2015,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
1611,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
