STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50034,31.05.2009,16.2,0,13.7,0,8.6,0,0,0,82,0,12.8734976461204,0,,,2.7,0,,,0,0,,,0,0,
50034,01.06.2009,20.3,0,16.5,0,10.2,0,0,0,65,0,12.2201253988933,0,,,2.7,0,,,0,0,,,0,0,
50034,02.06.2009,22.8,0,18.3,0,10.1,0,0,0,60,0,12.6391916019675,0,,,2.7,0,,,0,0,,,0,0,
50034,03.06.2009,18.1,0,12.1,0,9.8,0,0,0,59,0,8.34073532754487,0,,,3.7,0,,,0,0,,,0,0,
50034,04.06.2009,13.4,0,10.3,0,8.3,0,0,0,62,0,7.77696216243028,0,,,3,0,,,0,0,,,0,0,
50034,05.06.2009,14.5,0,10.8,0,7.8,0,0.1,0,70,0,9.07860270533525,0,,,2.3,0,,,0,0,,,0.2,0,
50034,06.06.2009,14.3,0,10.6,0,3.9,0,4.9,0,87,0,11.1338730143353,0,,,1.7,0,,,0,0,,,5.4,0,
50034,07.06.2009,19.3,0,13.8,0,10.3,0,2.5,0,82,0,12.9575441738567,0,,,2.7,0,,,0,0,,,2.9,0,
50034,08.06.2009,19.6,0,14.4,0,9.9,0,0.1,0,78,0,12.8148208116189,0,,,1.7,0,,,0,0,,,0.2,0,
50034,09.06.2009,20.6,0,15.6,0,10.2,0,4.9,0,81,0,14.3773029088972,0,,,1.3,0,,,0,0,,,5.4,0,
50034,10.06.2009,21.9,0,16.8,0,10.4,0,0.1,0,67,0,12.838687043198,0,,,1.7,0,,,0,0,,,0.2,0,
50034,11.06.2009,18.1,0,14.1,0,10.6,0,7.1,0,83,0,13.3737037541838,0,,,3.3,0,,,0,0,,,7.7,0,
50034,12.06.2009,17.2,0,11.8,0,9.2,0,7.3,0,73,0,10.1174787401716,0,,,3,0,,,0,0,,,7.9,0,
50034,13.06.2009,21.5,0,15.3,0,4.9,0,0,0,56,0,9.75028015217229,0,,,2.7,0,,,0,0,,,0,0,
50034,14.06.2009,25.8,0,19.1,0,5.9,0,0,0,62,0,13.7306922231075,0,,,2,0,,,0,0,,,0,0,
50034,15.06.2009,26.9,0,20.2,0,14.5,0,5.8,0,79,0,18.7321268598146,0,,,2.3,0,,,0,0,,,6.3,0,
50034,16.06.2009,19.1,0,13.7,0,12.4,0,0.3,0,78,0,12.2455221511877,0,,,2.3,0,,,0,0,,,0.5,0,
50034,17.06.2009,22.7,0,16.5,0,8.1,0,0,0,63,0,11.8441215404658,0,,,2,0,,,0,0,,,0,0,
50034,18.06.2009,26.6,0,20.3,0,10.4,0,0.6,0,67,0,15.9852113637619,0,,,2,0,,,0,0,,,0.8,0,
50034,19.06.2009,22,0,17.4,0,15.6,0,0.5,0,74,0,14.729407242256,0,,,2,0,,,0,0,,,0.7,0,
50034,20.06.2009,19.4,0,14.4,0,9.2,0,0,0,66,0,10.8433099175237,0,,,2,0,,,0,0,,,0,0,
50034,21.06.2009,17.2,0,11.4,0,6.6,0,1.3,0,80,0,10.7978232358864,0,,,1.3,0,,,0,0,,,1.6,0,
50034,22.06.2009,17.4,0,14.1,0,7.3,0,0.1,0,72,0,11.6012851843523,0,,,2,0,,,0,0,,,0.2,0,
50034,23.06.2009,17.1,0,14.8,0,12.1,0,1.1,0,75,0,12.6446452145659,0,,,3.7,0,,,0,0,,,1.4,0,
50034,24.06.2009,20.6,0,15.7,0,12,0,9,0,81,0,14.4697403803211,0,,,2.7,0,,,0,0,,,9.6,0,
50034,25.06.2009,23,0,18.5,0,14.9,0,2.6,0,83,0,17.7048485070049,0,,,1,0,,,0,0,,,3,0,
50034,26.06.2009,26.3,0,20.4,0,14.1,0,0.2,0,78,0,18.7249064299866,0,,,2.7,0,,,0,0,,,0.4,0,
50034,27.06.2009,25.8,0,20.6,0,17.3,0,0.6,0,75,0,18.2281648744039,0,,,2.3,0,,,0,0,,,0.8,0,
50034,28.06.2009,23.8,0,19.7,0,16.6,0,0,0,75,0,17.2413649242199,0,,,2.3,0,,,0,0,,,0,0,
50034,29.06.2009,24.7,0,19.9,0,14.4,0,0,0,79,0,18.3875417391331,0,,,1.3,0,,,0,0,,,0,0,
50034,30.06.2009,26.6,0,21.6,0,14.9,0,0,0,75,0,19.3820829539139,0,,,1.3,0,,,0,0,,,0,0,
50034,01.07.2009,28.3,0,19.6,0,15.2,0,2.7,0,89,0,20.3331237516224,0,,,1,0,,,0,0,,,3.1,0,
50034,02.07.2009,27.6,0,21.1,0,16.3,0,1.5,0,83,0,20.8024570348457,0,,,1,0,,,0,0,,,1.8,0,
50034,03.07.2009,28.5,0,21.4,0,16.1,0,0.1,0,75,0,19.1463342612883,0,,,1,0,,,0,0,,,0.2,0,
50034,04.07.2009,26,0,18.6,0,15.7,0,3.4,0,89,0,19.1039835412857,0,,,1.3,0,,,0,0,,,3.8,0,
50034,05.07.2009,27.1,0,20.8,0,15.2,0,0,0,71,0,17.4698132054329,0,,,0.7,0,,,0,0,,,0,0,
50034,06.07.2009,25.3,0,17,0,13.4,0,7.6,0,86,0,16.6899718484989,0,,,1,0,,,0,0,,,8.2,0,
50034,07.07.2009,24.5,0,17.4,0,13.2,0,2.8,0,84,0,16.7198676803987,0,,,1.3,0,,,0,0,,,3.2,0,
50034,08.07.2009,17.4,0,15.1,0,12.4,0,2.2,0,79,0,13.5790509351688,0,,,2.3,0,,,0,0,,,2.6,0,
50034,09.07.2009,20.7,0,15.5,0,12.6,0,0,0,69,0,12.1690296401128,0,,,2,0,,,0,0,,,0,0,
50034,10.07.2009,16.9,0,13.4,0,9.2,0,3.2,0,82,0,12.6242166537166,0,,,1.3,0,,,0,0,,,3.6,0,
50034,11.07.2009,18.3,0,14.6,0,11.8,0,1.8,0,74,0,12.3159493135771,0,,,1.3,0,,,0,0,,,2.2,0,
50034,12.07.2009,23.1,0,18.2,0,11.4,0,0,0,72,0,15.0721174220656,0,,,1.7,0,,,0,0,,,0,0,
50034,13.07.2009,26.4,0,21.3,0,14.8,0,0.9,0,64,0,16.2384219061971,0,,,1.3,0,,,0,0,,,1.2,0,
50034,14.07.2009,26.1,0,21.2,0,16.6,0,6.9,0,79,0,19.9217886570288,0,,,1.7,0,,,0,0,,,7.5,0,
50034,15.07.2009,24.3,0,19.5,0,16.5,0,4.2,0,87,0,19.7530853660518,0,,,1.3,0,,,0,0,,,4.7,0,
50034,16.07.2009,28.6,0,21.6,0,14.7,0,0,0,72,0,18.6067996357574,0,,,1.3,0,,,0,0,,,0,0,
50034,17.07.2009,28.9,0,22.9,0,15.3,0,24.5,0,75,0,20.9770855072866,0,,,1.7,0,,,0,0,,,25.4,0,
50034,18.07.2009,22.4,0,14,0,13.7,0,13.9,0,90,0,14.4077711887159,0,,,2,0,,,0,0,,,14.7,0,
50034,19.07.2009,18.6,0,15.6,0,12.2,0,1.1,0,81,0,14.3773029088972,0,,,1.7,0,,,0,0,,,1.4,0,
50034,20.07.2009,20,0,15.5,0,10.8,0,12.2,0,89,0,15.6962846082615,0,,,2,0,,,0,0,,,12.9,0,
50034,21.07.2009,26,0,20,0,11.4,0,0,0,75,0,17.5649842553087,0,,,1,0,,,0,0,,,0,0,
50034,22.07.2009,28.9,0,21.3,0,15.1,0,0,0,77,0,19.5368513558934,0,,,2,0,,,0,0,,,0,0,
50034,23.07.2009,30,0,20.5,0,15.8,0,8.2,0,76,0,18.3576892075,0,,,1.3,0,,,0,0,,,8.8,0,
50034,24.07.2009,25.1,0,20.4,0,15.6,0,0.1,0,66,0,15.8441515946041,0,,,2.3,0,,,0,0,,,0.2,0,
50034,25.07.2009,20.3,0,16,0,13.6,0,3.3,0,84,0,15.296483554353,0,,,2.3,0,,,0,0,,,3.7,0,
50034,26.07.2009,22.4,0,17.2,0,12.2,0,0,0,67,0,13.1684460462033,0,,,2,0,,,0,0,,,0,0,
50034,27.07.2009,27.2,0,20.4,0,9.8,0,0.2,0,64,0,15.364025788707,0,,,1.7,0,,,0,0,,,0.4,0,
50034,28.07.2009,23.7,0,18.6,0,15.6,0,0.3,0,75,0,16.0988625347913,0,,,1.3,0,,,0,0,,,0.5,0,
50034,29.07.2009,25.8,0,19.3,0,10.9,0,0,0,67,0,15.0240591529921,0,,,1.7,0,,,0,0,,,0,0,
50034,30.07.2009,26,0,19.3,0,12,0,0,0,64,0,14.3513400864402,0,,,1.7,0,,,0,0,,,0,0,
50034,31.07.2009,22.5,0,17.2,0,9.9,0,0,0,66,0,12.9719020753644,0,,,1.3,0,,,0,0,,,0,0,
50034,01.08.2009,26.8,0,20.3,0,10.2,0,0,0,70,0,16.7009670964677,0,,,1.3,0,,,0,0,,,0,0,
50034,02.08.2009,29.8,0,20.9,0,13.6,0,12.2,0,75,0,18.5678724822187,0,,,1.7,0,,,0,0,,,12.9,0,
50034,03.08.2009,22.6,0,18.4,0,15.9,0,0,0,79,0,16.7463149314567,0,,,1,0,,,0,0,,,0,0,
50034,04.08.2009,22.9,0,17.8,0,13.1,0,0,0,74,0,15.1059051816029,0,,,1.3,0,,,0,0,,,0,0,
50034,05.08.2009,24.4,0,18.6,0,10.2,0,0,0,74,0,15.8842110343274,0,,,0.7,0,,,0,0,,,0,0,
50034,06.08.2009,27.4,0,21.1,0,12,0,0,0,68,0,17.0429768478254,0,,,1,0,,,0,0,,,0,0,
50034,07.08.2009,26.2,0,21.5,0,13.9,0,0,0,69,0,17.7227825543946,0,,,1.7,0,,,0,0,,,0,0,
50034,08.08.2009,26.9,0,20.4,0,14.3,0,0,0,65,0,15.6040886916555,0,,,1.7,0,,,0,0,,,0,0,
50034,09.08.2009,25.9,0,20.3,0,13.6,0,0,0,63,0,15.0308703868209,0,,,1.7,0,,,0,0,,,0,0,
50034,10.08.2009,26.8,0,20,0,13.8,0,1.4,0,74,0,17.330784465238,0,,,1.3,0,,,0,0,,,1.7,0,
50034,11.08.2009,24.2,0,20.3,0,16.8,0,0,0,80,0,19.0868195388202,0,,,1,0,,,0,0,,,0,0,
50034,12.08.2009,23.6,0,20,0,16.6,0,6.3,0,73,0,17.0965846751672,0,,,1.7,0,,,0,0,,,6.9,0,
50034,13.08.2009,22.6,0,18.5,0,15.8,0,0.1,0,73,0,15.5717342290525,0,,,1.7,0,,,0,0,,,0.2,0,
50034,14.08.2009,22.5,0,17.7,0,11.1,0,0,0,72,0,14.6052980445823,0,,,1.3,0,,,0,0,,,0,0,
50034,15.08.2009,26.1,0,19.3,0,10.2,0,0,0,70,0,15.696778219544,0,,,0.7,0,,,0,0,,,0,0,
50034,16.08.2009,29.1,0,22.2,0,13.2,0,0,0,67,0,17.9600965823027,0,,,1,0,,,0,0,,,0,0,
50034,17.08.2009,28.6,0,20.4,0,14.8,0,10,0,78,0,18.7249064299866,0,,,1.3,0,,,0,0,,,10.7,0,
50034,18.08.2009,23.9,0,18.2,0,14.5,0,0,0,71,0,14.8627824578703,0,,,1.7,0,,,0,0,,,0,0,
50034,19.08.2009,26.8,0,19.3,0,10.4,0,0,0,68,0,15.2482988418427,0,,,1,0,,,0,0,,,0,0,
50034,20.08.2009,30.4,0,21.8,0,12.4,0,0,0,64,0,16.74270652278,0,,,1.3,0,,,0,0,,,0,0,
50034,21.08.2009,25.9,0,18.5,0,15.2,0,3.4,0,88,0,18.7714056459811,0,,,1.7,0,,,0,0,,,3.8,0,
50034,22.08.2009,21,0,17.2,0,14.8,0,0,0,66,0,12.9719020753644,0,,,1,0,,,0,0,,,0,0,
50034,23.08.2009,22.6,0,16.2,0,9.5,0,0,0,67,0,12.3575891982369,0,,,1,0,,,0,0,,,0,0,
50034,24.08.2009,25.3,0,17.9,0,9.4,0,0,0,65,0,13.3525227551554,0,,,2,0,,,0,0,,,0,0,
50034,25.08.2009,27.9,0,20.8,0,12.1,0,0.2,0,75,0,18.454028033908,0,,,1,0,,,0,0,,,0.4,0,
50034,26.08.2009,23.9,0,20.8,0,18.1,0,0,0,83,0,20.4224576908582,0,,,0.7,0,,,0,0,,,0,0,
50034,27.08.2009,27,0,20.6,0,14.4,0,0,0,73,0,17.7420804777531,0,,,0.7,0,,,0,0,,,0,0,
50034,28.08.2009,27.3,0,21.7,0,13.4,0,0,0,68,0,17.6808193677183,0,,,1,0,,,0,0,,,0,0,
50034,29.08.2009,22.4,0,15.7,0,11.8,0,0,0,65,0,11.6115200582824,0,,,2,0,,,0,0,,,0,0,
50034,30.08.2009,21,0,14.4,0,6.4,0,0,0,63,0,10.3504321939999,0,,,1,0,,,0,0,,,0,0,
50034,31.08.2009,24.1,0,16.1,0,7.4,0,0,0,66,0,12.0956908496741,0,,,1,0,,,0,0,,,0,0,
50034,01.09.2009,28.4,0,19.5,0,9.6,0,0,0,71,0,16.1203340343641,0,,,1.3,0,,,0,0,,,0,0,
50034,02.09.2009,24.8,0,20.4,0,18.4,0,0,0,72,0,17.2845290122954,0,,,1.3,0,,,0,0,,,0,0,
50034,03.09.2009,24.3,0,17.9,0,15.7,0,0.7,0,82,0,16.844721014196,0,,,2.3,0,,,0,0,,,0.9,0,
50034,04.09.2009,18.8,0,14.7,0,12.9,0,13.2,0,75,0,12.5632837689298,0,,,2,0,,,0,0,,,13.9,0,
50034,05.09.2009,15.6,0,12.1,0,10.1,0,4.1,0,82,0,11.5922084213335,0,,,2.7,0,,,0,0,,,4.6,0,
50034,06.09.2009,17.6,0,13.2,0,9.9,0,0,0,77,0,11.7006087238768,0,,,2.3,0,,,0,0,,,0,0,
50034,07.09.2009,20.3,0,14,0,8.9,0,0,0,75,0,12.0064759905966,0,,,1.3,0,,,0,0,,,0,0,
50034,08.09.2009,23.4,0,15,0,7,0,0,0,72,0,12.2964030147549,0,,,1,0,,,0,0,,,0,0,
50034,09.09.2009,24.2,0,15.4,0,8,0,0,0,68,0,11.9159313617296,0,,,1,0,,,0,0,,,0,0,
50034,10.09.2009,23.5,0,15.9,0,7.4,0,0,0,74,0,13.3895935596062,0,,,1.3,0,,,0,0,,,0,0,
50034,11.09.2009,20.2,0,15.1,0,11.8,0,0,0,75,0,12.8915040523754,0,,,1.3,0,,,0,0,,,0,0,
50034,12.09.2009,19.2,0,12.5,0,6.9,0,0,0,74,0,10.7404385680082,0,,,1.3,0,,,0,0,,,0,0,
50034,13.09.2009,17.7,0,11.6,0,6.2,0,2.5,0,82,0,11.2154412896757,0,,,1.3,0,,,0,0,,,2.9,0,
50034,14.09.2009,12.7,0,11.7,0,9.9,0,10.8,0,92,0,12.6667434099381,0,,,2,0,,,0,0,,,11.5,0,
50034,15.09.2009,19.2,0,15.3,0,12.6,0,1.5,0,85,0,14.7995323738329,0,,,2.7,0,,,0,0,,,1.8,0,
50034,16.09.2009,21.8,0,16.7,0,11.5,0,0,0,81,0,15.4231066596763,0,,,1.7,0,,,0,0,,,0,0,
50034,17.09.2009,18.8,0,16,0,13.5,0,0,0,84,0,15.296483554353,0,,,1.3,0,,,0,0,,,0,0,
50034,18.09.2009,21.2,0,16.7,0,14.6,0,0,0,77,0,14.6614717629021,0,,,2,0,,,0,0,,,0,0,
50034,19.09.2009,22.9,0,16.5,0,9.7,0,0,0,79,0,14.8521524078857,0,,,2,0,,,0,0,,,0,0,
50034,20.09.2009,24,0,18.9,0,13.1,0,0,0,81,0,17.7159917367643,0,,,1.3,0,,,0,0,,,0,0,
50034,21.09.2009,23.4,0,17.3,0,12.6,0,0,0,78,0,15.4277407763254,0,,,1,0,,,0,0,,,0,0,
50034,22.09.2009,22,0,16,0,10.9,0,0,0,79,0,14.3859785808796,0,,,1.7,0,,,0,0,,,0,0,
50034,23.09.2009,22.5,0,15.6,0,9.6,0,0,0,74,0,13.1348199414616,0,,,1.3,0,,,0,0,,,0,0,
50034,24.09.2009,18.5,0,14.8,0,11.4,0,1,0,84,0,14.1620026403138,0,,,1.3,0,,,0,0,,,1.3,0,
50034,25.09.2009,16.6,0,11.6,0,7.4,0,0,0,77,0,10.531572918354,0,,,1.3,0,,,0,0,,,0,0,
50034,26.09.2009,17.7,0,10.9,0,4.6,0,0,0,78,0,10.1837799717174,0,,,1.3,0,,,0,0,,,0,0,
50034,27.09.2009,20.3,0,12.3,0,5.3,0,0,0,77,0,11.0297756268298,0,,,1.7,0,,,0,0,,,0,0,
50034,28.09.2009,19.2,0,13.5,0,6.2,0,0,0,78,0,12.0869905222825,0,,,1.7,0,,,0,0,,,0,0,
50034,29.09.2009,14.8,0,13.7,0,12.9,0,0.2,0,84,0,13.1874853935867,0,,,2,0,,,0,0,,,0.4,0,
50034,30.09.2009,15.5,0,13.8,0,12.2,0,0.5,0,86,0,13.5896194994107,0,,,1.3,0,,,0,0,,,0.7,0,
50034,01.10.2009,17.6,0,12.5,0,9.1,0,0.8,0,77,0,11.1758617531977,0,,,2,0,,,0,0,,,1,0,
50034,02.10.2009,12.4,0,10.4,0,7.4,0,0,0,74,0,9.34448335811921,0,,,2.3,0,,,0,0,,,0,0,
50034,03.10.2009,15.4,0,11.2,0,5.6,0,0,0,74,0,9.85626281830537,0,,,2.3,0,,,0,0,,,0,0,
50034,04.10.2009,15.6,0,12.8,0,10.4,0,2.5,0,77,0,11.3981713717009,0,,,2.7,0,,,0,0,,,2.9,0,
50034,05.10.2009,16.1,0,12.3,0,9.2,0,4.4,0,84,0,12.0324825019962,0,,,1.3,0,,,0,0,,,4.9,0,
50034,06.10.2009,19.9,0,16.4,0,11.8,0,5.7,0,84,0,15.6919175011093,0,,,1.3,0,,,0,0,,,6.2,0,
50034,07.10.2009,22.6,0,18.6,0,16.3,0,1.4,0,81,0,17.3867715375746,0,,,1.7,0,,,0,0,,,1.7,0,
50034,08.10.2009,21.2,0,15.3,0,13.4,0,0.5,0,89,0,15.495980956131,0,,,2,0,,,0,0,,,0.7,0,
50034,09.10.2009,13.4,0,10,0,8.8,0,0.4,0,69,0,8.48276182104558,0,,,1.3,0,,,0,0,,,0.6,0,
50034,10.10.2009,11.4,0,10,0,6.7,0,5.4,0,89,0,10.9415333633776,0,,,1.3,0,,,0,0,,,5.9,0,
50034,11.10.2009,11.9,0,10.8,0,10.2,0,13.5,0,88,0,11.41310054385,0,,,2.3,0,,,0,0,,,14.3,0,
50034,12.10.2009,10.6,0,6.6,0,5.1,0,3.3,0,85,0,8.29173433707055,0,,,3,0,,,0,0,,,3.7,0,
50034,13.10.2009,7.3,0,3.5,0,2.2,0,4.6,0,91,0,7.14768417891137,0,,,2,0,,,0,0,,,5.1,0,
50034,14.10.2009,3.9,0,2.4,0,1.4,0,0.3,0,75,0,5.44754985647835,0,,,2.7,0,,,0,0,,,0.5,0,
50034,15.10.2009,3.5,0,2.5,0,2.1,0,1.3,0,74,0,5.41345061509004,0,,,2,0,,,0,0,,,1.7,0,
50034,16.10.2009,5,0,3.1,0,1.3,0,7.1,0,90,0,6.87139804440035,0,,,2.7,0,,,0,0,,,7.7,0,
50034,17.10.2009,6.4,0,4.4,0,2.6,0,0.6,0,82,0,6.86293400742079,0,,,2,0,,,0,0,,,0.8,0,
50034,18.10.2009,6.8,0,3.9,0,2.8,0,0.4,0,81,0,6.54468793457148,0,,,2,0,,,0,0,,,0.6,0,
50034,19.10.2009,7.5,0,2.9,0,1.4,0,0,0,79,0,5.94639034358932,0,,,1,0,,,0,0,,,0,0,
50034,20.10.2009,7.6,0,4.2,0,-1.3,0,0,0,76,0,6.27191902180722,0,,,1.3,0,,,0,0,,,0,0,
50034,21.10.2009,7.6,0,4.6,0,3.5,0,0,0,76,0,6.45072382602433,0,,,1.3,0,,,0,0,,,0,0,
50034,22.10.2009,7.9,0,6.1,0,3.6,0,7.1,0,87,0,8.19845699824652,0,,,1,0,,,0,0,,,7.7,0,
50034,23.10.2009,11.3,0,8.5,0,6.3,0,0,0,86,0,9.55459520426575,0,,,1.3,0,,,0,0,,,0,0,
50034,24.10.2009,10.3,0,8.5,0,7.2,0,0,0,83,0,9.2212953715588,0,,,1,0,,,0,0,,,0,0,
50034,25.10.2009,11.8,0,9.2,0,3.4,0,0.2,0,89,0,10.3679444784301,0,,,0.7,0,,,0,0,,,0.3,0,
50034,26.10.2009,12.3,0,10.2,0,8.1,0,0.6,0,78,0,9.71863435035112,0,,,2.3,0,,,0,0,,,0.8,0,
50034,27.10.2009,12.4,0,10.7,0,9.6,0,0.1,0,82,0,10.5642586693122,0,,,2.3,0,,,0,0,,,0.2,0,
50034,28.10.2009,12.7,0,8.7,0,6.7,0,0.4,0,81,0,9.12207185022991,0,,,1,0,,,0,0,,,0.6,0,
50034,29.10.2009,12.2,0,9.2,0,5.1,0,0.4,0,82,0,9.55248817113787,0,,,0.7,0,,,0,0,,,0.6,0,
50034,30.10.2009,9.2,0,4,0,1.3,0,0,0,82,0,6.67238845692898,0,,,1.7,0,,,0,0,,,0,0,
50034,31.10.2009,3.2,0,1,0,-1.2,0,0,0,81,0,5.32001430996494,0,,,1,0,,,0,0,,,0,0,
50034,01.11.2009,4.9,0,1.4,0,-0.6,0,0.5,0,81,0,5.4758936802029,0,,,2,0,,,0,0,,,0.7,0,
50034,02.11.2009,2.4,0,1.7,0,-0.2,0,22.4,0,94,0,6.49346615477822,0,,,1,0,,,0,0,,,24.1,0,
50034,03.11.2009,5.8,0,2.7,0,0.4,0,2.1,0,91,0,6.75275528848046,0,,,1.3,0,,,0,0,,,2.6,0,
50034,04.11.2009,7.3,0,5,0,0.3,0,7.7,0,89,0,7.76876592092035,0,,,1.7,0,,,0,0,,,8.3,0,
50034,05.11.2009,9.6,0,6.6,0,4.1,0,0,0,78,0,7.60888562695886,0,,,1.3,0,,,0,0,,,0,0,
50034,06.11.2009,6.3,0,2.9,0,0.5,0,0,0,88,0,6.62382721817545,0,,,2,0,,,0,0,,,0,0,
50034,07.11.2009,4.3,0,2.8,0,1.1,0,0,0,86,0,6.42736151318206,0,,,1.3,0,,,0,0,,,0,0,
50034,08.11.2009,5.4,0,4.7,0,2.4,0,6.6,0,84,0,7.17992249202951,0,,,1.7,0,,,0,0,,,7.2,0,
50034,09.11.2009,6.8,0,6,0,4,0,2.2,0,89,0,8.32899610937722,0,,,1,0,,,0,0,,,2.5,0,
50034,10.11.2009,6.4,0,5.3,0,4.5,0,0.1,0,80,0,7.13100468660251,0,,,1.7,0,,,0,0,,,0.2,0,
50034,11.11.2009,6.8,0,5.6,0,4.6,0,0,0,83,0,7.55465723622985,0,,,1,0,,,0,0,,,0,0,
50034,12.11.2009,7.6,0,5.7,0,4.2,0,0.3,0,77,0,7.05744764594014,0,,,1.7,0,,,0,0,,,0.4,0,
50034,13.11.2009,11,0,7.6,0,5.3,0,0,0,87,0,9.09047506195155,0,,,1,0,,,0,0,,,0,0,
50034,14.11.2009,9.5,0,6.2,0,2.3,0,0,0,88,0,8.35032263671862,0,,,0.7,0,,,0,0,,,0,0,
50034,15.11.2009,11.1,0,7.3,0,4.2,0,0,0,83,0,8.49609008517325,0,,,1,0,,,0,0,,,0,0,
50034,16.11.2009,9.8,0,8.4,0,5.8,0,4.7,0,88,0,9.71058856702171,0,,,1,0,,,0,0,,,5.2,0,
50034,17.11.2009,14.5,0,12,0,8.9,0,0.8,0,86,0,12.077734546429,0,,,1.3,0,,,0,0,,,1,0,
50034,18.11.2009,13.1,0,9.6,0,7.6,0,0,0,71,0,8.49714352809371,0,,,2.3,0,,,0,0,,,0,0,
50034,19.11.2009,12.4,0,7,0,4.3,0,0,0,76,0,7.62089697653299,0,,,2,0,,,0,0,,,0,0,
50034,20.11.2009,9.6,0,5.4,0,2.3,0,0,0,86,0,7.71946183076424,0,,,0.7,0,,,0,0,,,0,0,
50034,21.11.2009,10.6,0,6.8,0,3.2,0,0,0,84,0,8.30794719661263,0,,,0.7,0,,,0,0,,,0,0,
50034,22.11.2009,10.7,0,8.5,0,2.4,0,0,0,81,0,8.99909548308751,0,,,1.3,0,,,0,0,,,0,0,
50034,23.11.2009,11.5,0,10.4,0,8.5,0,5.3,0,63,0,7.95543853461501,0,,,4,0,,,0,0,,,5.8,0,
50034,24.11.2009,11.6,0,10,0,8.2,0,5.1,0,77,0,9.4662704379784,0,,,3.7,0,,,0,0,,,5.6,0,
50034,25.11.2009,13,0,8.7,0,6.1,0,1.5,0,71,0,7.99589014032499,0,,,2,0,,,0,0,,,1.8,0,
50034,26.11.2009,8.4,0,6.7,0,2.3,0,0,0,73,0,7.17041926966685,0,,,2,0,,,0,0,,,0,0,
50034,27.11.2009,9.5,0,6.8,0,3,0,0,0,68,0,6.72548106392451,0,,,2.7,0,,,0,0,,,0,0,
50034,28.11.2009,9.7,0,8.1,0,3.9,0,0,0,67,0,7.2438623584995,0,,,2,0,,,0,0,,,0,0,
50034,29.11.2009,10.1,0,5.4,0,2.5,0,0,0,81,0,7.27065591037097,0,,,0.7,0,,,0,0,,,0,0,
50034,30.11.2009,6.7,0,5,0,3,0,3.7,0,87,0,7.59418691146147,0,,,1,0,,,0,0,,,4.1,0,
50034,01.12.2009,5.8,0,4.3,0,3.7,0,1.1,0,84,0,6.9810697505598,0,,,1.7,0,,,0,0,,,1.4,0,
50034,02.12.2009,4.3,0,1.2,0,0,0,0,0,91,0,6.06381029370768,0,,,1.7,0,,,0,0,,,0,0,
50034,03.12.2009,2.5,0,0.5,0,-0.4,0,0,0,87,0,5.51073021464989,0,,,1,0,,,0,0,,,0,0,
50034,04.12.2009,2.1,0,1.3,0,-0.7,0,0.7,0,89,0,5.97349408673943,0,,,1.7,0,,,0,0,,,1,0,
50034,05.12.2009,3,0,1.8,0,-0.5,0,3.4,0,83,0,5.774943866307,0,,,1,0,,,0,0,,,4,0,
50034,06.12.2009,6,0,4.5,0,2.1,0,7.1,0,92,0,7.75415572376958,0,,,1,0,,,0,0,,,7.7,0,
50034,07.12.2009,6.7,0,4.3,0,2.1,0,0.5,0,89,0,7.39660961666455,0,,,1.3,0,,,0,0,,,0.7,0,
50034,08.12.2009,6.6,0,5.1,0,2.2,0,6.1,0,85,0,7.47164780252641,0,,,1.3,0,,,0,0,,,6.7,0,
50034,09.12.2009,6.1,0,4.2,0,3.2,0,0,0,82,0,6.76707052352885,0,,,1.3,0,,,0,0,,,0,0,
50034,10.12.2009,5.6,0,3.1,0,0.8,0,10.5,0,90,0,6.87139804440035,0,,,1.3,0,,,0,0,,,11.2,0,
50034,11.12.2009,4.8,0,2.7,0,2.2,0,0.1,0,84,0,6.23331257398196,0,,,2,0,,,0,0,,,0.2,0,
50034,12.12.2009,2.2,0,0.5,0,0.1,0,0,0,75,0,4.75062949538784,0,,,1.3,0,,,0,0,,,0,0,
50034,13.12.2009,0.1,0,-3,0,-3.3,0,0,0,77,0,3.77117932666964,0,,,1,0,,,0,0,,,0,0,
50034,14.12.2009,-1.7,0,-2.3,0,-3.4,0,0.2,0,76,0,3.92092031211792,0,,,1.7,0,,,0,0,,,0.3,0,
50034,15.12.2009,-0.6,0,-1.9,0,-2.4,0,0.1,0,79,0,4.19807913087066,0,,,1.7,0,,,1,0,,,0.1,0,
50034,16.12.2009,-2.2,0,-5.6,0,-6.5,0,0,0,81,0,3.26151126875665,0,,,1.3,0,,,1,0,,,0,0,
50034,17.12.2009,-4.9,0,-5.8,0,-6.8,0,0.2,0,77,0,3.053554204494,0,,,1.3,0,,,1,0,,,0.3,0,
50034,18.12.2009,-5.7,0,-10.5,0,-13.1,0,1,0,82,0,2.25599935557687,0,,,1.3,0,,,2,0,,,1.3,0,
50034,19.12.2009,-9.5,0,-12.3,0,-14.9,0,0.1,0,78,0,1.85827941992057,0,,,1,0,,,5,0,,,0.1,0,
50034,20.12.2009,-10.1,0,-11.8,0,-16,0,1.2,0,79,0,1.95931224951341,0,,,1.7,0,,,5,0,,,1.6,0,
