STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5115,11.06.2007,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
5115,12.06.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5115,13.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,14.06.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5115,15.06.2007,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
5115,16.06.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5115,17.06.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5115,18.06.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5115,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,20.06.2007,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
5115,21.06.2007,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
5115,22.06.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5115,23.06.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5115,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,25.06.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5115,26.06.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5115,27.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5115,28.06.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5115,29.06.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5115,30.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,01.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5115,02.07.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
5115,03.07.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5115,04.07.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5115,05.07.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5115,06.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5115,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,08.07.2007,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5115,09.07.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5115,10.07.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5115,11.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5115,12.07.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5115,13.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5115,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,16.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,18.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,19.07.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5115,20.07.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5115,21.07.2007,,,,,,,30,2,,,,,,,,,,,0,2,,,31,2,
5115,22.07.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5115,23.07.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5115,24.07.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5115,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,28.07.2007,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
5115,29.07.2007,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
5115,30.07.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5115,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,02.08.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5115,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,08.08.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
5115,09.08.2007,,,,,,,28.3,2,,,,,,,,,,,0,2,,,29.3,2,
5115,10.08.2007,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5115,11.08.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5115,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,13.08.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5115,14.08.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5115,15.08.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
5115,16.08.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5115,17.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,20.08.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5115,21.08.2007,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
5115,22.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,23.08.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5115,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,30.08.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5115,31.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5115,01.09.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5115,02.09.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5115,03.09.2007,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5115,04.09.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5115,05.09.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5115,06.09.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5115,07.09.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5115,08.09.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5115,09.09.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5115,10.09.2007,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5115,11.09.2007,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5115,12.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,14.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,17.09.2007,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5115,18.09.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5115,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,24.09.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5115,25.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,26.09.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5115,27.09.2007,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.5,2,
5115,28.09.2007,,,,,,,40.2,2,,,,,,,,,,,0,2,,,41.3,2,
5115,29.09.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5115,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,01.10.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5115,02.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,04.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,12.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,17.10.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5115,18.10.2007,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5115,19.10.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5115,20.10.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5115,21.10.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5115,22.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,23.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,24.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,25.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,26.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,27.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,29.10.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5115,30.10.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5115,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,01.11.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5115,02.11.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5115,03.11.2007,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5115,04.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,05.11.2007,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5115,06.11.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5115,07.11.2007,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
5115,08.11.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5115,09.11.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
5115,10.11.2007,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15.5,2,
5115,11.11.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.6,2,
5115,12.11.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10.3,2,
5115,13.11.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
5115,14.11.2007,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3.2,2,
5115,15.11.2007,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
5115,16.11.2007,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.6,2,
5115,17.11.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5115,18.11.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5115,19.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,20.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,21.11.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,22.11.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5115,23.11.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5115,24.11.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5115,25.11.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5115,26.11.2007,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
5115,27.11.2007,,,,,,,1,2,,,,,,,,,,,2,2,,,1.3,2,
5115,28.11.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5115,29.11.2007,,,,,,,3.3,2,,,,,,,,,,,1,2,,,4.2,2,
5115,30.11.2007,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
5115,01.12.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5115,02.12.2007,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5115,03.12.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5115,04.12.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5115,05.12.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5115,06.12.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5115,07.12.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5115,08.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5115,09.12.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
5115,10.12.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.3,2,
5115,11.12.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
5115,12.12.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5115,13.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,14.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,15.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,16.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,17.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,18.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,19.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,20.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,21.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,22.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,23.12.2007,,,,,,,3,2,,,,,,,,,,,1,2,,,3.8,2,
5115,24.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5115,25.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5115,26.12.2007,,,,,,,0.3,2,,,,,,,,,,,2,2,,,0.4,2,
5115,27.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5115,28.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5115,29.12.2007,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5115,30.12.2007,,,,,,,6,2,,,,,,,,,,,1,2,,,6.8,2,
5115,31.12.2007,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
5115,01.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5115,02.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5115,03.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5115,04.01.2008,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5115,05.01.2008,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
5115,06.01.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5115,07.01.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5115,08.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,09.01.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
5115,10.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,11.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,12.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,13.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,14.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,15.01.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5115,16.01.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5115,17.01.2008,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5115,18.01.2008,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
5115,19.01.2008,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5115,20.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,21.01.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5115,22.01.2008,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
5115,23.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,24.01.2008,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5115,25.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,26.01.2008,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5115,27.01.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5115,28.01.2008,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5115,29.01.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,30.01.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5115,31.01.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.4,2,
5115,01.02.2008,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.6,2,
5115,02.02.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,2,2,
5115,03.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,04.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,05.02.2008,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5115,06.02.2008,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5115,07.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,08.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,09.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,10.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,11.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,12.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,13.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,14.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,15.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,16.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,17.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,18.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,19.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,20.02.2008,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
5115,21.02.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5115,22.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,23.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,24.02.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5115,25.02.2008,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5115,26.02.2008,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5115,27.02.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,28.02.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5115,29.02.2008,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
5115,01.03.2008,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5115,02.03.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5115,03.03.2008,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5115,04.03.2008,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5115,05.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,06.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,07.03.2008,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5115,08.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,09.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,10.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5115,11.03.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5115,12.03.2008,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5115,13.03.2008,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5115,14.03.2008,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5115,15.03.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5115,16.03.2008,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
5115,17.03.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5115,18.03.2008,,,,,,,5.7,2,,,,,,,,,,,1,2,,,7.1,2,
5115,19.03.2008,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.6,2,
5115,20.03.2008,,,,,,,7.1,2,,,,,,,,,,,2,2,,,8,2,
5115,21.03.2008,,,,,,,3.5,2,,,,,,,,,,,2,2,,,4.1,2,
5115,22.03.2008,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
5115,23.03.2008,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
5115,24.03.2008,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.2,2,
5115,25.03.2008,,,,,,,4.4,2,,,,,,,,,,,3,2,,,5.5,2,
5115,26.03.2008,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.7,2,
5115,27.03.2008,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
5115,28.03.2008,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5115,29.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,30.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,31.03.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,01.04.2008,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5115,02.04.2008,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
5115,03.04.2008,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5115,04.04.2008,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5115,05.04.2008,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
5115,06.04.2008,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5115,07.04.2008,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
5115,08.04.2008,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5115,09.04.2008,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.8,2,
5115,10.04.2008,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5115,11.04.2008,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
5115,12.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,13.04.2008,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
5115,14.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5115,15.04.2008,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5115,16.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,17.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,18.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,19.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5115,20.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,21.04.2008,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5115,22.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,23.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,24.04.2008,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5115,25.04.2008,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5115,26.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5115,27.04.2008,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
