STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4571,22.06.2011,21.7,2,15.6,2,10.4,2,16.4,2,89,2,15.3,2,3.7,2,,,2.5,1282.4,0,2,,,17.2,2,
4571,23.06.2011,16.8,2,12.5,2,8.4,2,7.9,2,84,2,12.2,2,5.3,2,,,2.8,1541.9,0,2,,,8.5,2,
4571,24.06.2011,14.4,2,10.3,2,7.2,2,9.2,2,89,2,10.9,2,3.7,2,,,2.2,1282,0,2,,,9.9,2,
4571,25.06.2011,14.4,2,9.9,2,5.9,2,6,2,91,2,11.2,2,2.5,2,,,2,1158.6,0,2,,,6.6,2,
4571,26.06.2011,20.2,2,15.2,2,10.9,2,0,2,92,2,15.5,2,4.4,2,,,2.7,1404,0,2,,,0,2,
4571,27.06.2011,24.7,2,18.4,2,9.4,2,0,2,72,2,15.2,2,14.2,2,,,5.2,2700.7,0,2,,,0,2,
4571,28.06.2011,27.3,2,21.5,2,12.8,2,0,2,58,2,14.9,2,14.4,2,,,5.6,2740.4,0,2,,,0,2,
4571,29.06.2011,26.9,2,19.1,2,11.2,2,31.8,2,70,2,15.3,2,8,2,,,3.8,1892.8,0,2,,,32.8,2,
4571,30.06.2011,15.2,2,11.2,2,7.9,2,0.9,2,85,2,10.9,2,3.9,2,,,2.4,1373.1,0,2,,,1.2,2,
4571,01.07.2011,15,2,10.9,2,6.9,2,1.4,2,81,2,10.3,2,5.3,2,,,2.6,1494.7,0,2,,,1.7,2,
4571,02.07.2011,11.3,2,9.1,2,7.6,2,26.2,2,91,2,10.5,2,0,2,,,1.4,811.8,0,2,,,27.2,2,
4571,03.07.2011,11.5,2,10,2,8.8,2,10.2,2,99,2,12.4,2,0,2,,,1.4,783.4,0,2,,,10.9,2,
4571,04.07.2011,15.7,2,12.3,2,10.7,2,0,2,96,2,13.7,2,2.3,2,,,2.1,1122.6,0,2,,,0,2,
4571,05.07.2011,19.5,2,14.1,2,10,2,0,2,88,2,14.3,2,5.8,2,,,3,1583.6,0,2,,,0,2,
4571,06.07.2011,24.9,2,17.7,2,10.1,2,2,2,77,2,15.3,2,9.6,2,,,4.1,2084.7,0,2,,,2.4,2,
4571,07.07.2011,22.4,2,16.8,2,9.2,2,1.5,2,72,2,14,2,7.1,2,,,3.3,1729,0,2,,,1.8,2,
4571,08.07.2011,20.6,2,16,2,10.7,2,0,2,74,2,13.1,2,7.5,2,,,3.4,1808.1,0,2,,,0,2,
4571,09.07.2011,24.3,2,18.2,2,9,2,0,2,66,2,12.8,2,8.5,2,,,3.8,1968.3,0,2,,,0,2,
4571,10.07.2011,21,2,16.4,2,12.6,2,3.4,2,81,2,14.9,2,3.2,2,,,2.4,1179.4,0,2,,,3.8,2,
4571,11.07.2011,21,2,16.2,2,10,2,0,2,72,2,12.6,2,10.7,2,,,4.2,2233.2,0,2,,,0,2,
4571,12.07.2011,23.6,2,18,2,9.2,2,0,2,63,2,12.4,2,9.3,2,,,3.9,2026.9,0,2,,,0,2,
4571,13.07.2011,21.3,2,16.8,2,12,2,18.7,2,90,2,17,2,1.8,2,,,2.1,1037.1,0,2,,,19.6,2,
4571,14.07.2011,15.9,2,12.6,2,10.7,2,2.9,2,81,2,11.5,2,2.9,2,,,2.1,1129.1,0,2,,,3.3,2,
4571,15.07.2011,14,2,11.4,2,9.1,2,2.2,2,86,2,12.1,2,0.8,2,,,1.6,870.3,0,2,,,2.6,2,
4571,16.07.2011,21.3,2,15.6,2,6.5,2,0.8,2,65,2,10.8,2,10.3,2,,,4,2187.4,0,2,,,1.1,2,
4571,17.07.2011,18.2,2,14.9,2,11.4,2,4,2,84,2,14,2,0.8,2,,,1.7,878.7,0,2,,,4.5,2,
4571,18.07.2011,17.3,2,13.2,2,9.5,2,3.2,2,82,2,12.3,2,6.8,2,,,3,1641.6,0,2,,,3.6,2,
4571,19.07.2011,20.8,2,14.9,2,7.7,2,2.5,2,72,2,11.7,2,9.5,2,,,3.7,1986.5,0,2,,,2.9,2,
4571,20.07.2011,19.8,2,16.2,2,12.3,2,0,2,77,2,13.4,2,4.5,2,,,2.7,1379.3,0,2,,,0,2,
4571,21.07.2011,17.1,2,14.5,2,11.5,2,0,2,85,2,13.8,2,1.1,2,,,1.7,894.1,0,2,,,0,2,
4571,22.07.2011,13,2,11.3,2,9.6,2,1.1,2,82,2,10.7,2,0.5,2,,,1.5,824.2,0,2,,,1.4,2,
4571,23.07.2011,15.2,2,11.1,2,8.9,2,0.8,2,77,2,10,2,3.8,2,,,2.3,1274.4,0,2,,,1.1,2,
4571,24.07.2011,12,2,9.5,2,7.7,2,4.7,2,86,2,10.4,2,0.2,2,,,1.4,778,0,2,,,5.2,2,
4571,25.07.2011,15.1,2,11.1,2,8.7,2,1.1,2,90,2,11.8,2,1,2,,,1.6,867.8,0,2,,,1.4,2,
4571,26.07.2011,19.7,2,14,2,7,2,0,2,81,2,12.7,2,4.3,2,,,2.4,1302.1,0,2,,,0,2,
4571,27.07.2011,21.5,2,15.8,2,10.8,2,0,2,76,2,13.4,2,4.6,2,,,2.7,1364,0,2,,,0,2,
4571,28.07.2011,20.8,2,16.4,2,8.4,2,0,2,73,2,12.9,2,7.9,2,,,3.3,1782.4,0,2,,,0,2,
4571,29.07.2011,17.2,2,13.6,2,11.7,2,3.2,2,80,2,12.3,2,2.8,2,,,2.1,1077.7,0,2,,,3.6,2,
4571,30.07.2011,12.1,2,11.4,2,10.6,2,8.3,2,97,2,12.8,2,0.1,2,,,1.4,731.1,0,2,,,8.9,2,
4571,31.07.2011,13.5,2,11.4,2,9.8,2,1.8,2,93,2,12.4,2,0.6,2,,,1.5,806.3,0,2,,,2.2,2,
4571,01.08.2011,19.2,2,14.7,2,11,2,0,2,89,2,14.6,2,2.4,2,,,2,1012.2,0,2,,,0,2,
4571,02.08.2011,23.1,2,17.6,2,10.5,2,0,2,77,2,15,2,10.3,2,,,4,2067.7,0,2,,,0,2,
4571,03.08.2011,25.7,2,19,2,12.9,2,8.6,2,77,2,16.4,2,7.2,2,,,3.4,1643,0,2,,,9.2,2,
4571,04.08.2011,23.1,2,18,2,13.9,2,2.5,2,85,2,16.9,2,5.7,2,,,3,1454.6,0,2,,,2.9,2,
4571,05.08.2011,22.2,2,18,2,13.3,2,2.4,2,85,2,17.2,2,3.5,2,,,2.3,1149.9,0,2,,,2.8,2,
4571,06.08.2011,25.2,2,19.2,2,12.5,2,4.5,2,83,2,17.6,2,5.7,2,,,2.9,1417,0,2,,,5,2,
4571,07.08.2011,18.3,2,15.2,2,10.2,2,1.1,2,81,2,13.8,2,3.4,2,,,2.2,1139.5,0,2,,,1.4,2,
4571,08.08.2011,14.7,2,12,2,9.3,2,14.1,2,88,2,12.1,2,3.3,2,,,2,1108.3,0,2,,,14.9,2,
4571,09.08.2011,15.3,2,11.7,2,9.2,2,7.4,2,86,2,11.7,2,4,2,,,2.1,1180.1,0,2,,,8,2,
4571,10.08.2011,14.8,2,11.8,2,8.6,2,0.4,2,76,2,10.4,2,3.3,2,,,1.9,1071.8,0,2,,,0.6,2,
4571,11.08.2011,20.8,2,16.8,2,12.8,2,0.9,2,58,2,11.6,2,5.9,2,,,2.9,1450.2,0,2,,,1.2,2,
4571,12.08.2011,17.1,2,14.9,2,12.9,2,9.9,2,92,2,15.3,2,0.5,2,,,1.4,716.2,0,2,,,10.6,2,
4571,13.08.2011,18.2,2,15,2,12.7,2,1,2,93,2,15.8,2,1.1,2,,,1.6,813.3,0,2,,,1.3,2,
4571,14.08.2011,19.6,2,16.1,2,13.3,2,11.7,2,97,2,17.6,2,1.7,2,,,1.7,846.3,0,2,,,12.4,2,
4571,15.08.2011,18.9,2,14.8,2,9.4,2,0,2,84,2,13.6,2,4.6,2,,,2.3,1245.8,0,2,,,0,2,
4571,16.08.2011,17,2,12.9,2,7.6,2,0,2,85,2,12.2,2,1,2,,,1.5,772.7,0,2,,,0,2,
4571,17.08.2011,22.7,2,16.8,2,9.8,2,0,2,77,2,14,2,9.6,2,,,3.6,1873.7,0,2,,,0,2,
4571,18.08.2011,25.5,2,18.7,2,10.6,2,16.6,2,78,2,16.1,2,9.1,2,,,3.6,1789.7,0,2,,,17.4,2,
4571,19.08.2011,18.3,2,14.7,2,8.4,2,8.5,2,90,2,15.4,2,3.1,2,,,1.9,994.3,0,2,,,9.1,2,
4571,20.08.2011,21.2,2,14,2,6.5,2,0,2,77,2,11.8,2,12.6,2,,,4,2207.8,0,2,,,0,2,
4571,21.08.2011,23.9,2,18.4,2,8.9,2,0.7,2,81,2,16.6,2,6.1,2,,,2.7,1378.8,0,2,,,0.9,2,
4571,22.08.2011,22,2,18.3,2,13.4,2,7.7,2,83,2,17,2,5.6,2,,,2.6,1296.9,0,2,,,8.3,2,
4571,23.08.2011,24.7,2,18.5,2,13.7,2,4.3,2,86,2,18.5,2,6.2,2,,,2.9,1387.9,0,2,,,4.8,2,
4571,24.08.2011,26.3,2,19.9,2,14.6,2,14.7,2,87,2,19.2,2,6.9,2,,,3.1,1465.8,0,2,,,15.5,2,
4571,25.08.2011,23.2,2,18.2,2,12.2,2,0.8,2,86,2,17.9,2,7.6,2,,,3.1,1555.1,0,2,,,1.1,2,
4571,26.08.2011,29.4,2,22.6,2,15.1,2,12.7,2,78,2,20,2,9.6,2,,,3.8,1777.5,0,2,,,13.4,2,
4571,27.08.2011,15.6,2,12.9,2,10.5,2,5.9,2,95,2,13.9,2,0.9,2,,,1.4,712.5,0,2,,,6.4,2,
4571,28.08.2011,14.9,2,12,2,9.4,2,0.8,2,82,2,11.4,2,4.4,2,,,2,1105.3,0,2,,,1.1,2,
4571,29.08.2011,13.4,2,10.6,2,7.4,2,3.7,2,87,2,10.9,2,2.1,2,,,1.5,857.3,0,2,,,4.2,2,
4571,30.08.2011,12.8,2,9.6,2,6.1,2,0,2,85,2,10,2,2.9,2,,,1.6,922.6,0,2,,,0,2,
4571,31.08.2011,16.5,2,10.9,2,6,2,0,2,84,2,10.8,2,5.2,2,,,2.1,1178.1,0,2,,,0,2,
4571,01.09.2011,15.5,2,10.3,2,5,2,0,2,88,2,11,2,4.3,2,,,1.8,1051.2,0,2,,,0,2,
4571,02.09.2011,22,2,13.3,2,4.3,2,0,2,83,2,12.3,2,10.4,2,,,3.3,1835.5,0,2,,,0,2,
4571,03.09.2011,25.3,2,18.5,2,10.7,2,0,2,79,2,16.1,2,11.3,2,,,3.7,1871.2,0,2,,,0,2,
4571,04.09.2011,24.5,2,19.4,2,14.1,2,11.3,2,85,2,18.8,2,2.9,2,,,1.9,910.9,0,2,,,12,2,
4571,05.09.2011,17.4,2,14.9,2,10.5,2,1.1,2,84,2,14.3,2,4.3,2,,,2,1031.8,0,2,,,1.4,2,
4571,06.09.2011,16.9,2,13.5,2,9.5,2,13.6,2,72,2,11.2,2,5.4,2,,,2.1,1151.4,0,2,,,14.4,2,
4571,07.09.2011,14.2,2,12,2,10.3,2,9.7,2,86,2,12,2,2.7,2,,,1.6,831.1,0,2,,,10.4,2,
4571,08.09.2011,11.3,2,10.3,2,9.4,2,19.3,2,98,2,12,2,0,2,,,1,536.9,0,2,,,20.2,2,
4571,09.09.2011,16.7,2,13.5,2,10.5,2,1,2,97,2,14.5,2,0.3,2,,,1.1,565.4,0,2,,,1.3,2,
4571,10.09.2011,22.6,2,18.6,2,14.8,2,0,2,88,2,18.8,2,4.6,2,,,2.2,1059.4,0,2,,,0,2,
4571,11.09.2011,23.2,2,18.6,2,13.4,2,12.8,2,87,2,18,2,4.6,2,,,2.1,1005.6,0,2,,,13.5,2,
4571,12.09.2011,17.9,2,15,2,11.3,2,0,2,83,2,14.1,2,5.3,2,,,2.1,1109.5,0,2,,,0,2,
4571,13.09.2011,17.7,2,15,2,11.1,2,0,2,75,2,12.6,2,6.3,2,,,2.3,1201,0,2,,,0,2,
4571,14.09.2011,14.7,2,11.8,2,8.6,2,0,2,74,2,10,2,6.2,2,,,2.1,1180.1,0,2,,,0,2,
4571,15.09.2011,15.1,2,10.1,2,4.7,2,0,2,83,2,10,2,6.6,2,,,2.1,1203.5,0,2,,,0,2,
4571,16.09.2011,16.2,2,10.2,2,2.9,2,0,2,84,2,10.5,2,7.6,2,,,2.2,1303.3,0,2,,,0,2,
4571,17.09.2011,18.4,2,14.1,2,9.4,2,0,2,83,2,13.2,2,4.7,2,,,1.9,975.9,0,2,,,0,2,
4571,18.09.2011,13.3,2,10.9,2,8.1,2,1.2,2,91,2,11.5,2,0.2,2,,,0.9,489.7,1,2,,,1.5,2,
4571,19.09.2011,13.1,2,9.7,2,5.1,2,0,2,87,2,10.3,2,4.2,2,,,1.6,915,1,2,,,0,2,
4571,20.09.2011,16.5,2,10.9,2,3.8,2,0,2,85,2,10.8,2,8.3,2,,,2.4,1377.6,1,2,,,0,2,
4571,21.09.2011,16.1,2,11.5,2,5.6,2,0,2,83,2,11.2,2,5.5,2,,,1.8,1025.3,1,2,,,0,2,
4571,22.09.2011,14.6,2,11.7,2,5.5,2,0,2,81,2,10.9,2,3.7,2,,,1.5,836,1,2,,,0,2,
4571,23.09.2011,14.8,2,9.5,2,4.2,2,0,2,85,2,9.8,2,6.8,2,,,2,1184.5,1,2,,,0,2,
4571,24.09.2011,17.8,2,10.3,2,2.6,2,0,2,82,2,9.9,2,10.6,2,,,2.6,1538.5,1,2,,,0,2,
4571,25.09.2011,20.4,2,12.3,2,5,2,0,2,84,2,11.8,2,10.3,2,,,2.7,1493.8,1,2,,,0,2,
4571,26.09.2011,21.9,2,14.7,2,7.2,2,0,2,83,2,13.7,2,9.3,2,,,2.6,1377.6,1,2,,,0,2,
4571,27.09.2011,18.3,2,13.7,2,8.8,2,0,2,94,2,15,2,3.1,2,,,1.4,701.7,1,2,,,0,2,
4571,28.09.2011,20.3,2,12.3,2,7.3,2,0,2,90,2,12.9,2,9.4,2,,,2.6,1382.5,1,2,,,0,2,
4571,29.09.2011,22.4,2,13.3,2,5.3,2,0,2,78,2,11.8,2,9.7,2,,,2.6,1379.4,1,2,,,0,2,
4571,30.09.2011,23.6,2,15,2,7.1,2,0,2,71,2,11.3,2,10.7,2,,,2.8,1465.9,1,2,,,0,2,
4571,01.10.2011,24.6,2,14.8,2,6.8,2,0,2,77,2,11.8,2,10.7,2,,,2.8,1451.8,0,2,,,0,2,
4571,02.10.2011,23.7,2,14.5,2,6.7,2,0,2,78,2,12.3,2,10.5,2,,,2.7,1418,0,2,,,0,2,
4571,03.10.2011,21.8,2,15.1,2,7.8,2,0,2,78,2,12.4,2,8.2,2,,,2.2,1170.3,0,2,,,0,2,
4571,04.10.2011,19.6,2,15.9,2,12.3,2,0,2,77,2,13.3,2,5.6,2,,,1.9,926.4,0,2,,,0,2,
4571,05.10.2011,14.7,2,13.7,2,12.5,2,0.3,2,86,2,13.1,2,0.3,2,,,0.9,399.2,0,2,,,0.4,2,
4571,06.10.2011,15.2,2,11.5,2,5.6,2,9.5,2,86,2,11.5,2,1.1,2,,,0.9,469.3,0,2,,,10.2,2,
4571,07.10.2011,8.6,2,6.3,2,4.9,2,11.2,2,94,2,8.8,2,1.2,2,,,0.8,462.8,0,2,,,11.9,2,
4571,08.10.2011,7.4,2,4.7,2,2,2,3.7,2,93,2,7.9,2,1.3,2,,,0.8,493.6,0,2,,,4.1,2,
4571,09.10.2011,9.1,2,4.9,2,0.2,2,9.8,2,89,2,7.7,2,5.7,2,,,1.3,875,0,2,,,10.5,2,
4571,10.10.2011,14.1,2,11.4,2,7,2,20.3,2,100,2,13.4,2,0,2,,,0.7,342.8,0,2,,,21.3,2,
4571,11.10.2011,12.9,2,11.8,2,8.1,2,27.8,2,98,2,13.4,2,0.1,2,,,0.7,346.4,0,2,,,28.9,2,
4571,12.10.2011,9.6,2,7.5,2,4.1,2,3.1,2,94,2,9.6,2,0.7,2,,,0.7,394.8,0,2,,,3.5,2,
4571,13.10.2011,9.9,2,5.6,2,0.1,2,0,2,91,2,8.1,2,6.4,2,,,1.4,878.2,0,2,,,0,2,
4571,14.10.2011,8.5,2,2.4,2,-2.1,2,0,2,89,2,6.6,2,8,2,,,1.5,1034.9,0,2,,,0,2,
4571,15.10.2011,11,2,3.5,2,-2.5,2,0,2,77,2,6,2,9.8,2,,,1.7,1179.5,0,2,,,0,2,
4571,16.10.2011,14.6,2,5.9,2,-1.3,2,0,2,69,2,6.3,2,9.8,2,,,1.8,1156.9,0,2,,,0,2,
4571,17.10.2011,9.8,2,5.8,2,1.4,2,0,2,87,2,8.3,2,4.4,2,,,1.1,681.4,0,2,,,0,2,
4571,18.10.2011,13.3,2,7.1,2,4.1,2,3.6,2,92,2,9.1,2,1.6,2,,,0.8,427.1,0,2,,,4,2,
4571,19.10.2011,7.9,2,5,2,3.2,2,1.7,2,91,2,7.9,2,2.3,2,,,0.8,470.8,0,2,,,2,2,
4571,20.10.2011,6.2,2,3.4,2,0,2,0.4,2,92,2,6.9,2,2.5,2,,,0.8,480.4,0,2,,,0.6,2,
4571,21.10.2011,8,2,2.6,2,-1.4,2,0,2,88,2,6.6,2,6.4,2,,,1.2,817.2,0,2,,,0,2,
4571,22.10.2011,9.6,2,2.3,2,-3.2,2,0,2,77,2,5.5,2,9.2,2,,,1.5,1041.2,0,2,,,0,2,
4571,23.10.2011,12.1,2,4.8,2,-1.2,2,0,2,70,2,5.7,2,9.5,2,,,1.6,1027.7,0,2,,,0,2,
4571,24.10.2011,11.4,2,6.9,2,0.7,2,0,2,79,2,7.7,2,5.7,2,,,1.2,737.2,0,2,,,0,2,
4571,25.10.2011,9.3,2,6.7,2,4.7,2,0,2,86,2,8.3,2,2.1,2,,,0.8,421.8,0,2,,,0,2,
4571,26.10.2011,11.7,2,6.7,2,0.2,2,0,2,87,2,8.4,2,5.1,2,,,1.1,647.3,0,2,,,0,2,
4571,27.10.2011,14.2,2,7,2,-0.7,2,0,2,92,2,9,2,6.9,2,,,1.3,775.6,0,2,,,0,2,
4571,28.10.2011,14.6,2,8.6,2,3.7,2,0,2,92,2,10,2,7.6,2,,,1.4,817.6,0,2,,,0,2,
4571,29.10.2011,15.7,2,9.3,2,2.9,2,0,2,92,2,10.7,2,2.7,2,,,0.8,433.1,0,2,,,0,2,
4571,30.10.2011,13.3,2,10.2,2,7.7,2,0,2,95,2,11.9,2,1.5,2,,,0.7,352.6,0,2,,,0,2,
4571,31.10.2011,14.8,2,9.3,2,4.4,2,0,2,97,2,11.2,2,5.4,2,,,1.1,630.6,0,2,,,0,2,
4571,01.11.2011,13.4,2,8.1,2,3.3,2,0,2,95,2,10.2,2,7.3,2,,,1.3,750.7,0,2,,,0,2,
4571,02.11.2011,13.3,2,8.8,2,5.3,2,0,2,94,2,10.5,2,4.6,2,,,1,555.3,0,2,,,0,2,
4571,03.11.2011,17.2,2,11.4,2,6.8,2,0,2,73,2,10,2,4.6,2,,,1.1,553.9,0,2,,,0,2,
4571,04.11.2011,17.8,2,10.3,2,5.8,2,0,2,73,2,9.2,2,4.7,2,,,1,538.6,0,2,,,0,2,
4571,05.11.2011,16.7,2,8.9,2,3.3,2,0,2,81,2,8.3,2,4.4,2,,,1,544,0,2,,,0,2,
4571,06.11.2011,16,2,7.3,2,2.9,2,0,2,89,2,9.1,2,7,2,,,1.3,717.6,0,2,,,0,2,
4571,07.11.2011,9.6,2,5.5,2,2,2,0,2,95,2,8.7,2,5,2,,,0.9,534,0,2,,,0,2,
4571,08.11.2011,12.3,2,5.5,2,0,2,0,2,92,2,8,2,6.2,2,,,1,591.4,0,2,,,0,2,
4571,09.11.2011,15,2,5.1,2,-0.9,2,0,2,90,2,7.9,2,7.2,2,,,1.1,653.6,0,2,,,0,2,
4571,10.11.2011,6.4,2,2.3,2,-0.1,2,0,2,100,2,7.4,2,3.9,2,,,0.7,433,0,2,,,0,2,
4571,11.11.2011,2.5,2,0.6,2,-2,2,0,2,93,2,5.6,2,5.1,2,,,0.7,520.7,0,2,,,0,2,
4571,12.11.2011,7.5,2,0.7,2,-4.2,2,0,2,87,2,5.5,2,7.9,2,,,1,693,0,2,,,0,2,
4571,13.11.2011,12.2,2,2,2,-4.1,2,0,2,87,2,5.7,2,7.3,2,,,1,645.8,0,2,,,0,2,
4571,14.11.2011,12.7,2,2.7,2,-3.6,2,0,2,81,2,5.4,2,6.7,2,,,1,599.8,0,2,,,0,2,
4571,15.11.2011,6.2,2,0.2,2,-4.9,2,0,2,83,2,5,2,5.7,2,,,0.8,525.1,0,2,,,0,2,
4571,16.11.2011,6.1,2,-1.7,2,-5.2,2,0,2,88,2,5,2,6.2,2,,,0.8,528.9,1,2,,,0,2,
4571,17.11.2011,4.7,2,-0.7,2,-4.3,2,0,2,96,2,5.5,2,4.8,2,,,0.7,451.2,1,2,,,0,2,
4571,18.11.2011,6.8,2,4.1,2,1.8,2,0,2,100,2,8.2,2,0.1,2,,,0.4,169.2,1,2,,,0,2,
4571,19.11.2011,8.5,2,5.7,2,2.5,2,0,2,89,2,7.8,2,0.4,2,,,0.4,183.2,0,2,,,0,2,
4571,20.11.2011,8.7,2,2.6,2,-1.7,2,0,2,91,2,6.6,2,3.7,2,,,0.7,392,0,2,,,0,2,
4571,21.11.2011,11.7,2,3.5,2,-1.7,2,0,2,92,2,6.9,2,5.9,2,,,0.8,490.7,0,2,,,0,2,
4571,22.11.2011,11.2,2,2.8,2,-2.2,2,0,2,95,2,6.5,2,6.5,2,,,0.8,505.3,0,2,,,0,2,
4571,23.11.2011,11.3,2,4.5,2,-1.2,2,0,2,94,2,7.1,2,5.6,2,,,0.8,471.2,0,2,,,0,2,
4571,24.11.2011,6.9,2,4.9,2,0.6,2,0,2,92,2,8,2,3.4,2,,,0.6,326.9,0,2,,,0,2,
4571,25.11.2011,6.6,2,3.3,2,0.4,2,1.6,2,82,2,6.4,2,4.9,2,,,0.7,421.5,0,2,,,1.9,2,
4571,26.11.2011,5.7,2,4.1,2,2.7,2,0,2,92,2,7.5,2,0.2,2,,,0.3,157.6,0,2,,,0,2,
4571,27.11.2011,7,2,5,2,3.4,2,3.5,2,89,2,7.7,2,0.6,2,,,0.4,185.7,0,2,,,3.9,2,
4571,28.11.2011,5.9,2,2.7,2,-1.6,2,0,2,92,2,6.7,2,5.7,2,,,0.7,429.8,0,2,,,0,2,
4571,29.11.2011,6,2,2.7,2,-1.1,2,0.4,2,89,2,6.4,2,5.5,2,,,0.6,399.3,0,2,,,0.6,2,
4571,30.11.2011,6.6,2,4,2,-0.6,2,0,2,88,2,7.3,2,5.2,2,,,0.6,394.3,0,2,,,0,2,
4571,01.12.2011,8.3,2,5.4,2,-0.5,2,4.3,2,92,2,8.1,2,0.2,2,,,0.3,146.2,0,2,,,4.8,2,
4571,02.12.2011,9.4,2,5.6,2,1.4,2,5.1,2,92,2,8.3,2,0.1,2,,,0.3,144.2,0,2,,,5.6,2,
4571,03.12.2011,4.9,2,2.7,2,0.5,2,18,2,95,2,7,2,0,2,,,0.3,137.5,0,2,,,19.5,2,
4571,04.12.2011,5.2,2,4.3,2,3.3,2,7.2,2,89,2,7.3,2,0,2,,,0.3,131,0,2,,,7.8,2,
4571,05.12.2011,3.4,2,0.8,2,-0.6,2,10.7,2,95,2,6,2,0.8,2,,,0.3,157.5,0,2,,,11.8,2,
4571,06.12.2011,0.9,2,0,2,-0.8,2,8.6,2,97,2,5.9,2,0.9,2,,,0.3,160.3,5,2,,,9.6,2,
4571,07.12.2011,2.7,2,1.2,2,-0.3,2,14.8,2,95,2,6.2,2,0.1,2,,,0.3,126.5,8,2,,,16.1,2,
4571,08.12.2011,5.4,2,2.3,2,1.1,2,13.1,2,94,2,6.5,2,0.2,2,,,0.3,138.9,5,2,,,14.4,2,
4571,09.12.2011,6.3,2,2.7,2,0.2,2,2.3,2,81,2,6,2,2.5,2,,,0.4,236.9,1,2,,,2.8,2,
4571,10.12.2011,1,2,0.2,2,-0.9,2,1.7,2,93,2,5.6,2,1.3,2,,,0.3,181.2,2,2,,,2.1,2,
4571,11.12.2011,1.2,2,-0.7,2,-2.7,2,1,2,87,2,5.1,2,2.7,2,,,0.4,228.7,2,2,,,1.3,2,
4571,12.12.2011,4.7,2,2.8,2,-0.2,2,6.2,2,95,2,6.9,2,0,2,,,0.3,120.9,1,2,,,7,2,
4571,13.12.2011,5.1,2,2.9,2,1.1,2,16.9,2,90,2,6.7,2,0.1,2,,,0.3,120.1,1,2,,,18.3,2,
4571,14.12.2011,5.9,2,3.4,2,1.8,2,5.3,2,90,2,6.9,2,0.1,2,,,0.3,123.8,0,2,,,5.8,2,
4571,15.12.2011,3.2,2,2.3,2,1.4,2,2,2,86,2,6.2,2,0.3,2,,,0.3,127.5,0,2,,,2.4,2,
4571,16.12.2011,5,2,1,2,-1.2,2,31.4,2,98,2,6.4,2,0,2,,,0.3,118.2,2,2,,,33.4,2,
4571,17.12.2011,1.3,2,0.8,2,-0.1,2,6.4,2,96,2,6.1,2,0.2,2,,,0.3,122.2,9,2,,,7.2,2,
4571,18.12.2011,0.3,2,-0.3,2,-1.1,2,2.4,2,96,2,5.6,2,0.2,2,,,0.3,126.1,13,2,,,2.9,2,
4571,19.12.2011,-0.7,2,-1.3,2,-2.2,2,2.3,2,97,2,5.3,2,0.1,2,,,0.2,121.6,16,2,,,3,2,
4571,20.12.2011,1.7,2,-1.1,2,-2.5,2,7,2,96,2,5.3,2,0.1,2,,,0.3,121.5,17,2,,,8.6,2,
4571,21.12.2011,1.8,2,1.4,2,0.2,2,4.5,2,98,2,6.4,2,0,2,,,0.3,117.1,18,2,,,5.2,2,
4571,22.12.2011,5,2,1.9,2,0.2,2,7.7,2,100,2,7.2,2,0,2,,,0.3,117.2,15,2,,,8.6,2,
4571,23.12.2011,6.2,2,5.2,2,3.5,2,4.3,2,100,2,8.8,2,0,2,,,0.3,117.4,8,2,,,4.8,2,
4571,24.12.2011,4.3,2,2.3,2,0.7,2,8.1,2,97,2,6.9,2,0.1,2,,,0.3,117.6,3,2,,,9.1,2,
4571,25.12.2011,4.9,2,2.5,2,1.2,2,3.2,2,99,2,7.2,2,0,2,,,0.3,118,1,2,,,3.8,2,
4571,26.12.2011,6.8,2,5.7,2,4.5,2,1.2,2,100,2,9.1,2,0,2,,,0.3,118.5,0,2,,,1.5,2,
4571,27.12.2011,6.8,2,5.4,2,3.4,2,0.3,2,97,2,8.5,2,0.1,2,,,0.3,123.4,0,2,,,0.4,2,
4571,28.12.2011,4.8,2,3.3,2,1.7,2,1,2,94,2,7.2,2,2.9,2,,,0.5,255.7,0,2,,,1.2,2,
4571,29.12.2011,2.9,2,1.8,2,0,2,18.4,2,92,2,6.3,2,0.1,2,,,0.3,124.9,0,2,,,19.9,2,
4571,30.12.2011,1.7,2,0.5,2,-0.6,2,8.9,2,98,2,6.1,2,0.2,2,,,0.3,130.2,6,2,,,9.9,2,
4571,31.12.2011,3.5,2,0.6,2,-0.6,2,2.5,2,98,2,6.2,2,0.6,2,,,0.3,149.1,9,2,,,3,2,
4571,01.01.2012,10,2,7,2,3,2,8.4,2,100,2,9.9,2,0,2,,,0.3,123.7,4,2,,,9,2,
4571,02.01.2012,10.2,2,6,2,1.6,2,7.5,2,96,2,8.7,2,0,2,,,0.3,124.9,0,2,,,8.1,2,
4571,03.01.2012,6.9,2,3.4,2,1.1,2,8.5,2,88,2,6.8,2,0.4,2,,,0.3,144.5,0,2,,,9.1,2,
4571,04.01.2012,3.6,2,2.1,2,1.1,2,24.4,2,88,2,6.1,2,0.4,2,,,0.3,141.4,0,2,,,26.2,2,
4571,05.01.2012,3.2,2,2,2,0.2,2,21.5,2,94,2,6.5,2,0.1,2,,,0.3,133.7,0,2,,,23.1,2,
