STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1188,08.04.2009,15.7,2,12.2,2,9,2,0,2,62,2,9,2,5.9,1,,,2.3,1287,0,2,,,0,2,
1188,09.04.2009,16.6,2,12.1,2,8,2,0,2,67,2,9.3,2,7.6,1,,,2.6,1463.6,0,2,,,0,2,
1188,10.04.2009,21.5,2,14.1,2,6.6,2,0,2,61,2,9.6,2,12.6,1,,,3.8,2063.2,0,2,,,0,2,
1188,11.04.2009,22.6,2,14.9,2,7.9,2,0,2,57,2,9.6,2,12.5,1,,,4,2111.1,0,2,,,0,2,
1188,12.04.2009,21.5,2,14.1,2,7.9,2,0,2,56,2,9,2,12.6,1,,,3.9,2110.7,0,2,,,0,2,
1188,13.04.2009,21,2,13,2,5.7,2,0,2,55,2,8.6,2,12.2,1,,,3.7,2061.2,0,2,,,0,2,
1188,14.04.2009,20.7,2,14.1,2,7.1,2,4.9,2,55,2,9,2,12.2,1,,,3.8,2109,0,2,,,5.4,2,
1188,15.04.2009,21.5,2,14.5,2,8,2,0,2,50,2,8.3,2,10.9,1,,,3.7,1972.6,0,2,,,0,2,
1188,16.04.2009,21,2,13.7,2,6.1,2,4.6,2,53,2,8.6,2,10.9,1,,,3.6,1983,0,2,,,5.1,2,
1188,17.04.2009,10.9,2,7.9,2,6.4,2,27.8,2,91,2,9.9,2,0.2,1,,,1.1,642.8,0,2,,,28.8,2,
1188,18.04.2009,7.5,2,6.7,2,5.3,2,1.9,2,96,2,9.2,2,0.5,1,,,1.1,648,0,2,,,2.3,2,
1188,19.04.2009,14.2,2,9.1,2,5.1,2,0,2,85,2,9.3,2,5.8,1,,,2.3,1339.5,0,2,,,0,2,
1188,20.04.2009,16.5,2,9.8,2,4.5,2,0,2,66,2,8,2,13,1,,,3.7,2198.7,0,2,,,0,2,
1188,21.04.2009,17.4,2,10.6,2,4.8,2,0,2,52,2,6.8,2,13.6,1,,,4,2334.7,0,2,,,0,2,
1188,22.04.2009,14.9,2,8.7,2,3.2,2,3.4,2,62,2,7.2,2,10.8,1,,,3.3,2004.9,0,2,,,3.8,2,
1188,23.04.2009,8.3,2,5.8,2,3.2,2,1,2,84,2,7.9,2,2.1,1,,,1.4,888.3,0,2,,,1.3,2,
1188,24.04.2009,16.7,2,9.4,2,2.5,2,0,2,70,2,8,2,10.1,1,,,3.2,1896.5,0,2,,,0,2,
1188,25.04.2009,20.1,2,13,2,5.6,2,0,2,49,2,7.8,2,12.9,1,,,4,2261.7,0,2,,,0,2,
1188,26.04.2009,20.2,2,14.4,2,7.1,2,0,2,49,2,8.5,2,11.1,1,,,3.8,2079.8,0,2,,,0,2,
1188,27.04.2009,18.7,2,14.1,2,10.4,2,0,2,58,2,9.7,2,8.1,1,,,3.2,1691.6,0,2,,,0,2,
1188,28.04.2009,17.5,2,11.4,2,7.7,2,9,2,74,2,10.4,2,4.5,1,,,2.2,1172.4,0,2,,,9.6,2,
1188,29.04.2009,9.7,2,8.3,2,7,2,10.3,2,94,2,10.2,2,0.1,1,,,1.2,663,0,2,,,11,2,
1188,30.04.2009,16,2,11,2,7.6,2,3.2,2,86,2,11,2,3.5,1,,,1.9,1068,0,2,,,3.6,2,
1188,01.05.2009,19,2,13,2,7.7,2,0,2,77,2,11.2,2,9.3,1,,,3.3,1837.8,0,2,,,0,2,
1188,02.05.2009,19.3,2,13.2,2,7.7,2,1.2,2,71,2,10.5,2,9.7,1,,,3.5,1923.2,0,2,,,1.5,2,
1188,03.05.2009,19.8,2,13.1,2,6.5,2,3,2,66,2,9.8,2,9.7,1,,,3.5,1930.7,0,2,,,3.4,2,
1188,04.05.2009,10.8,2,6.6,2,2.8,2,0.8,2,69,2,7,2,4.2,1,,,2,1272.1,0,2,,,1.1,2,
1188,05.05.2009,9.8,2,7.4,2,3.6,2,3.8,2,75,2,8,2,0.6,1,,,1.3,793.3,0,2,,,4.3,2,
1188,06.05.2009,10.7,2,9.6,2,8.4,2,1.8,2,85,2,10.1,2,0.3,1,,,1.3,718.9,0,2,,,2.2,2,
1188,07.05.2009,18.5,2,13.2,2,8.5,2,0,2,69,2,10.3,2,11.6,1,,,4,2182.9,0,2,,,0,2,
1188,08.05.2009,19.2,2,13.6,2,7.8,2,4.5,2,72,2,11.4,2,5.5,1,,,2.7,1452,0,2,,,5,2,
1188,09.05.2009,18.4,2,11.9,2,5,2,12.4,2,69,2,10,2,7.6,1,,,3.1,1734.9,0,2,,,13.1,2,
1188,10.05.2009,17.3,2,12.8,2,10.1,2,3.6,2,72,2,10.8,2,9.1,1,,,3.5,1926.3,0,2,,,4.1,2,
1188,11.05.2009,12.3,2,10.1,2,8,2,17.5,2,92,2,11.4,2,0.6,1,,,1.5,818,0,2,,,18.3,2,
1188,12.05.2009,13.7,2,9.7,2,6.7,2,0.7,2,73,2,8.8,2,8.6,1,,,3.1,1832.3,0,2,,,0.9,2,
1188,13.05.2009,14.4,2,10.5,2,6.4,2,0,2,71,2,9.3,2,2.6,1,,,1.9,1078.7,0,2,,,0,2,
1188,14.05.2009,17.2,2,11.9,2,7.4,2,0,2,66,2,9.3,2,8.4,1,,,3.2,1790.3,0,2,,,0,2,
1188,15.05.2009,17.5,2,12.7,2,8.8,2,7,2,84,2,12.1,2,2,1,,,1.8,966.6,0,2,,,7.6,2,
1188,16.05.2009,15.5,2,11.3,2,7.6,2,0,2,75,2,9.8,2,7.3,1,,,2.9,1667,0,2,,,0,2,
1188,17.05.2009,24.1,2,15.5,2,6.5,2,7.8,2,65,2,11.3,2,11.7,1,,,4.3,2289.3,0,2,,,8.4,2,
1188,18.05.2009,18.8,2,14.2,2,9.5,2,0,2,72,2,11.4,2,7.8,1,,,3.4,1824.6,0,2,,,0,2,
1188,19.05.2009,21,2,14.7,2,8,2,0,2,60,2,9.6,2,12,1,,,4.3,2327.7,0,2,,,0,2,
1188,20.05.2009,22.9,2,16.8,2,10.3,2,3.7,2,63,2,11.8,2,13.2,1,,,4.8,2508.6,0,2,,,4.2,2,
1188,21.05.2009,23.2,2,16.8,2,11.6,2,5.7,2,70,2,13.5,2,3.9,1,,,2.7,1325.5,0,2,,,6.2,2,
1188,22.05.2009,18.5,2,13.1,2,7.8,2,2.8,2,77,2,11.4,2,6.1,1,,,2.8,1532.1,0,2,,,3.2,2,
1188,23.05.2009,19.2,2,13,2,6.9,2,0,2,65,2,9.7,2,12.6,1,,,4.4,2457.3,0,2,,,0,2,
1188,24.05.2009,25.3,2,18.6,2,11.4,2,0,2,60,2,12.5,2,14.2,1,,,5.2,2652.2,0,2,,,0,2,
1188,25.05.2009,25.7,2,19.3,2,12.2,2,0,2,62,2,13.7,2,13.9,1,,,5.4,2698.1,0,2,,,0,2,
1188,26.05.2009,25.2,2,19.3,2,11.3,2,3.2,2,62,2,14,2,7.1,1,,,3.5,1750.9,0,2,,,3.6,2,
1188,27.05.2009,15.7,2,11.3,2,6.7,2,0,2,64,2,8.7,2,8.5,1,,,3.2,1863.5,0,2,,,0,2,
1188,28.05.2009,14.7,2,10.3,2,5.8,2,6.8,2,77,2,9.9,2,3.1,1,,,2.1,1212.6,0,2,,,7.4,2,
1188,29.05.2009,15.8,2,10,2,4.1,2,0,2,68,2,8.3,2,10.6,1,,,3.7,2198.2,0,2,,,0,2,
1188,30.05.2009,16,2,10.7,2,6.4,2,2.6,2,80,2,10.4,2,5.4,1,,,2.6,1504.9,0,2,,,3,2,
1188,31.05.2009,16.4,2,12.8,2,9.8,2,2,2,82,2,12,2,4.8,1,,,2.6,1425.6,0,2,,,2.4,2,
1188,01.06.2009,19.6,2,14.6,2,10.3,2,0,2,77,2,12.3,2,7.3,1,,,3.2,1715.8,0,2,,,0,2,
1188,02.06.2009,22.2,2,16.1,2,9.7,2,0,2,61,2,10.8,2,13.6,1,,,4.9,2595.7,0,2,,,0,2,
1188,03.06.2009,12.3,2,9.7,2,7,2,0,2,59,2,7.4,2,7.7,1,,,3,1789.7,0,2,,,0,2,
1188,04.06.2009,11.1,2,8.1,2,5.5,2,0,2,61,2,6.9,2,2.7,1,,,1.9,1147,0,2,,,0,2,
1188,05.06.2009,11.8,2,7.9,2,4.4,2,0,2,67,2,7.4,2,4,1,,,2.1,1258.8,0,2,,,0,2,
1188,06.06.2009,10.1,2,7.3,2,4.3,2,6.9,2,87,2,9.3,2,0.3,1,,,1.4,820.6,0,2,,,7.5,2,
1188,07.06.2009,16.7,2,10.9,2,7.2,2,1.6,2,82,2,10.6,2,4.1,1,,,2.4,1358.7,0,2,,,1.9,2,
1188,08.06.2009,18.2,2,13.1,2,8.4,2,2.1,2,70,2,10.3,2,9.3,1,,,3.7,2062.6,0,2,,,2.5,2,
1188,09.06.2009,18,2,13.9,2,10.8,2,5.3,2,76,2,12.1,2,5,1,,,2.7,1444.6,0,2,,,5.8,2,
1188,10.06.2009,17.7,2,13.6,2,10.8,2,6.5,2,75,2,11.6,2,7.9,1,,,3.5,1914.7,0,2,,,7.1,2,
1188,11.06.2009,14.8,2,11.9,2,8.1,2,6.7,2,83,2,11.5,2,1.6,1,,,1.8,1019.9,0,2,,,7.3,2,
1188,12.06.2009,15.4,2,10.4,2,7,2,0.9,2,74,2,9.1,2,8.5,1,,,3.4,1959.1,0,2,,,1.2,2,
1188,13.06.2009,20.1,2,12.8,2,6,2,0,2,54,2,8.2,2,15.4,1,,,5.1,2871.4,0,2,,,0,2,
1188,14.06.2009,23.7,2,16.3,2,7.7,2,4.8,2,56,2,11.2,2,12.5,1,,,4.7,2527.7,0,2,,,5.3,2,
1188,15.06.2009,21.3,2,15.5,2,10.4,2,37.9,2,86,2,14.9,2,3.2,1,,,2.4,1244.4,0,2,,,39,2,
1188,16.06.2009,17.7,2,11.7,2,8.9,2,6.4,2,88,2,11.9,2,2.8,1,,,2.1,1148.3,0,2,,,7,2,
1188,17.06.2009,20.7,2,14,2,7.9,2,0,2,73,2,11.4,2,12.2,1,,,4.6,2516.9,0,2,,,0,2,
1188,18.06.2009,20.8,2,17.2,2,13,2,0,2,68,2,13.3,2,5.5,1,,,3.1,1577.7,0,2,,,0,2,
1188,19.06.2009,18.3,2,14.9,2,9.3,2,0,2,70,2,11.7,2,2.7,1,,,2.2,1191,0,2,,,0,2,
1188,20.06.2009,16.5,2,11.3,2,7.3,2,1,2,70,2,9.5,2,8.9,1,,,3.5,1993,0,2,,,1.3,2,
1188,21.06.2009,15.5,2,10.5,2,7.6,2,8.9,2,80,2,10.4,2,3.4,1,,,2.2,1218.9,0,2,,,9.5,2,
1188,22.06.2009,14.7,2,10.8,2,7.6,2,5.5,2,89,2,11.1,2,1,1,,,1.7,914.8,0,2,,,6,2,
1188,23.06.2009,17.2,2,12.9,2,9.1,2,0,2,77,2,10.7,2,2.6,1,,,2.2,1177.3,0,2,,,0,2,
1188,24.06.2009,19.8,2,14.6,2,9.3,2,0,2,77,2,12.3,2,5.7,1,,,2.9,1536.4,0,2,,,0,2,
1188,25.06.2009,17.8,2,14.3,2,13.1,2,2.3,2,88,2,14.4,2,1.5,1,,,1.9,983.2,0,2,,,2.7,2,
1188,26.06.2009,21.1,2,16.7,2,14,2,6.4,2,87,2,16.3,2,3.2,1,,,2.6,1272.8,0,2,,,7,2,
1188,27.06.2009,17.7,2,15.8,2,15.1,2,2.6,2,96,2,16.8,2,0.5,1,,,1.7,830.2,0,2,,,3,2,
1188,28.06.2009,19.1,2,16.4,2,13.6,2,0,2,87,2,16.2,2,0.9,1,,,1.8,884.8,0,2,,,0,2,
1188,29.06.2009,24,2,17.9,2,12.3,2,0,2,75,2,15.2,2,10.1,1,,,4.3,2195.5,0,2,,,0,2,
1188,30.06.2009,25.7,2,20,2,14.2,2,0,2,70,2,16.2,2,12.6,1,,,5.2,2552.9,0,2,,,0,2,
1188,01.07.2009,26.4,2,20.8,2,15.8,2,4.7,2,73,2,17,2,11.8,1,,,5,2427.1,0,2,,,5.2,2,
1188,02.07.2009,26.1,2,20.8,2,16.3,2,0,2,78,2,17.9,2,9.1,1,,,4.1,1970.3,0,2,,,0,2,
1188,03.07.2009,27.1,2,21.2,2,15.5,2,0,2,72,2,17.3,2,9.6,1,,,4.4,2120.2,0,2,,,0,2,
1188,04.07.2009,24.7,2,19.9,2,16,2,0,2,75,2,16.5,2,9.5,1,,,4.3,2076.9,0,2,,,0,2,
1188,05.07.2009,24.9,2,19.6,2,14.2,2,0,2,63,2,14.1,2,11.9,1,,,4.9,2432.6,0,2,,,0,2,
1188,06.07.2009,21.6,2,16.8,2,12.9,2,7.3,2,76,2,14.5,2,3.5,1,,,2.5,1219.9,0,2,,,7.9,2,
1188,07.07.2009,19.5,2,15.6,2,12.1,2,2.7,2,77,2,13,2,6.2,1,,,3,1547.9,0,2,,,3.1,2,
1188,08.07.2009,16.7,2,13.1,2,11.1,2,4.8,2,82,2,12.4,2,2.5,1,,,2.1,1133.8,0,2,,,5.3,2,
1188,09.07.2009,17,2,13,2,10.2,2,0.9,2,74,2,10.8,2,7,1,,,3.2,1735.6,0,2,,,1.2,2,
1188,10.07.2009,14.5,2,11.4,2,9.6,2,3.7,2,83,2,10.9,2,2.5,1,,,2,1116.1,0,2,,,4.2,2,
1188,11.07.2009,16.8,2,12.1,2,9.9,2,8.4,2,83,2,11.7,2,1.5,1,,,1.8,935.9,0,2,,,9,2,
1188,12.07.2009,19.9,2,15.6,2,11.1,2,0,2,78,2,13.8,2,1.5,1,,,2,1002.2,0,2,,,0,2,
1188,13.07.2009,24.3,2,18.5,2,13,2,3.9,2,68,2,14.5,2,9.9,1,,,4.1,2066.2,0,2,,,4.4,2,
1188,14.07.2009,22.4,2,19.1,2,16.1,2,2.5,2,78,2,17.5,2,2.9,1,,,2.4,1161.4,0,2,,,2.9,2,
1188,15.07.2009,23.1,2,19.3,2,15.9,2,0,2,75,2,16.8,2,5.9,1,,,3.4,1649.8,0,2,,,0,2,
1188,16.07.2009,25.5,2,20,2,14.3,2,0,2,59,2,13.8,2,12.9,1,,,5.1,2504.8,0,2,,,0,2,
1188,17.07.2009,23.7,2,19.2,2,13.3,2,9.4,2,70,2,15.1,2,4.8,1,,,2.9,1438.9,0,2,,,10.1,2,
1188,18.07.2009,16.2,2,13.6,2,12.1,2,2.4,2,83,2,12.9,2,0.2,1,,,1.6,824.1,0,2,,,2.8,2,
1188,19.07.2009,17.2,2,13.6,2,11.3,2,3.6,2,82,2,12.6,2,3.1,1,,,2.3,1187.9,0,2,,,4.1,2,
1188,20.07.2009,19,2,14.7,2,11.3,2,1.9,2,77,2,12.6,2,4.5,1,,,2.7,1415,0,2,,,2.3,2,
1188,21.07.2009,25.2,2,19.1,2,12.9,2,8.2,2,64,2,13.7,2,8.4,1,,,3.7,1844.5,0,2,,,8.8,2,
1188,22.07.2009,25.3,2,21.2,2,16.8,2,0.6,2,65,2,16.2,2,8.2,1,,,3.9,1853.6,0,2,,,0.8,2,
1188,23.07.2009,24.2,2,20,2,15.2,2,20.9,2,69,2,16.4,2,5.7,1,,,3.2,1538.6,0,2,,,21.8,2,
1188,24.07.2009,20.3,2,15.9,2,12.7,2,6.3,2,80,2,14.1,2,5.5,1,,,2.9,1507.4,0,2,,,6.9,2,
1188,25.07.2009,18,2,14.1,2,11.6,2,3.4,2,79,2,12.6,2,4.8,1,,,2.7,1409,0,2,,,3.8,2,
1188,26.07.2009,21.1,2,15.6,2,10,2,0,2,64,2,11.1,2,12.2,1,,,4.4,2358.1,0,2,,,0,2,
1188,27.07.2009,26.6,2,20.2,2,13.3,2,1.6,2,49,2,11.9,2,13.6,1,,,5.2,2579.9,0,2,,,1.9,2,
1188,28.07.2009,21.6,2,16.8,2,12.2,2,0,2,60,2,11.9,2,10.6,1,,,4.3,2212,0,2,,,0,2,
1188,29.07.2009,24.8,2,18.6,2,11.2,2,0,2,55,2,11.7,2,13.5,1,,,5,2526.4,0,2,,,0,2,
1188,30.07.2009,21.4,2,18.1,2,12.7,2,0,2,55,2,11.5,2,8,1,,,3.5,1813,0,2,,,0,2,
1188,31.07.2009,19.8,2,14.9,2,9.8,2,0,2,58,2,10.2,2,7.6,1,,,3.3,1740.8,0,2,,,0,2,
1188,01.08.2009,24.9,2,18.2,2,9.6,2,0,2,58,2,12.1,2,11.7,1,,,4.3,2213.1,0,2,,,0,2,
1188,02.08.2009,24.6,2,19.2,2,13.6,2,1.5,2,65,2,14.7,2,7.3,1,,,3.5,1716.1,0,2,,,1.8,2,
1188,03.08.2009,19,2,15.1,2,11.8,2,0,2,76,2,13.1,2,2,1,,,2,1022.7,0,2,,,0,2,
1188,04.08.2009,21.9,2,16,2,10.5,2,0,2,66,2,11.4,2,10.7,1,,,4,2099.9,0,2,,,0,2,
1188,05.08.2009,23.9,2,17.5,2,10.9,2,0,2,59,2,11.6,2,13.5,1,,,4.8,2448.1,0,2,,,0,2,
1188,06.08.2009,26.6,2,19.6,2,12.4,2,0,2,57,2,13.2,2,13.9,1,,,5.1,2518.9,0,2,,,0,2,
1188,07.08.2009,27.3,2,21,2,13.9,2,0,2,55,2,13.4,2,12.5,1,,,4.8,2340.2,0,2,,,0,2,
1188,08.08.2009,26.2,2,20.1,2,15.7,2,5.4,2,59,2,14.5,2,6.9,1,,,3.5,1639.5,0,2,,,5.9,2,
1188,09.08.2009,22.4,2,18.7,2,15.6,2,1.2,2,74,2,15.4,2,2.9,1,,,2.1,1020.4,0,2,,,1.5,2,
1188,10.08.2009,23.8,2,18.6,2,14.5,2,3.6,2,74,2,15.9,2,4.5,1,,,2.7,1288.3,0,2,,,4.1,2,
1188,11.08.2009,20.7,2,17.2,2,14.4,2,2.1,2,80,2,15.6,2,2.8,1,,,2.1,1010.1,0,2,,,2.5,2,
1188,12.08.2009,20.8,2,16.6,2,14.2,2,4.7,2,81,2,14.7,2,2.3,1,,,1.9,940.2,0,2,,,5.2,2,
1188,13.08.2009,20.3,2,15.7,2,12.3,2,0.7,2,76,2,13.7,2,6.2,1,,,2.9,1489.5,0,2,,,0.9,2,
1188,14.08.2009,20.8,2,15.1,2,10.4,2,0,2,71,2,12.2,2,7.8,1,,,3.2,1675.5,0,2,,,0,2,
1188,15.08.2009,25.9,2,19.2,2,11.3,2,0,2,57,2,12.6,2,13.9,1,,,4.9,2450.1,0,2,,,0,2,
1188,16.08.2009,28.4,2,22.9,2,15.8,2,5.7,2,51,2,14.4,2,13.6,1,,,5,2350.7,0,2,,,6.2,2,
1188,17.08.2009,26.9,2,20.8,2,14.9,2,5.1,2,66,2,15.9,2,10.4,1,,,4.2,1996.8,0,2,,,5.6,2,
1188,18.08.2009,23,2,17,2,12.3,2,0,2,62,2,12.4,2,12.4,1,,,4.3,2216.5,0,2,,,0,2,
1188,19.08.2009,28.7,2,21.1,2,11.9,2,0,2,51,2,12.7,2,13.8,1,,,4.9,2371.4,0,2,,,0,2,
1188,20.08.2009,31.7,2,25.3,2,17.7,2,5.1,2,43,2,14.6,2,13.3,1,,,5.1,2323,0,2,,,5.6,2,
1188,21.08.2009,23,2,18.3,2,12.9,2,8.5,2,78,2,16.2,2,1.9,1,,,1.8,865.9,0,2,,,9.1,2,
1188,22.08.2009,19.6,2,14.8,2,10.7,2,0,2,73,2,12,2,5.9,1,,,2.6,1361.7,0,2,,,0,2,
1188,23.08.2009,22.4,2,15.9,2,9.3,2,0,2,61,2,10.4,2,13,1,,,4.2,2228.6,0,2,,,0,2,
1188,24.08.2009,25.9,2,18.8,2,10.4,2,0,2,53,2,11.6,2,13.6,1,,,4.6,2317.5,0,2,,,0,2,
1188,25.08.2009,24.1,2,19.9,2,15.2,2,0,2,67,2,16,2,6.3,1,,,2.9,1400.8,0,2,,,0,2,
1188,26.08.2009,21.4,2,18.4,2,14.7,2,0,2,77,2,15.5,2,4.5,1,,,2.4,1170.4,0,2,,,0,2,
1188,27.08.2009,25.9,2,20.4,2,14.5,2,0,2,67,2,14.9,2,11.3,1,,,4,1950.9,0,2,,,0,2,
1188,28.08.2009,24.9,2,19.8,2,13.4,2,0,2,59,2,13.3,2,7.9,1,,,3.3,1621.7,0,2,,,0,2,
1188,29.08.2009,17.5,2,13.1,2,8.6,2,0.8,2,62,2,9.5,2,7,1,,,2.7,1478.1,0,2,,,1.1,2,
1188,30.08.2009,19.5,2,13.5,2,7.7,2,0,2,58,2,9.1,2,11.5,1,,,3.6,1980.1,0,2,,,0,2,
1188,31.08.2009,23.8,2,17,2,9.4,2,0,2,49,2,9.5,2,13.4,1,,,4.2,2211.3,0,2,,,0,2,
1188,01.09.2009,28.9,2,21.8,2,15,2,3.2,2,48,2,13.1,2,12.7,1,,,4.4,2090.5,0,2,,,3.6,2,
1188,02.09.2009,21.8,2,17.6,2,14.1,2,3.8,2,65,2,13.4,2,8.6,1,,,3.2,1622.3,0,2,,,4.3,2,
1188,03.09.2009,18.2,2,15.4,2,12.3,2,11.6,2,73,2,12.7,2,3.8,1,,,2,1014.4,0,2,,,12.3,2,
1188,04.09.2009,16.5,2,12.3,2,9.6,2,10.5,2,78,2,10.8,2,3.4,1,,,1.8,959.4,0,2,,,11.2,2,
1188,05.09.2009,14.5,2,11,2,9.1,2,2,2,83,2,10.7,2,1.9,1,,,1.5,786.2,0,2,,,2.4,2,
1188,06.09.2009,15.5,2,11.6,2,7.9,2,0,2,78,2,10.6,2,4.3,1,,,1.9,1027.3,0,2,,,0,2,
1188,07.09.2009,20.8,2,14.8,2,9.6,2,0,2,65,2,11,2,11.2,1,,,3.5,1841.2,0,2,,,0,2,
1188,08.09.2009,24.5,2,18.2,2,11.3,2,0,2,55,2,11.4,2,12.8,1,,,4,2004.6,0,2,,,0,2,
1188,09.09.2009,25.2,2,18.7,2,12.3,2,0,2,53,2,11.8,2,11.3,1,,,3.7,1852.4,0,2,,,0,2,
1188,10.09.2009,18.6,2,15,2,12.1,2,0,2,79,2,13.7,2,3.8,1,,,1.8,915,0,2,,,0,2,
1188,11.09.2009,18.1,2,13.5,2,9.3,2,0,2,69,2,11,2,7.2,1,,,2.5,1344.6,0,2,,,0,2,
1188,12.09.2009,17.6,2,12.2,2,8.5,2,0,2,70,2,10,2,9.5,1,,,2.8,1563.6,0,2,,,0,2,
1188,13.09.2009,13.6,2,10.5,2,8.3,2,10.3,2,85,2,10.7,2,1.1,1,,,1.2,619,0,2,,,11,2,
1188,14.09.2009,11.8,2,10.2,2,8.8,2,34.2,2,96,2,11.6,2,0.2,1,,,1,510.9,0,2,,,35.3,2,
1188,15.09.2009,13.9,2,12.9,2,11.7,2,3.8,2,97,2,14,2,0.2,1,,,1,505.2,0,2,,,4.3,2,
1188,16.09.2009,15.4,2,14,2,13,2,0.4,2,98,2,14.8,2,0.4,1,,,1.1,521.9,0,2,,,0.6,2,
1188,17.09.2009,15.3,2,12.3,2,9.9,2,0,2,90,2,12.8,2,2.7,1,,,1.4,749.9,0,2,,,0,2,
1188,18.09.2009,19.2,2,13.3,2,8,2,0,2,81,2,12.6,2,9.3,1,,,2.8,1495.2,0,2,,,0,2,
1188,19.09.2009,22.5,2,15.4,2,9.5,2,0,2,76,2,13.4,2,10.9,1,,,3.1,1637.5,0,2,,,0,2,
1188,20.09.2009,22.7,2,17.4,2,12.7,2,0,2,79,2,15.2,2,5.5,1,,,2.3,1110.9,0,2,,,0,2,
1188,21.09.2009,17.2,2,14.5,2,11.7,2,4.5,2,92,2,14.8,2,2.2,1,,,1.4,699.2,0,2,,,5,2,
1188,22.09.2009,21.5,2,15.6,2,10.1,2,0,2,80,2,13.3,2,10,1,,,3,1555.9,0,2,,,0,2,
1188,23.09.2009,20.2,2,15.8,2,11.6,2,0,2,75,2,13.1,2,9.2,1,,,2.8,1446.6,0,2,,,0,2,
1188,24.09.2009,15,2,13,2,9.4,2,1.9,2,90,2,13.4,2,1.3,1,,,1.1,571.2,0,2,,,2.3,2,
1188,25.09.2009,15.3,2,10.4,2,7.2,2,0,2,84,2,10.5,2,3.4,1,,,1.4,776.5,0,2,,,0,2,
1188,26.09.2009,17.6,2,11.7,2,6.6,2,0,2,76,2,10.1,2,10,1,,,2.7,1504.7,0,2,,,0,2,
1188,27.09.2009,19.7,2,13.1,2,7,2,0,2,75,2,10.8,2,11.4,1,,,3,1637.9,0,2,,,0,2,
1188,28.09.2009,17.5,2,12.9,2,8.5,2,0,2,78,2,11.4,2,6.6,1,,,2.1,1115.7,0,2,,,0,2,
1188,29.09.2009,14.8,2,12.6,2,11.1,2,4.3,2,85,2,12.3,2,0.7,1,,,1,466.8,0,2,,,4.8,2,
1188,30.09.2009,14.6,2,11.9,2,8.7,2,1.4,2,93,2,12.5,2,1,1,,,1,512,0,2,,,1.7,2,
1188,01.10.2009,14.6,2,10.8,2,6.8,2,2.1,2,89,2,11.2,2,1,1,,,1,505.7,0,2,,,2.4,2,
1188,02.10.2009,10.3,2,7.4,2,5,2,0.5,2,83,2,8.7,2,0.8,1,,,0.8,469.2,0,2,,,0.7,2,
1188,03.10.2009,13.9,2,10.2,2,6.1,2,0,2,74,2,9.1,2,7.1,1,,,1.9,1092.8,0,2,,,0,2,
1188,04.10.2009,11.6,2,10.2,2,8.2,2,1.9,2,79,2,9.9,2,1.3,1,,,1,546.4,0,2,,,2.2,2,
1188,05.10.2009,13,2,10,2,6.5,2,5.9,2,87,2,10.7,2,3.4,1,,,1.3,716.8,0,2,,,6.4,2,
1188,06.10.2009,17.4,2,15,2,11.2,2,6.6,2,89,2,14.7,2,0.5,1,,,1,454.9,0,2,,,7.2,2,
1188,07.10.2009,21,2,18.3,2,15.6,2,2.1,2,80,2,16.6,2,5,1,,,1.8,865.1,0,2,,,2.4,2,
1188,08.10.2009,18.9,2,13.9,2,7.1,2,1,2,84,2,12.9,2,1.4,1,,,1.1,538.8,0,2,,,1.2,2,
1188,09.10.2009,11.3,2,7.1,2,4.3,2,0,2,82,2,8.8,2,7.2,1,,,1.7,1036.6,0,2,,,0,2,
1188,10.10.2009,12.4,2,9.9,2,6.3,2,4.7,2,93,2,11.1,2,0.2,1,,,0.7,374.2,0,2,,,5.2,2,
1188,11.10.2009,11.3,2,9.7,2,7.2,2,8.9,2,91,2,10.4,2,0.1,1,,,0.7,359.4,0,2,,,9.6,2,
1188,12.10.2009,7.4,2,5.5,2,3.5,2,4.2,2,92,2,8.1,2,0.7,1,,,0.7,400.4,0,2,,,4.7,2,
1188,13.10.2009,7.1,2,3.7,2,0.4,2,1.2,2,87,2,6.8,2,2.2,1,,,0.9,551,0,2,,,1.5,2,
1188,14.10.2009,4,2,1,2,-0.7,2,0,2,81,2,5.3,2,2.2,1,,,0.8,562.1,0,2,,,0,2,
1188,15.10.2009,2.3,2,0.8,2,-1.1,2,2.7,2,86,2,5.5,2,0.3,1,,,0.5,347.3,0,2,,,3.2,2,
1188,16.10.2009,7.2,2,3.3,2,0,2,15.7,2,92,2,6.9,2,0.5,1,,,0.6,377.8,0,2,,,16.6,2,
1188,17.10.2009,4.5,2,3.2,2,2.3,2,9.2,2,95,2,7.1,2,0.2,1,,,0.6,327.9,0,2,,,9.9,2,
1188,18.10.2009,6,2,2.8,2,0.6,2,1,2,93,2,6.8,2,0.5,1,,,0.6,357.9,0,2,,,1.3,2,
1188,19.10.2009,7.7,2,2.5,2,-1.1,2,0,2,85,2,6,2,8.4,1,,,1.5,1030.1,0,2,,,0,2,
1188,20.10.2009,8.5,2,2.5,2,-1.9,2,0,2,79,2,5.6,2,9.8,1,,,1.7,1181.5,0,2,,,0,2,
1188,21.10.2009,10.3,2,3.7,2,-1.8,2,0,2,76,2,6.1,2,8.3,1,,,1.5,997.6,0,2,,,0,2,
