STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6265,17.02.2003,-2.1,2,-6.8,2,-10.8,2,0,0,83,2,3.1,2,3.4,2,,,0.5,509.4,2,0,,,0,0,
6265,18.02.2003,-2.2,2,-5,2,-12.2,2,0.1,0,90,2,3.8,2,0.1,2,,,0.3,295.7,2,0,,,0.1,0,
6265,19.02.2003,-0.4,2,-1.8,2,-3.1,2,0,0,93,2,4.9,2,0,2,,,0.4,285,2,0,,,0,0,
6265,20.02.2003,-0.6,2,-1.7,2,-2.8,2,0,0,93,2,4.9,2,0.3,2,,,0.4,306.4,2,0,,,0,0,
6265,21.02.2003,-0.2,2,-1.7,2,-3.5,2,0,0,91.4,2,4.9,2,0.2,2,,,0.4,303.6,2,0,,,0,0,
6265,22.02.2003,4.9,2,0.3,2,-3.5,2,0,0,81,2,4.9,2,6.8,2,,,1.1,864,2,0,,,0,0,
6265,23.02.2003,6.8,2,0.5,2,-4.4,2,0,0,69.5,2,4.2,2,9.4,2,,,1.4,1076.5,0,0,,,0,0,
6265,24.02.2003,8,2,0.6,2,-5.4,2,0,0,73,2,4.5,2,9.4,2,,,1.4,1098.7,0,0,,,0,0,
6265,25.02.2003,10.4,2,2.3,2,-4.9,2,0,0,62,2,4,2,9.5,2,,,1.5,1112.5,0,0,,,0,0,
6265,26.02.2003,7.7,2,1,2,-3.5,2,0,0,67,2,4.4,2,9.4,2,,,1.5,1126.3,0,0,,,0,0,
6265,27.02.2003,9.5,2,0.3,2,-5.6,2,0,0,77,2,4.9,2,9.1,2,,,1.5,1122.7,0,0,,,0,0,
6265,28.02.2003,4.2,2,0.6,2,-1.9,2,0,0,83,2,5.3,2,1.3,2,,,0.6,447.9,0,0,,,0,0,
6265,01.03.2003,7.9,2,3.1,2,0.4,2,0,0,81.5,2,6.3,2,2.3,2,,,0.8,543.8,0,0,,,0,0,
6265,02.03.2003,5.2,2,2.2,2,0,2,2.1,0,88.1,2,6.2,2,0.6,2,,,0.6,380.4,0,0,,,2.6,0,
6265,03.03.2003,1.6,2,0.1,2,-0.5,2,0,0,90.4,2,5.5,2,0,2,,,0.5,340.9,0,0,,,0,0,
6265,04.03.2003,2.9,2,0.3,2,-0.9,2,0.2,0,87,2,5.4,2,0.1,2,,,0.5,374,0,0,,,0.3,0,
6265,05.03.2003,6.3,2,1.9,2,-1.1,2,0,0,81,2,5.5,2,0.3,2,,,0.6,389.1,0,0,,,0,0,
6265,06.03.2003,6,2,2.1,2,-1.6,2,2.6,0,66,2,4.4,2,3.5,2,,,1,694.1,0,0,,,3.1,0,
6265,07.03.2003,7.1,2,3.3,2,0.7,2,0,0,85,2,6.7,2,1.4,2,,,0.8,504.8,0,0,,,0,0,
6265,08.03.2003,10.2,2,5.8,2,0.6,2,3.5,0,75,2,6.8,2,4,2,,,1.1,740,0,0,,,3.9,0,
6265,09.03.2003,9.5,2,7.5,2,5.2,2,0,0,85,2,8.9,2,0.1,2,,,0.6,374.8,0,0,,,0,0,
6265,10.03.2003,14.6,2,9.5,2,4,2,0,0,73,2,8.6,2,3.4,2,,,1.2,709.5,0,0,,,0,0,
6265,11.03.2003,11.5,2,9,2,6.6,2,5.5,0,83,2,9.6,2,0.1,2,,,0.7,405.8,0,0,,,6,0,
6265,12.03.2003,10,2,6.9,2,4,2,0.2,0,87,2,8.8,2,1.2,2,,,0.8,510.1,0,0,,,0.3,0,
6265,13.03.2003,7.4,2,2.8,2,-1.1,2,0,0,66,2,4.8,2,10.6,2,,,2,1448.8,0,0,,,0,0,
6265,14.03.2003,7,2,2.4,2,-1.7,2,0,0,76,2,5.5,2,3.3,2,,,1,733.4,0,0,,,0,0,
6265,15.03.2003,8.3,2,2.7,2,-1.9,2,0,0,80.7,2,5.8,2,7.8,2,,,1.7,1205.1,0,0,,,0,0,
6265,16.03.2003,11.4,2,3.7,2,-2.6,2,0,0,78,2,6.1,2,9,2,,,1.9,1328.6,0,0,,,0,0,
6265,17.03.2003,6.6,2,2.2,2,-0.4,2,0,0,85,2,6.1,2,1.3,2,,,0.8,564.3,0,0,,,0,0,
6265,18.03.2003,12.9,2,4.6,2,-2.3,2,0,0,75,2,6.1,2,9.8,2,,,2.1,1425.9,0,0,,,0,0,
6265,19.03.2003,5.3,2,3.9,2,0.8,2,0,0,80,2,6.5,2,0.5,2,,,0.7,495.1,0,0,,,0,0,
6265,20.03.2003,4.8,2,2.7,2,0.4,2,0,0,77,2,5.8,2,0.2,2,,,0.7,459.6,0,0,,,0,0,
6265,21.03.2003,4.9,2,0,2,-3.6,2,0,0,54,2,3.3,2,11.3,2,,,2,1622.6,0,0,,,0,0,
6265,22.03.2003,8.9,2,1.8,2,-4.8,2,0,0,42,2,2.9,2,11.3,2,,,2.2,1647,0,0,,,0,0,
6265,23.03.2003,15.3,2,5.9,2,-3.3,2,0,0,42,2,3.7,2,11.4,2,,,2.5,1660.8,0,0,,,0,0,
6265,24.03.2003,18.5,2,8.9,2,-1.8,2,0,0,46,2,4.7,2,11.3,2,,,2.7,1663.8,0,0,,,0,0,
6265,25.03.2003,15.5,2,9.2,2,3.5,2,0,0,67.8,2,7.9,2,8.5,2,,,2.3,1375,0,0,,,0,0,
6265,26.03.2003,13.1,2,5.5,2,-1,2,0,0,83,2,7.6,2,7.6,2,,,2,1332.3,0,0,,,0,0,
6265,27.03.2003,12.8,2,7,2,2,2,2.4,0,84,2,8.8,2,2.5,2,,,1.2,753.1,0,0,,,2.8,0,
6265,28.03.2003,14.8,2,8,2,1.8,2,0,0,81,2,8.4,2,5.9,2,,,1.9,1145.5,0,0,,,0,0,
6265,29.03.2003,17,2,9,2,0.5,2,0,0,68.5,2,7.2,2,8.9,2,,,2.4,1476,0,0,,,0,0,
6265,30.03.2003,16.9,2,10.5,2,5.9,2,0,0,67,2,8.4,2,9.2,2,,,2.6,1509.8,0,0,,,0,0,
6265,31.03.2003,12.7,2,6.5,2,1.7,2,0,0,64,2,6,2,9.1,2,,,2.3,1499,0,0,,,0,0,
6265,01.04.2003,15.8,2,9.5,2,-1.1,2,3.8,1,49.7,2,5.4,2,9.2,2,,,2.4,1566.6,0,1,,,4.3,1,
6265,02.04.2003,11.1,2,6.8,2,4.3,2,2.4,1,81,2,8.1,2,4,2,,,1.5,955.8,0,1,,,2.8,1,
6265,03.04.2003,9.1,2,4.8,2,1.9,2,2.7,1,79,2,7,2,2.2,2,,,1.2,770.6,0,1,,,3.1,1,
6265,04.04.2003,10.9,2,6.2,2,-1,2,0,1,65,2,5.8,2,10.1,2,,,2.4,1680.9,0,1,,,0,1,
6265,05.04.2003,10.1,2,5.2,2,0.8,2,0,1,60,2,5.4,2,5.5,2,,,1.7,1152.4,0,1,,,0,1,
6265,06.04.2003,5.3,2,1.1,2,-2.2,2,0.3,1,61,2,3.9,2,7,2,,,1.7,1322.9,0,1,,,0.5,1,
6265,07.04.2003,3.5,2,-0.2,2,-3.7,2,0,1,64,2,3.8,2,3.1,2,,,1.2,914.5,0,1,,,0,1,
6265,08.04.2003,4,2,-0.4,2,-4.4,2,0,1,63,2,3.7,2,2.6,2,,,1,828.6,0,1,,,0,1,
6265,09.04.2003,4.9,2,-0.6,2,-6.2,2,0.4,1,73,2,4.2,2,5.8,2,,,1.5,1245.7,0,1,,,0.6,1,
6265,10.04.2003,5.2,2,0.7,2,-3,2,0,1,75,2,4.8,2,3.7,2,,,1.3,983.7,0,1,,,0,1,
6265,11.04.2003,8.9,2,3.3,2,-3.8,2,0,1,67,2,5,2,7.1,2,,,1.9,1416.9,0,1,,,0,1,
6265,12.04.2003,13.2,2,5.7,2,-2.5,2,0,1,57,2,5,2,11.5,2,,,2.8,1936.9,0,1,,,0,1,
6265,13.04.2003,16.2,2,8.8,2,-2.3,2,0,1,55,2,5.7,2,11.8,2,,,3,1984.1,0,1,,,0,1,
6265,14.04.2003,18.5,2,11.5,2,2.1,2,0,1,45,2,6.1,2,12.4,2,,,3.4,2067.3,0,1,,,0,1,
6265,15.04.2003,21.1,2,14.1,2,5.7,2,0,1,42,2,6.7,2,12.4,2,,,3.7,2066.9,0,1,,,0,1,
6265,16.04.2003,20.1,2,13.7,2,6,2,0,1,41,2,6.4,2,12.7,2,,,3.7,2114.4,0,1,,,0,1,
6265,17.04.2003,20.2,2,12.8,2,3.1,2,0,1,48,2,6.6,2,12.3,2,,,3.6,2089.4,0,1,,,0,1,
6265,18.04.2003,9.7,2,5.9,2,3,2,1,1,74.5,2,6.9,2,1.8,2,,,1.3,834.4,0,1,,,1.3,1,
6265,19.04.2003,15.1,2,9.5,2,3.9,2,1.2,1,64,2,7.3,2,4.1,2,,,1.9,1121.5,0,1,,,1.5,1,
6265,20.04.2003,21.2,2,14.2,2,7.1,2,0,1,45,2,7.3,2,12,2,,,3.8,2085.3,0,1,,,0,1,
6265,21.04.2003,21.7,2,14.9,2,7.8,2,0,1,37,2,6.5,2,12,2,,,3.8,2095.8,0,1,,,0,1,
6265,22.04.2003,21.9,2,13.8,2,5.1,2,0,1,42,2,6.3,2,12.6,2,,,3.9,2192.6,0,1,,,0,1,
6265,23.04.2003,20,2,12.1,2,3.6,2,0,1,51.3,2,7.1,2,10.9,2,,,3.4,1979.9,0,1,,,0,1,
6265,24.04.2003,20.3,2,12.2,2,2.5,2,0,1,60.8,2,8,2,10.8,2,,,3.4,1989.4,0,1,,,0,1,
6265,25.04.2003,21.6,2,15.1,2,4.3,2,0,1,50.6,2,8.2,2,7.3,2,,,2.8,1549.6,0,1,,,0,1,
6265,26.04.2003,20.6,2,15.5,2,11.1,2,2.1,1,59.1,2,10.6,2,0.6,2,,,1.4,718.5,0,1,,,2.5,1,
6265,27.04.2003,17.5,2,13,2,9.7,2,1,1,67,2,9.9,2,6.9,2,,,2.8,1539.9,0,1,,,1.3,1,
6265,28.04.2003,18.6,2,14.4,2,8.3,2,0,1,65.4,2,10.6,2,4.4,2,,,2.2,1232.5,0,1,,,0,1,
6265,29.04.2003,21.6,2,15.2,2,9.8,2,2.3,1,69.4,2,12.3,2,3.5,2,,,2.1,1099.9,0,1,,,2.7,1,
6265,30.04.2003,20.8,2,15.2,2,7.3,2,1.4,1,79,2,13.8,2,3.8,2,,,2.1,1143.8,0,1,,,1.7,1,
6265,01.05.2003,18.5,2,13.3,2,9.6,2,0.5,1,64,2,9.8,2,7.8,2,,,3,1645.4,0,1,,,0.7,1,
6265,02.05.2003,20.4,2,15.5,2,7.6,2,0,1,55,2,9.7,2,10.8,2,,,3.7,2073.3,0,1,,,0,1,
6265,03.05.2003,16.1,2,12.5,2,8.1,2,0,1,60.1,2,9.1,2,3.3,2,,,2,1110.2,0,1,,,0,1,
6265,04.05.2003,22.4,2,15.3,2,5.2,2,0,1,48,2,8,2,13.6,2,,,4.3,2410,0,1,,,0,1,
6265,05.05.2003,30.2,2,21.4,2,10.2,2,0,1,39,2,9.9,2,11.9,2,,,4.5,2213.2,0,1,,,0,1,
6265,06.05.2003,19.9,2,15.4,2,11.3,2,0,1,73,2,12.8,2,3.6,2,,,2.1,1126.4,0,1,,,0,1,
6265,07.05.2003,19.8,2,13.5,2,7.8,2,0,1,61,2,9.1,2,11.2,2,,,3.8,2138.8,0,1,,,0,1,
6265,08.05.2003,26.3,2,18.1,2,5.3,2,0,1,54,2,11.2,2,11.2,2,,,4,2159.2,0,1,,,0,1,
6265,09.05.2003,18.6,2,13.5,2,10.5,2,1,1,72.4,2,11.3,2,1.5,2,,,1.7,895.3,0,1,,,1.3,1,
6265,10.05.2003,17.9,2,13.4,2,9.6,2,0,1,70,2,10.7,2,3.8,2,,,2.2,1211.7,0,1,,,0,1,
6265,11.05.2003,21.9,2,15.8,2,8.4,2,3.8,1,65,2,11.5,2,8.6,2,,,3.3,1790.1,0,1,,,4.3,1,
6265,12.05.2003,21.5,2,15.5,2,11.3,2,5.2,1,73,2,12.8,2,5.2,2,,,2.7,1417.4,0,1,,,5.7,1,
6265,13.05.2003,16,2,11.1,2,6.9,2,1.9,1,81,2,10.9,2,3.2,2,,,2,1121.6,0,1,,,2.3,1,
6265,14.05.2003,15,2,9.9,2,4.5,2,0.6,1,69,2,8.4,2,6.5,2,,,2.6,1558.8,0,1,,,0.8,1,
6265,15.05.2003,14.7,2,9.5,2,4.1,2,1.7,1,72,2,8.6,2,8.9,2,,,3.1,1918.7,0,1,,,2,1,
6265,16.05.2003,16.1,2,10.1,2,2.3,2,0,1,69,2,8.2,2,7.7,2,,,2.8,1753.3,0,1,,,0,1,
6265,17.05.2003,19.7,2,13.5,2,6.1,2,0,1,64,2,9.9,2,5.4,2,,,2.5,1428.9,0,1,,,0,1,
6265,18.05.2003,18.9,2,14.3,2,9.5,2,6.1,1,79,2,13,2,6.2,2,,,2.8,1552.3,0,1,,,6.7,1,
6265,19.05.2003,17.9,2,14.4,2,11.8,2,3.8,1,82.6,2,13.6,2,2.3,2,,,2,1040.8,0,1,,,4.3,1,
6265,20.05.2003,18.5,2,13.5,2,9.8,2,0,1,63,2,9.6,2,8.7,2,,,3.4,1853,0,1,,,0,1,
6265,21.05.2003,17.6,2,12.6,2,7.8,2,0,1,69.8,2,10.2,2,4.1,2,,,2.3,1273.7,0,1,,,0,1,
6265,22.05.2003,18.3,2,14.1,2,8.4,2,0,1,71,2,11.3,2,6.3,2,,,2.9,1596.6,0,1,,,0,1,
6265,23.05.2003,20.1,2,15.8,2,12.4,2,0.2,1,79,2,14.2,2,1,2,,,1.7,881.6,0,1,,,0.4,1,
6265,24.05.2003,29.3,2,20.8,2,11.2,2,0,1,57,2,14.1,2,12.2,2,,,4.8,2391.5,0,1,,,0,1,
6265,25.05.2003,26.8,2,19.6,2,12.3,2,3,1,63.2,2,14.4,2,12,2,,,4.7,2383.1,0,1,,,3.4,1,
6265,26.05.2003,21,2,16.2,2,12.1,2,0,1,67,2,12.4,2,6.8,2,,,3.2,1679.2,0,1,,,0,1,
6265,27.05.2003,22.8,2,17.7,2,11.9,2,0,1,57,2,11.7,2,9.3,2,,,3.9,2044.3,0,1,,,0,1,
6265,28.05.2003,23.3,2,17.4,2,12.3,2,0,1,57,2,11.2,2,8.4,2,,,3.7,1887.5,0,1,,,0,1,
6265,29.05.2003,26.1,2,18.8,2,10,2,0,1,54,2,11.1,2,14.8,2,,,5.3,2736.6,0,1,,,0,1,
6265,30.05.2003,28.7,2,20.3,2,9.4,2,0,1,42,2,10.3,2,14.8,2,,,5.4,2741.1,0,1,,,0,1,
6265,31.05.2003,26.1,2,19.6,2,10.8,2,1,1,63,2,14.5,2,6.4,2,,,3.2,1628.9,0,1,,,1.3,1,
6265,01.06.2003,27.4,2,20.2,2,11.3,2,0,1,54.9,2,12.9,2,14.2,2,,,5.3,2682,0,1,,,0,1,
6265,02.06.2003,30.4,2,22.4,2,11.2,2,0,1,48.9,2,12.7,2,14,2,,,5.4,2658.9,0,1,,,0,1,
6265,03.06.2003,32.2,2,24.2,2,16.7,2,0,1,47.1,2,14.2,2,10.8,2,,,4.7,2203.8,0,1,,,0,1,
6265,04.06.2003,33.2,2,25.8,2,17.4,2,0,1,46,2,15.2,2,13,2,,,5.5,2530.8,0,1,,,0,1,
6265,05.06.2003,31.5,2,22.9,2,17.4,2,13.2,1,64,2,18,2,9.8,2,,,4.6,2115,0,1,,,13.9,1,
6265,06.06.2003,24.5,2,18.6,2,13.4,2,0,1,65.4,2,13.8,2,13,2,,,5,2523.3,0,1,,,0,1,
6265,07.06.2003,28.3,2,21.5,2,11.3,2,0,1,64,2,16.2,2,12.4,2,,,5,2485.4,0,1,,,0,1,
6265,08.06.2003,32.3,2,23.4,2,16.3,2,7.7,1,62,2,17.1,2,11.5,2,,,5,2325.4,0,1,,,8.3,1,
6265,09.06.2003,21.7,2,17.2,2,11.9,2,0,1,62,2,12.2,2,12.4,2,,,4.7,2463.1,0,1,,,0,1,
6265,10.06.2003,27.8,2,20.7,2,9,2,1.2,1,60.8,2,14.6,2,12.2,2,,,4.8,2451.6,0,1,,,1.5,1,
6265,11.06.2003,26.1,2,21,2,15.6,2,0,1,61.1,2,15.5,2,9.8,2,,,4.3,2100.9,0,1,,,0,1,
6265,12.06.2003,27.8,2,21.4,2,11.7,2,1.6,1,63,2,16,2,10.3,2,,,4.3,2170.3,0,1,,,1.9,1,
6265,13.06.2003,23.9,2,18.6,2,13.4,2,0,1,57.9,2,12.2,2,12.3,2,,,4.8,2456.9,0,1,,,0,1,
6265,14.06.2003,23.3,2,17.2,2,9.8,2,0,1,59,2,11.4,2,8.4,2,,,3.7,1928.6,0,1,,,0,1,
6265,15.06.2003,23.3,2,17.8,2,9.5,2,0,1,57,2,11.4,2,10.5,2,,,4.1,2201.3,0,1,,,0,1,
6265,16.06.2003,22.5,2,17.2,2,10.5,2,0,1,60,2,11.6,2,10.6,2,,,4.2,2229.5,0,1,,,0,1,
6265,17.06.2003,25.5,2,19.5,2,9.1,2,0,1,51,2,11.3,2,12.2,2,,,4.7,2447.7,0,1,,,0,1,
6265,18.06.2003,22.4,2,17.5,2,13.6,2,0.4,1,67.5,2,13.5,2,2.5,2,,,2.2,1116.2,0,1,,,0.6,1,
6265,19.06.2003,23.2,2,18.9,2,13.7,2,4.9,1,72.4,2,15.7,2,2.4,2,,,2.2,1116.5,0,1,,,5.4,1,
6265,20.06.2003,20.7,2,15.9,2,12.3,2,1,1,66,2,11.8,2,9.1,2,,,3.8,2014.1,0,1,,,1.3,1,
6265,21.06.2003,18.8,2,14.6,2,10.6,2,0,1,70,2,11.4,2,3.5,2,,,2.3,1266.3,0,1,,,0,1,
6265,22.06.2003,22.9,2,17.3,2,9.4,2,0,1,57.4,2,11.3,2,10.3,2,,,4.2,2218.1,0,1,,,0,1,
6265,23.06.2003,30.6,2,21.9,2,13.9,2,6.4,1,58.2,2,16,2,5.3,2,,,3.2,1524.4,0,1,,,7,1,
6265,24.06.2003,23.6,2,18.5,2,13.3,2,0,1,58.6,2,12.4,2,11.2,2,,,4.5,2312.6,0,1,,,0,1,
6265,25.06.2003,21.8,2,16.3,2,11.8,2,0,1,66.3,2,12.1,2,8.4,2,,,3.7,1945,0,1,,,0,1,
6265,26.06.2003,22.3,2,16.2,2,9.7,2,0,1,74,2,13.2,2,5.4,2,,,2.9,1523,0,1,,,0,1,
6265,27.06.2003,25,2,18.9,2,9.4,2,0,1,54,2,11.7,2,13.5,2,,,5,2622.8,0,1,,,0,1,
6265,28.06.2003,27.1,2,20.2,2,9.2,2,0,1,50,2,11.5,2,13.3,2,,,5,2567.3,0,1,,,0,1,
6265,29.06.2003,28.9,2,21.7,2,14.3,2,0,1,51,2,13.4,2,4.9,2,,,3,1452.6,0,1,,,0,1,
6265,30.06.2003,26.4,2,20.3,2,13.5,2,0,1,57.3,2,13.6,2,9.9,2,,,4.3,2130,0,1,,,0,1,
6265,01.07.2003,22.4,2,19,2,15.6,2,0.4,1,70,2,15.5,2,2.9,2,,,2.4,1192.5,0,1,,,0.6,1,
6265,02.07.2003,23.2,2,17.7,2,14.1,2,1.5,1,69,2,14,2,5.2,2,,,3,1503.1,0,1,,,1.8,1,
6265,03.07.2003,23,2,17.2,2,12.4,2,2.3,1,70,2,13.6,2,8.3,2,,,3.7,1894.5,0,1,,,2.7,1,
6265,04.07.2003,19.6,2,16.6,2,14.5,2,4.3,1,75,2,14.2,2,1.3,2,,,1.9,958.2,0,1,,,4.8,1,
6265,05.07.2003,17.6,2,15.4,2,13.7,2,0.6,1,86.5,2,15.3,2,0.2,2,,,1.6,807.8,0,1,,,0.8,1,
6265,06.07.2003,19.2,2,15.9,2,13.3,2,0.3,1,76,2,13.6,2,0.5,2,,,1.7,846.9,0,1,,,0.5,1,
6265,07.07.2003,22,2,16.8,2,12.5,2,0,1,67,2,12.7,2,5.4,2,,,2.9,1494.1,0,1,,,0,1,
6265,08.07.2003,23.6,2,17.6,2,12.3,2,0.6,1,65,2,12.8,2,6.3,2,,,3.2,1626.9,0,1,,,0.8,1,
6265,09.07.2003,22.5,2,17.4,2,13.6,2,0.7,1,75,2,14.8,2,4.5,2,,,2.7,1381.6,0,1,,,0.9,1,
6265,10.07.2003,22,2,16.2,2,10.8,2,0,1,68,2,12.4,2,5,2,,,2.7,1433.2,0,1,,,0,1,
6265,11.07.2003,28,2,20.3,2,9.2,2,2.1,1,58.8,2,13.5,2,12.5,2,,,4.8,2467.6,0,1,,,2.5,1,
6265,12.07.2003,23.3,2,17.8,2,13,2,0,1,64,2,12.9,2,7.2,2,,,3.4,1737.4,0,1,,,0,1,
6265,13.07.2003,23.2,2,17.1,2,11,2,0,1,63,2,12.1,2,8.9,2,,,3.8,1976.2,0,1,,,0,1,
6265,14.07.2003,27.3,2,20.4,2,9.8,2,0,1,53,2,12.6,2,14.6,2,,,5.3,2737.9,0,1,,,0,1,
6265,15.07.2003,28.8,2,22.5,2,12.9,2,0,1,57,2,15.3,2,12.7,2,,,5,2478.5,0,1,,,0,1,
6265,16.07.2003,32.1,2,25.6,2,16.2,2,0.7,1,49.7,2,16.1,2,13,2,,,5.4,2514.2,0,1,,,0.9,1,
6265,17.07.2003,30.3,2,23,2,18.2,2,5.8,1,67,2,18.4,2,5,2,,,3.1,1439.4,0,1,,,6.3,1,
6265,18.07.2003,26.9,2,21,2,16,2,0,1,66.2,2,16.2,2,9.5,2,,,4.1,1997,0,1,,,0,1,
6265,19.07.2003,30.4,2,23.8,2,13.8,2,0,1,52.7,2,15.3,2,12.8,2,,,5.1,2432.9,0,1,,,0,1,
6265,20.07.2003,33.4,2,26.5,2,17.2,2,0,1,41,2,14.3,2,13.7,2,,,5.6,2561,0,1,,,0,1,
6265,21.07.2003,31.8,2,24.5,2,19.7,2,3,1,59,2,18,2,6.3,2,,,3.5,1597.7,0,1,,,3.4,1,
6265,22.07.2003,27.8,2,22.4,2,16.7,2,0,1,71,2,19,2,10.3,2,,,4.4,2111.5,0,1,,,0,1,
6265,23.07.2003,27.1,2,21.5,2,15.6,2,0,1,63,2,16.3,2,8.6,2,,,3.9,1907.4,0,1,,,0,1,
6265,24.07.2003,29.4,2,21.4,2,15,2,5.2,1,70,2,17.6,2,6.2,2,,,3.2,1531.7,0,1,,,5.7,1,
6265,25.07.2003,26.6,2,21.1,2,16.1,2,0.7,1,66,2,16.1,2,8.2,2,,,3.8,1844.3,0,1,,,0.9,1,
6265,26.07.2003,24.7,2,20.1,2,17.1,2,1.2,1,79,2,18.4,2,2,2,,,2.1,994.8,0,1,,,1.5,1,
6265,27.07.2003,32.2,2,24.1,2,18,2,6.3,1,67,2,19.7,2,8.5,2,,,4.1,1860.1,0,1,,,6.9,1,
6265,28.07.2003,25.7,2,20.5,2,16.9,2,0,1,69,2,16.3,2,6.7,2,,,3.4,1631.1,0,1,,,0,1,
6265,29.07.2003,25.6,2,20,2,14.2,2,0.5,1,65.9,2,15.4,2,5.7,2,,,2.9,1442.2,0,1,,,0.7,1,
6265,30.07.2003,27.8,2,21.2,2,12.1,2,0,1,54.9,2,13.5,2,10.2,2,,,4.1,2039.4,0,1,,,0,1,
6265,31.07.2003,28.9,2,21.6,2,13.4,2,0,1,62.5,2,15.5,2,9.4,2,,,4,1941.5,0,1,,,0,1,
6265,01.08.2003,31.2,2,24.4,2,15.9,2,0,1,63,2,18.7,2,11,2,,,4.5,2130.8,0,1,,,0,1,
6265,02.08.2003,32.3,2,25.5,2,17.6,2,0,1,58,2,19.3,2,5,2,,,3,1369.3,0,1,,,0,1,
6265,03.08.2003,32.2,2,25.3,2,18.2,2,0,1,63,2,20.1,2,8.3,2,,,3.9,1792.2,0,1,,,0,1,
6265,04.08.2003,31.5,2,24.7,2,17.7,2,0,1,54,2,16.4,2,13.4,2,,,5.2,2433.3,0,1,,,0,1,
6265,05.08.2003,30.2,2,23.3,2,15,2,0,1,51,2,14.3,2,13,2,,,5,2373.4,0,1,,,0,1,
6265,06.08.2003,28.9,2,21.9,2,14.6,2,0,1,54.2,2,13.9,2,13.1,2,,,4.9,2378.1,0,1,,,0,1,
6265,07.08.2003,32.1,2,23.4,2,12.2,2,0,1,46,2,12.6,2,13.3,2,,,5,2395.4,0,1,,,0,1,
6265,08.08.2003,33.2,2,24.5,2,13.4,2,0,1,43,2,12.8,2,13.2,2,,,5,2361.1,0,1,,,0,1,
6265,09.08.2003,34.3,2,25.8,2,14,2,0,1,44,2,14.3,2,13.3,2,,,5.1,2377.9,0,1,,,0,1,
6265,10.08.2003,30.6,2,23.5,2,17,2,0,1,50,2,14.4,2,13.8,2,,,5.2,2432.7,0,1,,,0,1,
6265,11.08.2003,29.9,2,22.9,2,14.3,2,0,1,49,2,13.2,2,13.8,2,,,5,2423.4,0,1,,,0,1,
6265,12.08.2003,34.9,2,26.5,2,16.3,2,0,1,32,2,12.2,2,11.4,2,,,4.7,2134.8,0,1,,,0,1,
6265,13.08.2003,33.5,2,26.5,2,20.2,2,0,1,47.8,2,16.8,2,12.9,2,,,5.1,2290.3,0,1,,,0,1,
6265,14.08.2003,24.7,2,19.9,2,15.7,2,0,1,55.7,2,13.1,2,5.3,2,,,2.7,1309.9,0,1,,,0,1,
6265,15.08.2003,24.3,2,18.6,2,13.4,2,0,1,55,2,11.7,2,9.6,2,,,3.7,1868.9,0,1,,,0,1,
6265,16.08.2003,23.9,2,17.4,2,11.2,2,0,1,58.5,2,11.4,2,9.3,2,,,3.5,1810.2,0,1,,,0,1,
6265,17.08.2003,27.3,2,19.7,2,7.9,2,1.9,1,50,2,11,2,12.8,2,,,4.3,2213.8,0,1,,,2.3,1,
6265,18.08.2003,31.5,2,22.6,2,16,2,1.1,1,64,2,17.6,2,6.1,2,,,3,1382,0,1,,,1.4,1,
6265,19.08.2003,24.9,2,20.3,2,16.7,2,0,1,73.2,2,17.6,2,4.2,2,,,2.4,1176,0,1,,,0,1,
6265,20.08.2003,24,2,17.3,2,11.5,2,0,1,63,2,12.5,2,10.4,2,,,3.7,1898.7,0,1,,,0,1,
6265,21.08.2003,25.6,2,18.7,2,8.8,2,0,1,58,2,12,2,8.6,2,,,3.3,1692,0,1,,,0,1,
6265,22.08.2003,25.7,2,20.4,2,13.6,2,0,1,59,2,13.8,2,9.2,2,,,3.5,1744.5,0,1,,,0,1,
6265,23.08.2003,24,2,19,2,15.4,2,2.7,1,73,2,16,2,4.4,2,,,2.4,1172.5,0,1,,,3.1,1,
6265,24.08.2003,21.5,2,17.6,2,12.9,2,0,1,67,2,13.5,2,3.9,2,,,2.1,1067.6,0,1,,,0,1,
6265,25.08.2003,26,2,18.2,2,11,2,0,1,61.6,2,12.4,2,10.5,2,,,3.6,1849.7,0,1,,,0,1,
6265,26.08.2003,25,2,17.7,2,8.3,2,0,1,57.9,2,11.7,2,8.1,2,,,3,1561.4,0,1,,,0,1,
6265,27.08.2003,20.2,2,16.1,2,13,2,0,1,57.1,2,10.7,2,3.1,2,,,1.9,962,0,1,,,0,1,
6265,28.08.2003,21,2,16.4,2,11.9,2,2,1,55.7,2,10.6,2,3.6,2,,,2,1003.1,0,1,,,2.4,1,
6265,29.08.2003,21.2,2,16.1,2,12.3,2,14.8,1,87,2,16,2,1.7,2,,,1.5,780.9,0,1,,,15.6,1,
6265,30.08.2003,20.8,2,15.5,2,11.7,2,0.1,1,72,2,12.5,2,6.2,2,,,2.5,1321.7,0,1,,,0.2,1,
6265,31.08.2003,18.9,2,13.7,2,8.9,2,1.8,1,76,2,11.8,2,9.1,2,,,3,1644.4,0,1,,,2.2,1,
6265,01.09.2003,18.1,2,12.6,2,9.1,2,2.5,1,77,2,11.1,2,5.9,2,,,2.3,1280.5,0,1,,,2.9,1,
