STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1623,02.06.2011,19.8,2,14.5,2,9.3,2,0,2,45,2,7.5,2,12.6,2,,,4.6,2504.4,0,2,,,0,2,
1623,03.06.2011,23.1,2,17.8,2,11.5,2,0,2,44,2,9.9,2,13.5,2,,,5.1,2631.5,0,2,,,0,2,
1623,04.06.2011,26.2,2,20.9,2,15.3,2,2.9,2,54,2,13.5,2,9.4,2,,,4.2,2029,0,2,,,3.3,2,
1623,05.06.2011,26.7,2,19.3,2,13.1,2,8.4,2,65,2,14.9,2,9.9,2,,,4.3,2100.5,0,2,,,9,2,
1623,06.06.2011,23.2,2,16.5,2,12.1,2,20.5,2,81,2,15,2,7.2,2,,,3.5,1772.1,0,2,,,21.4,2,
1623,07.06.2011,23.2,2,17.9,2,13,2,6.1,2,73,2,14.7,2,7.8,2,,,3.6,1829.3,0,2,,,6.7,2,
1623,08.06.2011,17.3,2,13.4,2,9,2,1.1,2,85,2,13,2,0.6,2,,,1.7,878.8,0,2,,,1.4,2,
1623,09.06.2011,17,2,12.5,2,6.6,2,0,2,63,2,9,2,6.7,2,,,3.1,1736.4,0,2,,,0,2,
1623,10.06.2011,17.7,2,12.9,2,7.9,2,0,2,65,2,9.8,2,2.8,2,,,2.2,1185.2,0,2,,,0,2,
1623,11.06.2011,17.4,2,12.7,2,7.8,2,0.5,2,67,2,9.8,2,6.9,2,,,3.1,1725.7,0,2,,,0.7,2,
1623,12.06.2011,19.2,2,13.5,2,6.6,2,0,2,58,2,8.8,2,8.4,2,,,3.5,1948.4,0,2,,,0,2,
1623,13.06.2011,17.5,2,14.2,2,10.3,2,0,2,68,2,11.2,2,1.4,2,,,1.9,994.8,0,2,,,0,2,
1623,14.06.2011,21,2,16.3,2,12.2,2,8.3,2,77,2,14.1,2,4.7,2,,,2.8,1438.6,0,2,,,8.9,2,
1623,15.06.2011,22.5,2,17,2,10.5,2,0,2,70,2,14.1,2,6.5,2,,,3.3,1674.9,0,2,,,0,2,
1623,16.06.2011,22.5,2,16.7,2,11,2,5.3,2,73,2,14,2,6.1,2,,,3.2,1647.9,0,2,,,5.8,2,
1623,17.06.2011,19.6,2,14.4,2,7.8,2,4.2,2,65,2,10.9,2,9.4,2,,,3.9,2119.6,0,2,,,4.7,2,
1623,18.06.2011,16.1,2,13,2,8.8,2,2.9,2,77,2,11.5,2,3.6,2,,,2.4,1302.6,0,2,,,3.3,2,
1623,19.06.2011,14.4,2,10.8,2,8.5,2,2.9,2,80,2,10.1,2,2.6,2,,,2,1136.6,0,2,,,3.3,2,
1623,20.06.2011,15.2,2,11.8,2,8,2,13,2,83,2,11.4,2,4.4,2,,,2.5,1400.2,0,2,,,13.7,2,
1623,21.06.2011,19.8,2,16.1,2,13.1,2,5.2,2,85,2,15.3,2,2.4,2,,,2.2,1123,0,2,,,5.7,2,
1623,22.06.2011,22.5,2,16.2,2,11.4,2,17.2,2,84,2,15.4,2,3.9,2,,,2.6,1317,0,2,,,18,2,
1623,23.06.2011,18.5,2,13.7,2,9.4,2,5.1,2,74,2,11.5,2,8.3,2,,,3.6,1940.5,0,2,,,5.6,2,
1623,24.06.2011,15.5,2,11.1,2,7.7,2,3,2,78,2,10,2,5.9,2,,,2.8,1593.7,0,2,,,3.4,2,
1623,25.06.2011,13.6,2,10.6,2,6.5,2,4.6,2,84,2,10.8,2,1.3,2,,,1.7,955.9,0,2,,,5.1,2,
1623,26.06.2011,21.7,2,16.1,2,11.7,2,2.2,2,84,2,14.9,2,5.7,2,,,3.1,1578.9,0,2,,,2.6,2,
1623,27.06.2011,25.8,2,20,2,13.1,2,0,2,62,2,14.6,2,15.4,2,,,5.8,2893.8,0,2,,,0,2,
1623,28.06.2011,28,2,22.5,2,15.8,2,0,2,52,2,14.3,2,15.4,2,,,6.1,2906.4,0,2,,,0,2,
1623,29.06.2011,26.1,2,19.6,2,12.7,2,22.8,2,65,2,15,2,7.6,2,,,3.8,1853.1,0,2,,,23.7,2,
1623,30.06.2011,16.3,2,12,2,8.2,2,2,2,75,2,10.5,2,4.9,2,,,2.7,1478.4,0,2,,,2.4,2,
1623,01.07.2011,14.6,2,10.1,2,7.1,2,4.4,2,80,2,10,2,4.7,2,,,2.5,1435.7,0,2,,,4.9,2,
1623,02.07.2011,13.6,2,10.3,2,7,2,1.3,2,79,2,9.2,2,2.3,2,,,1.9,1088.8,0,2,,,1.6,2,
1623,03.07.2011,12.4,2,10.3,2,8.6,2,0.9,2,85,2,10.7,2,0.2,2,,,1.5,811.3,0,2,,,1.2,2,
1623,04.07.2011,18.7,2,13.9,2,9.9,2,0,2,85,2,13.1,2,3,2,,,2.3,1224.3,0,2,,,0,2,
1623,05.07.2011,23.3,2,16.9,2,10.3,2,0,2,73,2,13.9,2,11.1,2,,,4.5,2312.8,0,2,,,0,2,
1623,06.07.2011,24.8,2,19.4,2,12.7,2,0,2,64,2,13.9,2,8.6,2,,,3.9,1965.7,0,2,,,0,2,
1623,07.07.2011,23.4,2,17.2,2,11,2,10.5,2,69,2,13.5,2,7,2,,,3.4,1756.7,0,2,,,11.2,2,
1623,08.07.2011,20.8,2,16,2,11.7,2,0,2,71,2,12.6,2,7.9,2,,,3.6,1850.8,0,2,,,0,2,
1623,09.07.2011,24.8,2,18.3,2,11.2,2,0.3,2,61,2,13.3,2,9.6,2,,,4.2,2109.6,0,2,,,0.5,2,
1623,10.07.2011,23.1,2,16.7,2,11.8,2,4.5,2,74,2,14.3,2,5.1,2,,,2.9,1460.7,0,2,,,5,2,
1623,11.07.2011,22.3,2,17.1,2,11.4,2,0,2,68,2,12.7,2,11,2,,,4.4,2282.2,0,2,,,0,2,
1623,12.07.2011,24.8,2,19.2,2,13,2,4.1,2,58,2,13.1,2,11.5,2,,,4.7,2374.9,0,2,,,4.6,2,
1623,13.07.2011,20.4,2,16.8,2,11.9,2,15.9,2,86,2,16.4,2,0.8,2,,,1.7,849.9,0,2,,,16.7,2,
1623,14.07.2011,15.9,2,12.6,2,9.9,2,0,2,73,2,10.3,2,3.9,2,,,2.4,1299.6,0,2,,,0,2,
1623,15.07.2011,17.4,2,13,2,8.5,2,0,2,70,2,10.1,2,4.1,2,,,2.4,1337.8,0,2,,,0,2,
1623,16.07.2011,22,2,16.3,2,8,2,3.3,2,53,2,10.1,2,11.6,2,,,4.3,2332.1,0,2,,,3.7,2,
1623,17.07.2011,18.2,2,14.2,2,10.8,2,6.9,2,81,2,13.3,2,0.4,2,,,1.6,813.3,0,2,,,7.5,2,
1623,18.07.2011,17.1,2,12.5,2,9.1,2,6.3,2,81,2,11.6,2,5,2,,,2.6,1424,0,2,,,6.9,2,
1623,19.07.2011,20.6,2,14.7,2,7.9,2,21.8,2,67,2,11.4,2,8.9,2,,,3.6,1978.6,0,2,,,22.7,2,
1623,20.07.2011,17.9,2,14.1,2,11.8,2,5.5,2,86,2,13.4,2,1.8,2,,,1.9,995.8,0,2,,,6,2,
1623,21.07.2011,18.1,2,14.4,2,12.1,2,5.2,2,86,2,13.6,2,2.5,2,,,2.1,1087.7,0,2,,,5.7,2,
1623,22.07.2011,15.5,2,12.5,2,8.7,2,0,2,77,2,10.8,2,2.2,2,,,1.9,1043.8,0,2,,,0,2,
1623,23.07.2011,14.9,2,10.8,2,6.6,2,0.7,2,75,2,9.5,2,4.7,2,,,2.4,1351.7,0,2,,,0.9,2,
1623,24.07.2011,12.5,2,10.2,2,7.9,2,3.7,2,83,2,10.3,2,1.2,2,,,1.6,902,0,2,,,4.2,2,
1623,25.07.2011,16.9,2,12,2,8.3,2,0,2,79,2,10.7,2,4,2,,,2.3,1249.3,0,2,,,0,2,
1623,26.07.2011,20.3,2,14.4,2,10,2,1.3,2,70,2,11.9,2,7.2,2,,,3.3,1730.1,0,2,,,1.6,2,
1623,27.07.2011,21.7,2,15.9,2,12.2,2,3.2,2,70,2,13,2,3.5,2,,,2.5,1227.8,0,2,,,3.6,2,
1623,28.07.2011,22,2,16.6,2,11.7,2,0,2,71,2,13.3,2,7.4,2,,,3.4,1746.9,0,2,,,0,2,
1623,29.07.2011,19.7,2,15.3,2,10.1,2,0.8,2,75,2,12.8,2,5.1,2,,,2.6,1393.5,0,2,,,1.1,2,
1623,30.07.2011,12.6,2,11.6,2,9.9,2,1.7,2,89,2,11.7,2,0.4,2,,,1.4,773.9,0,2,,,2,2,
1623,31.07.2011,15.6,2,11.9,2,9.3,2,0,2,83,2,11.3,2,2.2,2,,,1.8,983.8,0,2,,,0,2,
1623,01.08.2011,20.3,2,14.7,2,9.1,2,0,2,78,2,13,2,7,2,,,3.1,1632,0,2,,,0,2,
1623,02.08.2011,24.6,2,18.4,2,11.3,2,0,2,67,2,14,2,12.7,2,,,4.7,2383.8,0,2,,,0,2,
1623,03.08.2011,23.9,2,19.1,2,15.1,2,5.3,2,70,2,15.7,2,6.1,2,,,3.1,1514.7,0,2,,,5.8,2,
1623,04.08.2011,23.3,2,18.9,2,15.4,2,2.6,2,76,2,16.4,2,8.1,2,,,3.6,1786.9,0,2,,,3,2,
1623,05.08.2011,22.6,2,18.2,2,14.8,2,1.7,2,83,2,17.3,2,2.6,2,,,2.1,1028.3,0,2,,,2,2,
1623,06.08.2011,24.6,2,18.7,2,13.6,2,15.6,2,78,2,17.2,2,7.4,2,,,3.4,1668.9,0,2,,,16.4,2,
1623,07.08.2011,18.6,2,15,2,11.1,2,2.8,2,80,2,13.6,2,5.1,2,,,2.6,1360.4,0,2,,,3.2,2,
1623,08.08.2011,15.9,2,12.4,2,9.9,2,10.9,2,83,2,11.9,2,4.6,2,,,2.3,1276.1,0,2,,,11.6,2,
1623,09.08.2011,15.3,2,11.4,2,8.9,2,8.1,2,84,2,11.3,2,2.3,2,,,1.8,982.9,0,2,,,8.7,2,
1623,10.08.2011,16,2,11.8,2,8,2,0,2,72,2,9.4,2,5.6,2,,,2.5,1382.1,0,2,,,0,2,
1623,11.08.2011,20.7,2,15.8,2,11,2,0,2,61,2,10.9,2,5.1,2,,,2.6,1324,0,2,,,0,2,
1623,12.08.2011,18.7,2,15.4,2,12.8,2,7.7,2,83,2,14.5,2,1,2,,,1.6,799.1,0,2,,,8.3,2,
1623,13.08.2011,20,2,16.4,2,14.1,2,4.7,2,85,2,15.6,2,1.6,2,,,1.8,884.9,0,2,,,5.2,2,
1623,14.08.2011,23,2,17.4,2,12.9,2,7.9,2,86,2,17.2,2,3,2,,,2.2,1047.5,0,2,,,8.5,2,
1623,15.08.2011,20.5,2,15.5,2,10.7,2,0,2,77,2,13.6,2,5.8,2,,,2.7,1376.3,0,2,,,0,2,
1623,16.08.2011,20.1,2,15.5,2,10.3,2,0,2,75,2,13.1,2,2.4,2,,,1.9,946.5,0,2,,,0,2,
1623,17.08.2011,23.7,2,18.1,2,12.2,2,0,2,65,2,13.4,2,10.4,2,,,3.9,1989.1,0,2,,,0,2,
1623,18.08.2011,26.6,2,20.9,2,14.9,2,4.4,2,65,2,16.2,2,11,2,,,4.2,2044,0,2,,,4.9,2,
1623,19.08.2011,21.8,2,17.2,2,10.1,2,9.6,2,81,2,16.2,2,4.4,2,,,2.3,1196.5,0,2,,,10.3,2,
1623,20.08.2011,23.3,2,16,2,8.1,2,0,2,66,2,11.9,2,13.3,2,,,4.3,2304.1,0,2,,,0,2,
1623,21.08.2011,24.8,2,19.6,2,13.7,2,1.1,2,73,2,17.4,2,5.3,2,,,2.7,1284.2,0,2,,,1.4,2,
1623,22.08.2011,26.2,2,21.4,2,16.7,2,0,2,73,2,19,2,6.3,2,,,3,1415.5,0,2,,,0,2,
1623,23.08.2011,29.6,2,23,2,16.9,2,6.7,2,64,2,17.7,2,8.7,2,,,3.7,1683.5,0,2,,,7.3,2,
1623,24.08.2011,27.3,2,20.5,2,14.3,2,12.9,2,72,2,17.3,2,9.2,2,,,3.7,1762.2,0,2,,,13.6,2,
1623,25.08.2011,24,2,19.2,2,13.3,2,2.3,2,77,2,17.6,2,6.9,2,,,3,1479.3,0,2,,,2.7,2,
1623,26.08.2011,29.3,2,22.5,2,15.1,2,10.1,2,67,2,18,2,11.3,2,,,4.3,2016.5,0,2,,,10.8,2,
1623,27.08.2011,15.7,2,12.3,2,10.3,2,4.9,2,89,2,12.4,2,0.7,2,,,1.4,696.9,0,2,,,5.4,2,
1623,28.08.2011,16.7,2,12.7,2,9.3,2,0,2,77,2,11.1,2,3.5,2,,,1.9,1011.3,0,2,,,0,2,
1623,29.08.2011,16.7,2,12.2,2,7.3,2,0,2,73,2,10,2,5.9,2,,,2.3,1286.4,0,2,,,0,2,
1623,30.08.2011,15.1,2,10.4,2,5.6,2,0,2,73,2,9,2,4.6,2,,,2,1131.9,0,2,,,0,2,
1623,31.08.2011,18,2,12.1,2,6.9,2,0,2,69,2,9.5,2,6.9,2,,,2.6,1428.3,0,2,,,0,2,
1623,01.09.2011,20.7,2,13.7,2,7.3,2,0,2,67,2,10.2,2,11.8,2,,,3.7,2000.5,0,2,,,0,2,
1623,02.09.2011,22.2,2,15.5,2,9.1,2,0,2,71,2,12.7,2,5.7,2,,,2.4,1241.9,0,2,,,0,2,
1623,03.09.2011,25.4,2,19.3,2,13.1,2,0,2,70,2,15.7,2,12,2,,,4,2001.6,0,2,,,0,2,
1623,04.09.2011,25.4,2,20,2,16.3,2,22.2,2,75,2,17.7,2,4.6,2,,,2.3,1081.9,0,2,,,23.1,2,
1623,05.09.2011,17.6,2,15.1,2,10.3,2,0.8,2,79,2,13.4,2,3.9,2,,,1.9,1014.6,0,2,,,1.1,2,
1623,06.09.2011,18.3,2,14.3,2,8.9,2,9.2,2,67,2,10.6,2,8.1,2,,,2.8,1504.3,0,2,,,9.9,2,
1623,07.09.2011,15.2,2,12.9,2,10.6,2,4.5,2,77,2,11.3,2,2.5,2,,,1.6,822.8,0,2,,,5,2,
1623,08.09.2011,12.5,2,11.5,2,9.9,2,5.1,2,87,2,11.5,2,0.1,2,,,1,534.5,0,2,,,5.6,2,
1623,09.09.2011,18,2,14.8,2,11.7,2,1.2,2,91,2,15.1,2,0.4,2,,,1.2,575.7,0,2,,,1.5,2,
1623,10.09.2011,24,2,19.5,2,14.8,2,0,2,83,2,18.2,2,5.9,2,,,2.5,1220.2,0,2,,,0,2,
1623,11.09.2011,24.3,2,18.5,2,13,2,10.4,2,79,2,17,2,5,2,,,2.3,1084.1,0,2,,,11.1,2,
1623,12.09.2011,19,2,15.5,2,11.8,2,0,2,76,2,13.4,2,7.2,2,,,2.6,1362.9,0,2,,,0,2,
1623,13.09.2011,18,2,15.7,2,11.6,2,1.4,2,83,2,14.2,2,1.6,2,,,1.4,689.9,0,2,,,1.7,2,
1623,14.09.2011,15.8,2,11.7,2,7.2,2,0,2,73,2,9.7,2,9.7,2,,,2.8,1604.3,0,2,,,0,2,
1623,15.09.2011,16.6,2,10.8,2,5.9,2,0,2,75,2,9.5,2,7.9,2,,,2.4,1389.1,0,2,,,0,2,
1623,16.09.2011,18.6,2,13.1,2,6.1,2,0,2,70,2,10.2,2,9.1,2,,,2.7,1502.3,0,2,,,0,2,
1623,17.09.2011,19.3,2,15.7,2,12.3,2,2.9,2,82,2,14.2,2,1.8,2,,,1.4,686,0,2,,,3.3,2,
1623,18.09.2011,13.1,2,10.5,2,8,2,3.2,2,86,2,11.1,2,0.2,2,,,0.9,490.3,0,2,,,3.6,2,
1623,19.09.2011,13.2,2,9.5,2,5.5,2,0,2,84,2,9.9,2,1.8,2,,,1.2,683.5,0,2,,,0,2,
1623,20.09.2011,16.4,2,10.3,2,4.6,2,0,2,80,2,10,2,7.7,2,,,2.3,1302.7,0,2,,,0,2,
1623,21.09.2011,18,2,11.9,2,6.8,2,0,2,75,2,10.4,2,9.1,2,,,2.6,1455.7,0,2,,,0,2,
1623,22.09.2011,16.2,2,11.9,2,6.9,2,0,2,78,2,10.8,2,2.4,2,,,1.3,706.3,0,2,,,0,2,
1623,23.09.2011,15.7,2,10.6,2,6.6,2,0,2,77,2,9.9,2,3,2,,,1.5,796.1,0,2,,,0,2,
1623,24.09.2011,18.4,2,12.5,2,6.6,2,0,2,72,2,10.1,2,11.3,2,,,3,1666.6,0,2,,,0,2,
1623,25.09.2011,21,2,14.4,2,8.7,2,0,2,75,2,11.8,2,11,2,,,3,1610.4,0,2,,,0,2,
1623,26.09.2011,22.9,2,16.2,2,10.1,2,0,2,73,2,13.1,2,10.1,2,,,2.9,1491.3,0,2,,,0,2,
1623,27.09.2011,22,2,16.6,2,11.7,2,0,2,78,2,14.1,2,7.4,2,,,2.4,1226.7,0,2,,,0,2,
1623,28.09.2011,21.4,2,15.5,2,10.9,2,0,2,78,2,13.6,2,10.6,2,,,2.9,1517.9,0,2,,,0,2,
1623,29.09.2011,21.5,2,15.8,2,10.4,2,0,2,69,2,11.9,2,9.6,2,,,2.7,1411.5,0,2,,,0,2,
1623,30.09.2011,23.1,2,16.5,2,10.9,2,0,2,60,2,10.9,2,11.1,2,,,3.1,1563.4,0,2,,,0,2,
1623,01.10.2011,23.8,2,16.5,2,10.7,2,0,2,63,2,11.2,2,11.1,2,,,3,1529.1,0,2,,,0,2,
1623,02.10.2011,24,2,16.4,2,10.6,2,0,2,65,2,11.9,2,11.1,2,,,3,1525.4,0,2,,,0,2,
1623,03.10.2011,22.2,2,15.6,2,10.3,2,0,2,73,2,12.6,2,10.6,2,,,2.9,1471.3,0,2,,,0,2,
1623,04.10.2011,21.4,2,15.8,2,10.6,2,0,2,70,2,12.2,2,9.6,2,,,2.6,1357.9,0,2,,,0,2,
1623,05.10.2011,16,2,14.2,2,12.4,2,1.5,2,82,2,12.9,2,0.3,2,,,0.9,414.6,0,2,,,1.8,2,
1623,06.10.2011,16.3,2,12,2,6.6,2,10.2,2,81,2,11.3,2,1.5,2,,,1,517,0,2,,,10.9,2,
1623,07.10.2011,8,2,6.7,2,5.1,2,10.7,2,89,2,8.4,2,1.2,2,,,0.8,481.3,0,2,,,11.4,2,
1623,08.10.2011,8.8,2,5.5,2,1.7,2,5.3,2,88,2,7.7,2,2,2,,,0.9,562,0,2,,,5.8,2,
1623,09.10.2011,9.7,2,5.6,2,1.4,2,10.4,2,83,2,7.5,2,5.9,2,,,1.4,919.2,0,2,,,11.1,2,
1623,10.10.2011,15.3,2,11.8,2,6.8,2,2.3,2,91,2,12.5,2,0.9,2,,,0.9,434.2,0,2,,,2.7,2,
1623,11.10.2011,13.1,2,12.6,2,11.2,2,10,2,89,2,12.6,2,0.2,2,,,0.8,371.8,0,2,,,10.7,2,
1623,12.10.2011,11.6,2,9.2,2,6.2,2,22.2,2,93,2,10.7,2,0.1,2,,,0.7,357,0,2,,,23.2,2,
1623,13.10.2011,10.4,2,6.3,2,2.1,2,0,2,84,2,8,2,5.6,2,,,1.4,851.7,0,2,,,0,2,
1623,14.10.2011,9.4,2,4.7,2,0.6,2,0,2,78,2,6.5,2,9.4,2,,,1.8,1190.7,0,2,,,0,2,
1623,15.10.2011,11,2,5.4,2,0.1,2,0,2,65,2,5.6,2,10.1,2,,,1.9,1250.6,0,2,,,0,2,
1623,16.10.2011,12.7,2,7.3,2,2.1,2,0,2,65,2,6.5,2,10,2,,,2,1237.2,0,2,,,0,2,
1623,17.10.2011,9.7,2,6.7,2,2.6,2,0,2,82,2,7.7,2,2.8,2,,,1,572.1,0,2,,,0,2,
1623,18.10.2011,15.8,2,9.6,2,4.8,2,5,2,81,2,9.4,2,4.3,2,,,1.3,697.4,0,2,,,5.5,2,
1623,19.10.2011,6.8,2,4.7,2,2.4,2,5.2,2,89,2,7.6,2,0.7,2,,,0.7,382.2,0,2,,,5.7,2,
1623,20.10.2011,6.1,2,3.3,2,-1,2,0.2,2,89,2,6.8,2,1.5,2,,,0.7,446.1,0,2,,,0.3,2,
1623,21.10.2011,7.9,2,2,2,-1.9,2,0,2,85,2,6.1,2,5.1,2,,,1.1,749.1,0,2,,,0,2,
1623,22.10.2011,8.4,2,3.1,2,-1.9,2,0,2,74,2,5.6,2,9,2,,,1.5,1063.1,0,2,,,0,2,
1623,23.10.2011,9.2,2,4.8,2,0.3,2,0,2,74,2,6,2,9.3,2,,,1.6,1092.8,0,2,,,0,2,
1623,24.10.2011,11.5,2,7,2,2.7,2,0,2,74,2,7.1,2,7.8,2,,,1.5,938.3,0,2,,,0,2,
1623,25.10.2011,10.2,2,7.6,2,4.5,2,0,2,72,2,7.5,2,4.4,2,,,1.1,646.5,0,2,,,0,2,
1623,26.10.2011,12.2,2,7.3,2,3.7,2,0,2,81,2,8.3,2,5.2,2,,,1.2,703.5,0,2,,,0,2,
1623,27.10.2011,9.8,2,8.1,2,4,2,0,2,90,2,9.2,2,0.8,2,,,0.6,338.9,0,2,,,0,2,
1623,28.10.2011,15,2,9.1,2,4.6,2,0,2,83,2,9.4,2,7.7,2,,,1.6,893.4,0,2,,,0,2,
1623,29.10.2011,15.2,2,10.7,2,6.1,2,0,2,83,2,10.2,2,3.9,2,,,1.1,597.6,0,2,,,0,2,
1623,30.10.2011,13.2,2,10.6,2,8,2,0,2,89,2,10.7,2,0.3,2,,,0.6,276.6,0,2,,,0,2,
1623,31.10.2011,15.4,2,10.5,2,6.4,2,0,2,85,2,10.3,2,6.5,2,,,1.4,783.1,0,2,,,0,2,
1623,01.11.2011,11.2,2,7,2,4.5,2,0,2,91,2,8.9,2,5.7,2,,,1.2,696.5,0,2,,,0,2,
1623,02.11.2011,11.2,2,7.5,2,4.5,2,0,2,91,2,9.1,2,3.9,2,,,1,543.6,0,2,,,0,2,
1623,03.11.2011,14.4,2,9.5,2,6,2,0,2,74,2,8.4,2,3.4,2,,,1,498.7,0,2,,,0,2,
1623,04.11.2011,14.6,2,9.6,2,5.5,2,0,2,73,2,8.3,2,4.7,2,,,1.1,580.7,0,2,,,0,2,
1623,05.11.2011,15.7,2,10.1,2,7,2,0,2,73,2,8.7,2,4.9,2,,,1.1,594.8,0,2,,,0,2,
1623,06.11.2011,15.5,2,9.7,2,5.8,2,0,2,80,2,9.3,2,8.3,2,,,1.5,840.3,0,2,,,0,2,
1623,07.11.2011,11.7,2,7.5,2,4.6,2,0,2,83,2,8.6,2,5.1,2,,,1,586.2,0,2,,,0,2,
1623,08.11.2011,12.5,2,7,2,2.5,2,0,2,82,2,8,2,6.6,2,,,1.2,684.5,0,2,,,0,2,
1623,09.11.2011,11.6,2,5.6,2,1.2,2,0,2,88,2,7.8,2,4,2,,,0.9,507.6,0,2,,,0,2,
1623,10.11.2011,7.4,2,4.1,2,1.4,2,0,2,93,2,7.8,2,2.9,2,,,0.7,417.7,0,2,,,0,2,
1623,11.11.2011,5.6,2,3.3,2,0.5,2,0,2,81,2,6.4,2,6.2,2,,,1,637.5,0,2,,,0,2,
1623,12.11.2011,5.5,2,2.2,2,-1.1,2,0,2,84,2,5.7,2,6.2,2,,,0.9,629.1,0,2,,,0,2,
1623,13.11.2011,10.1,2,3.4,2,-1.6,2,0,2,74,2,5.5,2,7.6,2,,,1.1,727.8,0,2,,,0,2,
1623,14.11.2011,9.3,2,2.8,2,-1,2,0,2,72,2,5,2,7.1,2,,,1.1,685.5,0,2,,,0,2,
1623,15.11.2011,5.9,2,1,2,-3.5,2,0,2,76,2,4.8,2,6.6,2,,,0.9,624.5,0,2,,,0,2,
1623,16.11.2011,4.4,2,-0.4,2,-4.1,2,0,2,79,2,4.7,2,5.7,2,,,0.8,577.8,0,2,,,0,2,
1623,17.11.2011,5.1,2,1,2,-2.6,2,0,2,91,2,5.9,2,2.8,2,,,0.6,366.1,0,2,,,0,2,
1623,18.11.2011,8,2,5.6,2,2.8,2,0,2,90,2,7.9,2,0.1,2,,,0.4,197,0,2,,,0,2,
1623,19.11.2011,9.8,2,5.9,2,2.5,2,0,2,83,2,7.2,2,4.4,2,,,0.8,468.6,0,2,,,0,2,
1623,20.11.2011,7.9,2,3.4,2,1.2,2,0,2,88,2,6.7,2,0.2,2,,,0.4,197.2,0,2,,,0,2,
1623,21.11.2011,11.1,2,4.3,2,0.6,2,0,2,80,2,6.5,2,6.3,2,,,1,566.7,0,2,,,0,2,
1623,22.11.2011,10.2,2,4.3,2,0.6,2,0,2,81,2,6.5,2,6.3,2,,,1,578,0,2,,,0,2,
1623,23.11.2011,8.6,2,3.8,2,0.3,2,0,2,82,2,6.4,2,6.2,2,,,0.9,571.1,0,2,,,0,2,
1623,24.11.2011,7.3,2,3.1,2,-0.7,2,0,2,85,2,6.1,2,3.4,2,,,0.6,381.2,0,2,,,0,2,
1623,25.11.2011,6.4,2,1.5,2,-2.2,2,0.4,2,87,2,5.5,2,3.6,2,,,0.6,382.4,0,2,,,0.6,2,
1623,26.11.2011,4.8,2,3.3,2,1.2,2,0,2,92,2,6.9,2,0.3,2,,,0.4,192.6,0,2,,,0,2,
1623,27.11.2011,6.3,2,4.2,2,2.3,2,0.3,2,84,2,6.7,2,1.3,2,,,0.5,241.7,0,2,,,0.4,2,
1623,28.11.2011,7.2,2,2.7,2,-0.5,2,0,2,84,2,6.3,2,6.2,2,,,0.8,511.4,0,2,,,0,2,
1623,29.11.2011,7.2,2,2.8,2,-0.7,2,1,2,87,2,6.1,2,3.9,2,,,0.6,376.6,0,2,,,1.3,2,
1623,30.11.2011,7.6,2,4.6,2,-0.2,2,0,2,90,2,7.3,2,3,2,,,0.6,316.9,0,2,,,0,2,
1623,01.12.2011,9.8,2,6.3,2,2,2,0.7,2,86,2,8.2,2,0.3,2,,,0.4,175.6,0,2,,,0.9,2,
1623,02.12.2011,10.5,2,6.8,2,0,2,2.1,2,82,2,8,2,0.4,2,,,0.4,173.6,0,2,,,2.4,2,
1623,03.12.2011,5.8,2,3.3,2,-0.6,2,8.6,2,91,2,7.1,2,0.2,2,,,0.3,166.3,0,2,,,9.2,2,
1623,04.12.2011,7.4,2,6,2,3.3,2,28.8,2,91,2,8.4,2,0,2,,,0.4,153.8,0,2,,,29.9,2,
1623,05.12.2011,3.6,2,1.8,2,-0.3,2,4.1,2,86,2,6,2,1.3,2,,,0.4,227.1,0,2,,,4.8,2,
1623,06.12.2011,2.1,2,1.1,2,-0.2,2,3.2,2,87,2,5.8,2,0.1,2,,,0.3,161.4,2,2,,,3.8,2,
1623,07.12.2011,4.2,2,2.2,2,0.2,2,6.9,2,88,2,6.2,2,0.1,2,,,0.3,154.7,1,2,,,7.8,2,
1623,08.12.2011,5.7,2,3.1,2,1.5,2,5.4,2,80,2,5.9,2,0.8,2,,,0.4,190,0,2,,,5.9,2,
1623,09.12.2011,7.5,2,3.6,2,0,2,8.2,2,85,2,6.8,2,0.8,2,,,0.4,193.8,0,2,,,8.8,2,
1623,10.12.2011,2.3,2,0.6,2,-2.4,2,0,2,85,2,5.4,2,2.4,2,,,0.4,275.3,0,2,,,0,2,
1623,11.12.2011,2.4,2,-0.8,2,-4.6,2,1.3,2,84,2,4.9,2,1.9,2,,,0.4,247.9,0,2,,,1.7,2,
1623,12.12.2011,5.4,2,3.6,2,1.3,2,4.6,2,90,2,7,2,0.1,2,,,0.3,154.3,0,2,,,5.1,2,
1623,13.12.2011,6.7,2,4.1,2,1.6,2,7,2,81,2,6.7,2,0,2,,,0.3,143.2,0,2,,,7.6,2,
1623,14.12.2011,6.8,2,4.4,2,1.6,2,10.2,2,84,2,6.9,2,0.1,2,,,0.3,147.6,0,2,,,10.9,2,
1623,15.12.2011,3.7,2,2.7,2,1.5,2,7.4,2,84,2,6.3,2,0.4,2,,,0.3,172.3,0,2,,,8.3,2,
1623,16.12.2011,7,2,2.8,2,-0.1,2,22.1,2,90,2,6.8,2,0,2,,,0.3,141.4,1,2,,,23.8,2,
