STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
198,21.09.2001,15.3,0,12.1,0,10.3,0,0.4,0,87,0,12.3,0,0.9,0,4.4,0,1.1,551.2,0,0,12.5,0,0.6,0,1.1
198,22.09.2001,15.9,0,11.6,0,8.1,0,0,0,79,0,10.6,0,7.5,0,4.8,0,2.3,1248.6,0,0,12,0,0,0,1.7
198,23.09.2001,17.5,0,11.7,0,7.5,0,0,0,75,0,10.1,0,9.4,0,2.8,0,2.6,1438.8,0,0,8.3,0,0,0,1.8
198,24.09.2001,12.9,0,11.1,0,9.1,0,0.3,0,90,0,11.9,0,0.3,0,4.8,0,0.9,469,0,0,11,0,0.5,0,0.9
198,25.09.2001,14.4,0,12,0,9.4,0,0,0,88,0,12.3,0,0.1,0,0.8,0,0.9,442.1,0,0,3.8,0,0,0,0.7
198,26.09.2001,17,0,11.2,0,7.7,0,0.3,0,89,0,11.7,0,2.2,0,0.9,0,1.3,654.2,0,0,3.5,0,0.5,0,0.8
198,27.09.2001,16.4,0,12.2,0,7,0,1.7,0,95,0,13.6,0,0.8,0,3.8,0,1,502.7,0,0,13.8,0,2,0,0.7
198,28.09.2001,15.5,0,13.7,0,10.3,0,0.6,0,95,0,14.9,0,0,0,2.4,0,0.9,414.6,0,0,10,0,0.8,0,0.7
198,29.09.2001,21.1,0,13.9,0,9.4,0,0,0,86,0,13.4,0,5.4,0,1.2,0,1.9,957.1,0,0,6.3,0,0,0,1.2
198,30.09.2001,17.8,0,14.3,0,11.9,0,1.3,0,95,0,15.6,0,0.8,0,1.9,0,1,483.9,0,0,6.3,0,1.6,0,0.7
198,01.10.2001,18,0,14.8,0,10.6,0,3.5,0,91,0,15.3,0,0,0,4,0,0.9,397.6,0,0,14.8,0,3.9,0,0.8
198,02.10.2001,24.7,0,18.8,0,13.1,0,0.2,0,79,0,17,0,5.4,0,5.2,0,2,927.7,0,0,16,0,0.3,0,2
198,03.10.2001,19.9,0,16.8,0,13.8,0,1.6,0,84,0,16.1,0,1.4,0,2.5,0,1.1,524.2,0,0,15.5,0,1.9,0,1.1
198,04.10.2001,18.7,0,14.2,0,9.2,0,0,0,80,0,12.8,0,5.4,0,3.2,0,1.8,908,0,0,11.5,0,0,0,1.4
198,05.10.2001,17.2,0,11.6,0,6.2,0,0,0,85,0,11.6,0,4.2,0,1,0,1.5,781.9,0,0,4,0,0,0,0.9
198,06.10.2001,20.3,0,12.5,0,5.9,0,0,0,88,0,12.8,0,4.4,0,1.6,0,1.5,792.2,0,0,8.5,0,0,0,0.9
198,07.10.2001,15.9,0,13.4,0,10,0,1.8,0,98,0,15.2,0,0,0,1.1,0,0.8,364.2,0,0,6.8,0,2.1,0,0.5
198,08.10.2001,20.4,0,13.5,0,9.9,0,1.2,0,86,0,13.3,0,4.1,0,3.1,0,1.5,745.7,0,0,10.8,0,1.5,0,1.1
198,09.10.2001,18.1,0,13.1,0,10,0,0,0,77,0,11.5,0,4.6,0,3.2,0,1.5,783.6,0,0,13.5,0,0,0,1.3
198,10.10.2001,18.5,0,13.5,0,9.5,0,0,0,77,0,11.7,0,9.1,0,4.9,0,2.3,1191.6,0,0,14,0,0,0,1.7
198,11.10.2001,17.9,0,14.4,0,10.8,0,0,0,78,0,12.7,0,2.6,0,5.6,0,1.2,581.4,0,0,14,0,0,0,1.6
198,12.10.2001,21.3,0,14.1,0,8.4,0,0,0,76,0,11.9,0,10.2,0,1.9,0,2.4,1265.7,0,0,7,0,0,0,1.3
198,13.10.2001,23,0,14.1,0,6.8,0,0,0,81,0,12.7,0,8.4,0,1.3,0,2.1,1089.4,0,0,6.8,0,0,0,1.1
198,14.10.2001,22.6,0,15.5,0,9.6,0,0,0,79,0,13.6,0,6.8,0,1.1,0,1.9,934,0,0,4.5,0,0,0,1
198,15.10.2001,21.2,0,14.9,0,9.7,0,0,0,87,0,14.6,0,5.5,0,0.7,0,1.6,807.9,0,0,3.3,0,0,0,0.8
198,16.10.2001,19.9,0,14.3,0,10.6,0,0,0,86,0,13.9,0,8.1,0,2.1,0,2,1025.7,0,0,9.5,0,0,0,1
198,17.10.2001,17.7,0,11.8,0,7.4,0,0,0,96,0,13.3,0,2.7,0,1.8,0,1.1,545.2,0,0,7.8,0,0,0,0.5
198,18.10.2001,16.5,0,10.6,0,6.3,0,0,0,92,0,11.8,0,4.6,0,1.2,0,1.3,700.8,0,0,4,0,0,0,0.6
198,19.10.2001,13.4,0,7.8,0,4.9,0,0.2,0,98,0,10.4,0,2.8,0,1.2,0,1,538.7,0,0,5.5,0,0.3,0,0.4
198,20.10.2001,14.9,0,7.7,0,4.9,0,0,0,95,0,10.1,0,3.7,0,1.5,0,1.1,607,0,0,7,0,0,0,0.4
198,21.10.2001,11.5,0,8.1,0,2.4,0,2.4,0,98,0,10.9,0,0.4,0,2,0,0.6,324.1,0,0,7.3,0,2.8,0,0.3
198,22.10.2001,16.7,0,12.7,0,10.5,0,0.4,0,88,0,12.8,0,1.9,0,2.8,0,0.9,442.3,0,0,9,0,0.6,0,0.7
198,23.10.2001,13.7,0,11.2,0,8.4,0,1,0,94,0,12.5,0,0.9,0,2.6,0,0.7,354.3,0,0,7.1,1,1.2,0,0.5
198,24.10.2001,10.4,0,8.9,0,7.3,0,5,0,99,0,11.2,0,0,0,1.3,0,0.6,276.1,0,0,5,0,5.5,0,0.3
198,25.10.2001,15.3,0,11.2,0,8.3,0,0,0,93,0,12.3,0,2.8,0,2,0,1,494.5,0,0,8,0,0,0,0.5
198,26.10.2001,16.1,0,10.9,0,6.7,0,0,0,88,0,11.5,0,6.9,0,1.8,0,1.5,810.3,0,0,7.3,0,0,0,0.6
198,27.10.2001,14.5,0,10.7,0,6.5,0,1.2,0,93,0,11.9,0,0,0,2.8,0,0.6,262,0,0,9,0,1.5,0,0.4
198,28.10.2001,13.3,0,10.7,0,9.4,0,0.2,0,95,0,12.2,0,0,0,2.7,0,0.6,257.4,0,0,9.8,0,0.3,0,0.4
198,29.10.2001,11.8,0,10.3,0,8.8,0,0.2,0,87,0,10.9,0,0,0,4.9,0,0.6,252.8,0,0,14.3,0,0.3,0,0.7
198,30.10.2001,18.7,0,14.3,0,11,0,0,0,75,0,12.2,0,5.4,0,7.3,0,1.3,654.6,0,0,15.5,0,0,0,1.7
198,31.10.2001,19.5,0,13,0,8.2,0,0.5,0,70,0,10.5,0,2.2,0,7,0,0.9,407.5,0,0,20.5,0,0.7,0,1.9
198,01.11.2001,10.2,0,8.2,0,6,0,1,0,80,0,8.7,0,2.6,0,6.2,0,0.8,430.6,0,0,15.8,0,1.2,0,1
198,02.11.2001,11.5,0,8.9,0,6.3,0,0,0,89,0,10.1,0,0.6,0,2.6,0,0.6,278.8,0,0,8,0,0,0,0.5
198,03.11.2001,10.6,0,8.5,0,5.8,0,0,0,85,0,9.3,0,0,0,2.2,0,0.5,231.1,0,0,7.8,0,0,0,0.5
198,04.11.2001,11.7,0,8.5,0,6.7,0,0,0,82,0,9.1,0,3.8,0,2.9,0,0.9,496,0,0,9.8,0,0,0,0.6
198,05.11.2001,10.6,0,7.1,0,2,0,0.8,0,74,0,7.5,0,6.3,0,4.2,0,1.1,663.5,0,0,11.5,0,1,0,0.9
198,06.11.2001,7.9,0,5.9,0,2.1,0,2.4,0,84,0,7.9,0,0,0,6.5,0,0.4,218.8,0,0,17.8,0,2.8,0,0.8
198,07.11.2001,8.9,0,7.4,0,6,0,8.6,0,90,0,9.3,0,0.4,0,4.7,0,0.5,242.1,0,0,14.8,0,9.2,0,0.5
198,08.11.2001,8.1,0,5.8,0,2.5,0,6,0,94,0,8.8,0,0,0,4.3,0,0.4,211,0,0,16.5,0,6.5,0,0.3
198,09.11.2001,3.6,0,1.7,0,-0.3,0,0.1,0,83,0,5.8,0,0.3,0,3.9,0,0.4,227.1,0,0,10.5,0,0.2,0,0.5
198,10.11.2001,4.8,0,-0.1,0,-3.3,0,0,0,86,0,5.2,0,8.4,0,2,0,1,755,0,0,5.3,0,0,0,0.1
198,11.11.2001,5.1,0,1.3,0,-3.1,0,0,0,82,0,5.5,0,2.7,0,2.4,0,0.6,374.8,0,0,7.3,0,0,0,0.4
198,12.11.2001,8.4,0,5.7,0,3.3,0,3.8,0,94,0,8.7,0,0,0,2.4,0,0.4,196.2,0,0,8.4,1,4.2,0,0.3
198,13.11.2001,6.8,0,2.6,0,-2.4,0,0.9,0,85,0,6.3,0,5.4,0,3,0,0.8,533.9,0,0,13,0,1.2,0,0.3
198,14.11.2001,1.7,0,0.2,0,-2.2,0,2.7,0,99,0,6.1,0,0,0,1.5,0,0.3,189.3,1,0,5.3,0,3.2,0,0.1
198,15.11.2001,5,0,1.1,0,-1.2,0,0,0,87,0,5.7,0,7.3,0,2.3,0,0.9,635.5,0,0,7.5,0,0,0,0.1
198,16.11.2001,9,0,4.7,0,2.2,0,0,0,92,0,7.9,0,1.1,0,2,0,0.5,249.6,0,0,9.3,0,0,0,0.2
198,17.11.2001,6.4,0,5,0,3.8,0,0.3,0,91,0,7.9,0,0,0,1.5,0,0.4,179.5,0,0,5.5,0,0.4,0,0.2
198,18.11.2001,5.7,0,4.8,0,3.8,0,0.3,0,99,0,8.5,0,0,0,0.8,0,0.4,176.4,0,0,3.5,0,0.4,0,0.1
198,19.11.2001,6.8,0,5.7,0,4.5,0,0.2,0,99,0,9.1,0,0,0,1.7,0,0.4,173.4,0,0,6.8,0,0.3,0,0.1
198,20.11.2001,8.2,0,4.2,0,2,0,0,0,96,0,7.9,0,2.4,0,1.4,0,0.6,309.1,0,0,5,0,0,0,0.1
198,21.11.2001,9.5,0,6.6,0,4.4,0,0.2,0,83,0,8.1,0,1.6,0,5.5,0,0.5,258.9,0,0,17.3,0,0.3,0,0.7
198,22.11.2001,6.9,0,4.8,0,1.2,0,3.9,0,86,0,7.5,0,0,0,7.2,0,0.4,164.8,0,0,17.5,0,4.3,0,0.6
198,23.11.2001,4.5,0,1.7,0,0,0,0,0,85,0,5.8,0,5.6,0,5.3,0,0.7,474,0,0,12.5,0,0,0,0.3
198,24.11.2001,4.7,0,3.2,0,0.8,0,0.1,0,95,0,7.3,0,0,0,2.9,0,0.3,159.5,0,0,8.5,0,0.2,0,0.2
198,25.11.2001,5.3,0,4.2,0,3.2,0,3.9,0,99,0,8.1,0,0,0,1.7,0,0.3,157,0,0,4.5,0,4.3,0,0.1
198,26.11.2001,8.3,0,6.4,0,3.9,0,2.3,0,98,0,9.4,0,0,0,1.9,0,0.4,154.6,0,0,6.3,0,2.7,0,0.1
198,27.11.2001,5,0,4,0,3.2,0,4.8,0,98,0,8,0,0,0,1.7,0,0.3,152.3,0,0,5.5,0,5.3,0,0.1
198,28.11.2001,6.5,0,4.2,0,2.5,0,0,0,93,0,7.7,0,0.1,0,4.4,0,0.3,155.3,0,0,15.8,0,0,0,0.3
198,29.11.2001,5.6,0,4.4,0,2.7,0,2,0,95,0,8,0,0,0,4.2,0,0.3,147.9,0,0,11.8,0,2.3,0,0.2
198,30.11.2001,7.4,0,5.8,0,4.2,0,0,0,92,0,8.5,0,0,0,2.8,0,0.3,145.9,0,0,8,0,0,0,0.3
198,01.12.2001,9.2,0,7.4,0,5.9,0,5.4,0,87,0,9,0,0,0,3.3,0,0.4,143.9,0,0,7.5,0,5.9,0,0.4
198,02.12.2001,7.9,0,6,0,2.4,0,1.1,0,99,0,9.3,0,0,0,2.7,0,0.3,142.1,0,0,8,0,1.4,0,0.1
198,03.12.2001,2.9,0,1.5,0,0.3,0,0,0,99,0,6.7,0,0,0,3.2,0,0.3,140.3,0,0,5.5,0,0,0,0.1
198,04.12.2001,7.4,0,3.5,0,0,0,4.2,0,98,0,7.8,0,0,0,2.7,0,0.3,138.6,0,0,10.5,0,4.7,0,0.1
198,05.12.2001,7.5,0,6.5,0,5.3,0,3.2,0,90,0,8.7,0,0,0,4.1,0,0.3,137,0,0,10.3,0,3.6,0,0.4
198,06.12.2001,8.5,0,6.4,0,3.7,0,0.3,0,91,0,8.8,0,0,0,4.7,0,0.3,135.5,0,0,12.8,0,0.4,0,0.4
198,07.12.2001,3.7,0,2.6,0,1.9,0,0,0,92,0,6.8,0,0,0,1.7,0,0.3,134.2,0,0,5.3,0,0,0,0.2
198,08.12.2001,2.8,0,1.2,0,-0.6,0,0.1,0,92,0,6.2,0,0,0,3.2,0,0.3,132.9,0,0,8.8,0,0.2,0,0.2
198,09.12.2001,-0.6,0,-1.8,0,-3,0,0,0,87,0,4.7,0,1.2,0,2.2,0,0.3,188.6,0,0,6.3,0,0,0,0.2
198,10.12.2001,1.2,0,-1.1,0,-3.4,0,0,0,93,0,5.3,0,0,0,1.8,0,0.3,130.6,0,0,4.5,0,0,0,0.1
198,11.12.2001,2.8,0,1.8,0,0.8,0,0.9,0,98,0,6.9,0,0,0,1.1,0,0.3,129.5,0,0,5,0,1.2,0,0.1
198,12.12.2001,4.1,0,2.8,0,1.6,0,0.6,0,95,0,7.1,0,0,0,3.7,0,0.3,128.6,0,0,11.3,0,0.8,0,0.2
198,13.12.2001,1.7,0,-4,0,-10.1,0,0,0,72,0,3.5,0,3.1,0,7.8,0,0.4,271.6,0,0,16,0,0,0,0.6
198,14.12.2001,-6.1,0,-9.3,0,-11.7,0,0,0,81,0,2.5,0,6.3,0,2,0,0.4,418,0,0,7,0,0,0,0
198,15.12.2001,-0.7,0,-4.6,0,-8,0,0.7,0,91,0,4,0,0,0,1.5,0,0.2,126.5,0,0,5,0,0.9,0,0.1
198,16.12.2001,0.9,0,-0.3,0,-1.6,0,0.2,0,84,0,5,0,0,0,3.2,0,0.3,126,1,0,7.8,0,0.3,0,0.3
198,17.12.2001,0.6,0,-0.3,0,-1.7,0,0.3,0,92,0,5.5,0,0,0,1.9,0,0.3,125.5,1,0,5.8,0,0.5,0,0.1
198,18.12.2001,0.8,0,0.1,0,-0.3,0,0,0,94,0,5.7,0,0,0,2.7,0,0.3,125.2,1,0,9.5,0,0,0,0.1
198,19.12.2001,3.2,0,2.2,0,0.5,0,3.5,0,92,0,6.6,0,0,0,5.9,0,0.3,125,1,0,14.3,0,4.1,0,0.3
198,20.12.2001,1.9,0,-2.7,0,-7.6,0,0,0,79,0,4.1,0,5.4,0,4,0,0.5,370.8,2,0,11.5,0,0,0,0.2
198,21.12.2001,1.2,0,-1,0,-5.7,0,1.5,0,84,0,4.9,0,0,0,8.9,0,0.2,124.8,1,0,21,0,2,0,0.5
198,22.12.2001,1,0,-0.3,0,-3,0,6.9,0,92,0,5.5,0,0,0,3.1,0,0.3,124.9,1,0,9.5,0,7.8,0,0.2
198,23.12.2001,-3,0,-6.9,0,-10.6,0,0,0,81,0,3,0,6.7,0,4,0,0.5,430.6,13,0,10,0,0,0,0.1
198,24.12.2001,0.4,0,-4.7,0,-10.9,0,0.4,0,77,0,3.4,0,0,0,9.1,0,0.2,125.3,11,0,21.3,0,0.6,0,0.6
198,25.12.2001,3.1,0,2,0,0.4,0,0.8,0,86,0,6.1,0,0,0,9.1,0,0.3,125.7,8,0,23.3,0,1.1,0,0.6
198,26.12.2001,3.1,0,1.5,0,0.5,0,0,0,86,0,5.8,0,1.4,0,4.9,0,0.4,190.5,0,0,10.3,0,0,0,0.4
198,27.12.2001,1.1,0,0.1,0,-1.3,0,2.7,0,83,0,5.1,0,1.8,0,6.4,0,0.4,209.7,0,0,18.3,0,3.2,0,0.5
198,28.12.2001,5.7,0,3.4,0,1.1,0,1.1,0,82,0,6.4,0,0,0,8.9,0,0.3,127.4,1,0,23.8,0,1.4,0,0.8
198,29.12.2001,4.9,0,1.6,0,-0.6,0,7.9,0,84,0,5.7,0,0,0,4.7,0,0.3,128.2,0,0,24,0,8.9,0,0.5
198,30.12.2001,0.3,0,-0.7,0,-2.6,0,0.7,0,88,0,5.1,0,0.1,0,4.7,0,0.3,133.7,12,0,13.3,0,1,0,0.3
198,31.12.2001,-2.6,0,-5.5,0,-8.4,0,0,0,84,0,3.4,0,1,0,3.3,0,0.3,177,14,0,10,0,0,0,0.2
198,01.01.2002,1.8,0,-0.9,0,-7.5,0,0,0,84,0,4.8,0,2.1,0,5.4,0,0.3,230.9,13,0,13.3,0,0,0,0.4
198,02.01.2002,1.6,0,-0.7,0,-7.6,0,0.2,0,85,0,5,0,0.3,0,6.5,0,0.3,146.8,8,0,18.8,0,0.3,0,0.4
198,03.01.2002,-4.7,0,-7.8,0,-11.9,0,0,0,87,0,3,0,6.2,0,1.6,0,0.4,431.9,7,0,5.5,0,0,0,0
198,04.01.2002,-8,0,-12,0,-14.9,0,0,0,81,0,2,0,7.2,0,0.9,0,0.4,484.1,6,0,4,0,0,0,0
198,05.01.2002,-4.8,0,-10.3,0,-15,0,0,0,75,0,2.1,0,7.2,0,2.5,0,0.4,488.5,6,0,5.3,0,0,0,0.1
198,06.01.2002,0.8,0,-4.4,0,-11.8,0,0.4,0,86,0,4.1,0,0,0,2.8,0,0.2,138.2,6,0,8.3,0,0.6,0,0.2
198,07.01.2002,2,0,1.1,0,0.5,0,0,0,96,0,6.3,0,0,0,1.4,0,0.3,139.8,5,0,6,0,0,0,0.1
198,08.01.2002,1.5,0,0.6,0,-0.8,0,0,0,94,0,6,0,0,0,1.5,0,0.3,141.6,4,0,5.5,0,0,0,0.1
198,09.01.2002,1,0,-1.5,0,-3.7,0,0,0,93,0,5.1,0,4.3,0,2.5,0,0.5,361.6,4,0,7.3,0,0,0,0
198,10.01.2002,-3.7,0,-4.6,0,-5.3,0,0,0,95,0,4.1,0,0,0,1.9,0,0.2,145.3,3,0,5.5,0,0,0,0.1
198,11.01.2002,-0.4,0,-3,0,-5.3,0,0.3,0,90,0,4.4,0,2.3,0,2.9,0,0.4,266.5,3,0,7,0,0.4,0,0.1
198,12.01.2002,1.7,0,0.5,0,-1.3,0,0,0,89,0,5.7,0,0.2,0,3.1,0,0.3,160,3,0,9.3,0,0,0,0.3
198,13.01.2002,1.1,0,0.2,0,-1.5,0,0,0,95,0,5.9,0,0,0,0.9,0,0.3,151.7,3,0,5.5,0,0,0,0.1
198,14.01.2002,0.9,0,-1.7,0,-5.5,0,0,0,89,0,4.8,0,4.2,0,3,0,0.5,379,3,0,7,0,0,0,0.1
198,15.01.2002,-1.7,0,-5.5,0,-8.1,0,0,0,87,0,3.5,0,7.1,0,2.4,0,0.6,541.2,3,0,7,0,0,0,0
198,16.01.2002,-1.6,0,-5.1,0,-9.7,0,0,0,89,0,3.8,0,0,0,2.5,0,0.2,158.8,3,0,6.5,0,0,0,0.2
198,17.01.2002,2.3,0,-1.2,0,-3.1,0,0,0,87,0,4.9,0,4.5,0,3.8,0,0.6,411.2,3,0,9,0,0,0,0.2
198,18.01.2002,1.5,0,-0.4,0,-3.8,0,0,0,86,0,5.1,0,0,0,4.1,0,0.3,164.1,3,0,10,0,0,0,0.4
198,19.01.2002,4,0,2.5,0,0.7,0,0.2,0,87,0,6.4,0,0,0,4.9,0,0.3,166.8,3,0,13.5,0,0.3,0,0.4
198,20.01.2002,6.3,0,4.5,0,2.7,0,0.9,0,87,0,7.4,0,0.5,0,7.2,0,0.4,198.4,0,0,17.8,0,1.1,0,0.6
198,21.01.2002,9.8,0,7.6,0,5.8,0,0.2,0,91,0,9.5,0,0,0,6.9,0,0.4,172.5,0,0,16,0,0.3,0,0.5
198,22.01.2002,8.5,0,5.9,0,2.3,0,0.4,0,84,0,7.8,0,3.4,0,4.9,0,0.7,376.4,0,0,17.5,0,0.6,0,0.5
198,23.01.2002,9.1,0,6.6,0,3.7,0,0,0,75,0,7.3,0,2.8,0,5.6,0,0.6,346.1,0,0,16,0,0,0,1
198,24.01.2002,11.5,0,8.8,0,6.7,0,0.4,0,76,0,8.6,0,0.6,0,7.3,0,0.5,218.1,0,0,22,0,0.6,0,1.2
198,25.01.2002,6.9,0,4.2,0,2.5,0,2.3,0,73,0,6,0,3.1,0,5.9,0,0.7,375.3,0,0,21,0,2.7,0,0.9
198,26.01.2002,12,0,9.1,0,4.1,0,2.1,0,74,0,8.4,0,3.4,0,9.5,0,0.8,399.7,0,0,26,0,2.4,0,1.5
198,27.01.2002,10.5,0,9.3,0,7.3,0,4.7,0,77,0,9,0,2.3,0,8.8,0,0.7,336.6,0,0,26.3,0,5.2,0,1.3
198,28.01.2002,14.1,0,11,0,7.4,0,2.8,0,75,0,9.9,0,2.1,0,9.6,0,0.7,329.2,0,0,27.8,0,3.2,0,1.6
198,29.01.2002,13.2,0,9.7,0,7,0,0,0,61,0,7.3,0,8.3,0,7.5,0,1.3,735,0,0,21.3,0,0,0,1.9
198,30.01.2002,13.8,0,10.7,0,7.9,0,0,0,75,0,9.6,0,3.4,0,4.6,0,0.8,424.9,0,0,11.8,0,0,0,1.1
198,31.01.2002,12.5,0,8.6,0,3.7,0,0,0,63,0,7,0,6,0,5.9,0,1.1,603.8,0,0,23.3,0,0,0,1.6
198,01.02.2002,10.6,0,7.8,0,3.5,0,0,0,77,0,8.3,0,2,0,5.8,0,0.7,344.1,0,0,14.8,0,0,0,1
198,02.02.2002,17.5,0,12,0,8.1,0,0,0,61,0,8.4,0,7.2,0,4.2,0,1.4,703.2,0,0,14.3,0,0,0,1.5
198,03.02.2002,17.9,0,9.8,0,2.8,0,0,0,58,0,6.8,0,8.5,0,2.8,0,1.4,802.8,0,0,10.8,0,0,0,1.1
198,04.02.2002,11.3,0,9.1,0,6.8,0,0,0,55,0,6.4,0,7.1,0,6.1,0,1.3,716.6,0,0,21.3,0,0,0,2
198,05.02.2002,13.4,0,11.1,0,8.3,0,0.1,0,65,0,8.7,0,0,0,6.4,0,0.5,225.8,0,0,17.8,0,0.2,0,1.9
198,06.02.2002,12.3,0,8.3,0,3.6,0,0,0,76,0,8.4,0,3.1,0,3.3,0,0.8,451.4,0,0,12.8,0,0,0,0.8
198,07.02.2002,7.9,0,5.3,0,2.7,0,0.6,0,77,0,6.9,0,1,0,3.8,0,0.6,306.4,0,0,10.8,0,0.8,0,0.8
198,08.02.2002,9.9,0,6.9,0,4,0,0.9,0,82,0,8.3,0,0,0,6.6,0,0.5,238.4,0,0,17.3,0,1.1,0,0.9
198,09.02.2002,12.3,0,9.9,0,6.8,0,8.7,0,82,0,10.1,0,0.1,0,7.9,0,0.5,250.1,0,0,20,0,9.3,0,1.1
198,10.02.2002,8,0,6.6,0,5.5,0,0.4,0,80,0,7.8,0,1.1,0,6.4,0,0.6,329.6,0,0,16.3,0,0.6,0,1
198,11.02.2002,11.4,0,9.4,0,6.3,0,1.7,0,79,0,9.4,0,0,0,9.4,0,0.5,251.6,0,0,21.8,0,2,0,1.3
198,12.02.2002,14.3,0,11.6,0,8.6,0,0.7,0,69,0,9.4,0,5.9,0,10.9,0,1.3,709,0,0,23.8,0,0.9,0,2.2
198,13.02.2002,9,0,6.5,0,1.8,0,0.1,0,87,0,8.5,0,0.1,0,3,0,0.5,268.5,0,0,11.3,0,0.2,0,0.5
198,14.02.2002,4.2,0,0.5,0,-2.7,0,0,0,81,0,5.1,0,5.1,0,5.6,0,0.9,665.9,0,0,12.5,0,0,0,0.7
198,15.02.2002,5.8,0,-0.1,0,-4.4,0,0,0,74,0,4.5,0,9.4,0,4.5,0,1.4,1016.7,0,0,9.3,0,0,0,0.8
198,16.02.2002,6.5,0,0.7,0,-4.1,0,0,0,72,0,4.6,0,9.3,0,3.9,0,1.4,1021.8,0,0,9.8,0,0,0,0.8
198,17.02.2002,8.4,0,1.8,0,-3.1,0,0,0,76,0,5.2,0,8.1,0,1.8,0,1.3,937.4,0,0,6.8,0,0,0,0.6
198,18.02.2002,5.3,0,2.3,0,-1.5,0,0,0,82,0,5.9,0,0,0,3.8,0,0.5,284.5,0,0,12.5,0,0,0,0.6
198,19.02.2002,4.7,0,2.8,0,1.3,0,5.1,0,83,0,6.2,0,0.7,0,7.7,0,0.6,347.5,0,0,26,0,5.8,0,0.8
198,20.02.2002,7.6,0,5,0,2,0,2.2,0,89,0,7.8,0,0.5,0,7.1,0,0.6,336.3,0,0,20.8,0,2.5,0,0.6
198,21.02.2002,3.7,0,0.7,0,-3,0,0.1,0,68,0,4.5,0,3.1,0,5.5,0,0.8,562.1,0,0,17.3,0,0.2,0,1.1
198,22.02.2002,4.4,0,1.3,0,-3.4,0,2.9,0,77,0,5.3,0,0,0,7.6,0,0.5,304.4,0,0,21.5,0,3.4,0,0.9
198,23.02.2002,5.6,0,2.8,0,0.6,0,1.4,0,81,0,6,0,1.4,0,8.6,0,0.7,430.6,0,0,24,0,1.8,0,0.9
198,24.02.2002,4.5,0,1.7,0,0.3,0,1.2,0,79,0,5.5,0,3.1,0,6.7,0,0.9,585.5,0,0,19,0,1.5,0,0.9
198,25.02.2002,7.4,0,2.6,0,0.3,0,3.3,0,91,0,6.7,0,0.8,0,2.6,0,0.7,390.4,3,0,10.5,0,3.9,0,0.4
198,26.02.2002,12.3,0,10,0,6,0,6.6,0,74,0,9.1,0,1.1,0,9.9,0,0.8,423.1,0,0,24.8,0,7.2,0,1.8
198,27.02.2002,9.4,0,6.2,0,2.9,0,3.3,0,69,0,6.5,0,4.6,0,7.5,0,1.2,744.1,0,0,22.5,0,3.7,0,1.6
198,28.02.2002,8.6,0,5.6,0,2.7,0,0,0,68,0,6.1,0,5.1,0,7.1,0,1.3,798.7,0,0,20.5,0,0,0,1.6
198,01.03.2002,9.4,0,4.6,0,0.3,0,0.3,0,75,0,6.3,0,4.8,0,5.8,0,1.2,780.9,0,0,18.3,0,0.4,0,1.2
198,02.03.2002,4.5,0,0.4,0,-2.3,0,0,0,75,0,4.7,0,7.7,0,2.3,0,1.4,1058.5,0,0,8,0,0,0,0.8
198,03.03.2002,4.5,0,2.6,0,-0.2,0,0,0,73,0,5.4,0,0.8,0,4.9,0,0.7,426.5,0,0,12.8,0,0,0,1
198,04.03.2002,8.3,0,5.5,0,2,0,0,0,75,0,6.8,0,0.2,0,3.2,0,0.7,376.1,0,0,9,0,0,0,0.9
198,05.03.2002,10.8,0,5.5,0,-0.6,0,0,0,80,0,7.2,0,7.6,0,1,0,1.7,1084.5,0,0,4.5,0,0,0,0.8
198,06.03.2002,8,0,4.9,0,-0.2,0,0.3,0,83,0,7.1,0,2.2,0,6.1,0,0.9,578.9,0,0,17.8,0,0.4,0,0.9
198,07.03.2002,11.8,0,8.2,0,5.3,0,2.8,0,72,0,7.9,0,2.9,0,10.5,0,1.2,653.9,0,0,28.3,0,3.2,0,1.9
198,08.03.2002,12.2,0,6.6,0,2,0,0,0,66,0,6.3,0,8.6,0,4.6,0,2,1216.9,0,0,14.3,0,0,0,1.7
198,09.03.2002,10.2,0,7,0,2.9,0,0.5,0,68,0,6.8,0,0,0,5.2,0,0.7,384.9,0,0,17.8,0,0.7,0,1.5
198,10.03.2002,11.1,0,6.7,0,2.6,0,0,0,54,0,5.2,0,9.6,0,7.8,0,2.1,1340.6,0,0,23.5,0,0,0,2.5
198,11.03.2002,15.7,0,8.6,0,2.4,0,0,0,52,0,5.7,0,9.6,0,2.9,0,2.3,1353.8,0,0,8.8,0,0,0,2
198,12.03.2002,17.1,0,9.7,0,3.5,0,0,0,65,0,7.8,0,3.8,0,1.3,0,1.4,783.7,0,0,4.3,0,0,0,1.2
198,13.03.2002,11.7,0,7.8,0,2.2,0,6.7,0,84,0,8.9,0,0.2,0,3.1,0,0.8,427.6,0,0,10.8,0,7.3,0,0.8
198,14.03.2002,4,0,1.9,0,0.3,0,4.2,0,95,0,6.7,0,0,0,6.4,0,0.7,413,3,0,14.3,0,4.9,0,0.4
