STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1211,18.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1211,19.02.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1211,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,21.02.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1211,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,23.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,24.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,25.02.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1211,26.02.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1211,27.02.2007,,,,,,,10.9,2,,,,,,,,,,,0,2,,,12,2,
1211,28.02.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1211,01.03.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1211,02.03.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1211,03.03.2007,,,,,,,19.9,2,,,,,,,,,,,1,2,,,20.8,2,
1211,04.03.2007,,,,,,,0.1,2,,,,,,,,,,,1,2,,,0.2,2,
1211,05.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,06.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,07.03.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1211,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,09.03.2007,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1211,10.03.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1211,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,16.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,17.03.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1211,18.03.2007,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1211,19.03.2007,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
1211,20.03.2007,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
1211,21.03.2007,,,,,,,5.8,2,,,,,,,,,,,5,2,,,6.6,2,
1211,22.03.2007,,,,,,,7.3,2,,,,,,,,,,,8,2,,,8.2,2,
1211,23.03.2007,,,,,,,7.6,2,,,,,,,,,,,11,2,,,8.5,2,
1211,24.03.2007,,,,,,,1.1,2,,,,,,,,,,,4,2,,,1.4,2,
1211,25.03.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1211,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,03.04.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1211,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,17.04.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1211,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,23.04.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1211,24.04.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
1211,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,07.05.2007,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
1211,08.05.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1211,09.05.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1211,10.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,11.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,12.05.2007,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
1211,13.05.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1211,14.05.2007,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1211,15.05.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1211,16.05.2007,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
1211,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,19.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,22.05.2007,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
1211,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,25.05.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1211,26.05.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1211,27.05.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
1211,28.05.2007,,,,,,,22.8,2,,,,,,,,,,,0,2,,,23.7,2,
1211,29.05.2007,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
1211,30.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,31.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,01.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,02.06.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1211,03.06.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1211,04.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,05.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,06.06.2007,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
1211,07.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,08.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,09.06.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1211,10.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,11.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,12.06.2007,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
1211,13.06.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1211,14.06.2007,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1211,15.06.2007,,,,,,,51.8,2,,,,,,,,,,,0,2,,,53.1,2,
1211,16.06.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1211,17.06.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1211,18.06.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1211,19.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,20.06.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1211,21.06.2007,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
1211,22.06.2007,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
1211,23.06.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1211,24.06.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,25.06.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
1211,26.06.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1211,27.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1211,28.06.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
1211,29.06.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1211,30.06.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1211,01.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1211,02.07.2007,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
1211,03.07.2007,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1211,04.07.2007,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
1211,05.07.2007,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
1211,06.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1211,07.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,08.07.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1211,09.07.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1211,10.07.2007,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
1211,11.07.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1211,12.07.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1211,13.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,14.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,15.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,16.07.2007,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1211,17.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,18.07.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1211,19.07.2007,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1211,20.07.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1211,21.07.2007,,,,,,,31.1,2,,,,,,,,,,,0,2,,,32.1,2,
1211,22.07.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1211,23.07.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1211,24.07.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1211,25.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,26.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,27.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,28.07.2007,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
1211,29.07.2007,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
1211,30.07.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1211,31.07.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,01.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,02.08.2007,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
1211,03.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,04.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,05.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,06.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,07.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,08.08.2007,,,,,,,34.1,2,,,,,,,,,,,0,2,,,35.2,2,
1211,09.08.2007,,,,,,,36.7,2,,,,,,,,,,,0,2,,,37.8,2,
1211,10.08.2007,,,,,,,19.2,2,,,,,,,,,,,0,2,,,20.1,2,
1211,11.08.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
1211,12.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,13.08.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1211,14.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,15.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,16.08.2007,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
1211,17.08.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1211,18.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,19.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,20.08.2007,,,,,,,36.9,2,,,,,,,,,,,0,2,,,38,2,
1211,21.08.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1211,22.08.2007,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
1211,23.08.2007,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
1211,24.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,25.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,26.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,27.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,28.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,29.08.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,30.08.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1211,31.08.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1211,01.09.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1211,02.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,03.09.2007,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
1211,04.09.2007,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
1211,05.09.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1211,06.09.2007,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1211,07.09.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
1211,08.09.2007,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
1211,09.09.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1211,10.09.2007,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
1211,11.09.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1211,12.09.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
1211,13.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,14.09.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1211,15.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,16.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,17.09.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1211,18.09.2007,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
1211,19.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,20.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,21.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,22.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,23.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,24.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,25.09.2007,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1211,26.09.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1211,27.09.2007,,,,,,,19.4,2,,,,,,,,,,,0,2,,,20.3,2,
1211,28.09.2007,,,,,,,43.4,2,,,,,,,,,,,0,2,,,44.6,2,
1211,29.09.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
1211,30.09.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,01.10.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1211,02.10.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1211,03.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,04.10.2007,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1211,05.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,06.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,07.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,08.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,09.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,10.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,11.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,12.10.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1211,13.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,14.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,15.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,16.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,17.10.2007,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
1211,18.10.2007,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
1211,19.10.2007,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.4,2,
1211,20.10.2007,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.8,2,
1211,21.10.2007,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.2,2,
1211,22.10.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1211,23.10.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1211,24.10.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1211,25.10.2007,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1211,26.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1211,27.10.2007,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1211,28.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,29.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,30.10.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1211,31.10.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,01.11.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1211,02.11.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
1211,03.11.2007,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1211,04.11.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1211,05.11.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1211,06.11.2007,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1211,07.11.2007,,,,,,,17,2,,,,,,,,,,,0,2,,,17.9,2,
1211,08.11.2007,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
1211,09.11.2007,,,,,,,19.3,2,,,,,,,,,,,3,2,,,20.9,2,
1211,10.11.2007,,,,,,,16.1,2,,,,,,,,,,,10,2,,,17.5,2,
1211,11.11.2007,,,,,,,15.4,2,,,,,,,,,,,18,2,,,16.8,2,
1211,12.11.2007,,,,,,,16.5,2,,,,,,,,,,,16,2,,,17.9,2,
1211,13.11.2007,,,,,,,11.7,2,,,,,,,,,,,22,2,,,12.9,2,
1211,14.11.2007,,,,,,,6.8,2,,,,,,,,,,,26,2,,,8.4,2,
1211,15.11.2007,,,,,,,1.7,2,,,,,,,,,,,29,2,,,2.2,2,
1211,16.11.2007,,,,,,,0.7,2,,,,,,,,,,,29,2,,,0.9,2,
1211,17.11.2007,,,,,,,1.6,2,,,,,,,,,,,27,2,,,2,2,
1211,18.11.2007,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
1211,19.11.2007,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1211,20.11.2007,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
1211,21.11.2007,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
1211,22.11.2007,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
1211,23.11.2007,,,,,,,2,2,,,,,,,,,,,13,2,,,2.3,2,
1211,24.11.2007,,,,,,,0.2,2,,,,,,,,,,,10,2,,,0.3,2,
1211,25.11.2007,,,,,,,8.4,2,,,,,,,,,,,10,2,,,9.4,2,
1211,26.11.2007,,,,,,,3.9,2,,,,,,,,,,,17,2,,,4.5,2,
1211,27.11.2007,,,,,,,1,2,,,,,,,,,,,21,2,,,1.3,2,
1211,28.11.2007,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
1211,29.11.2007,,,,,,,3.8,2,,,,,,,,,,,19,2,,,4.4,2,
1211,30.11.2007,,,,,,,2.3,2,,,,,,,,,,,15,2,,,2.8,2,
1211,01.12.2007,,,,,,,0.3,2,,,,,,,,,,,10,2,,,0.4,2,
1211,02.12.2007,,,,,,,2.7,2,,,,,,,,,,,5,2,,,3.1,2,
1211,03.12.2007,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
1211,04.12.2007,,,,,,,2.7,2,,,,,,,,,,,2,2,,,3.2,2,
1211,05.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1211,06.12.2007,,,,,,,8.7,2,,,,,,,,,,,1,2,,,9.3,2,
1211,07.12.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
1211,08.12.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1211,09.12.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1211,10.12.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1211,11.12.2007,,,,,,,11.9,2,,,,,,,,,,,0,2,,,13.1,2,
1211,12.12.2007,,,,,,,6.1,2,,,,,,,,,,,1,2,,,6.9,2,
1211,13.12.2007,,,,,,,0.2,2,,,,,,,,,,,1,2,,,0.3,2,
1211,14.12.2007,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
1211,15.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,16.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,17.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,18.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,19.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,20.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,21.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,22.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,23.12.2007,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
1211,24.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1211,25.12.2007,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1211,26.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1211,27.12.2007,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1211,28.12.2007,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1211,29.12.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1211,30.12.2007,,,,,,,8.5,2,,,,,,,,,,,2,2,,,9.5,2,
1211,31.12.2007,,,,,,,2.5,2,,,,,,,,,,,7,2,,,3,2,
1211,01.01.2008,,,,,,,1.8,2,,,,,,,,,,,10,2,,,2.3,2,
1211,02.01.2008,,,,,,,0.3,2,,,,,,,,,,,12,2,,,0.4,2,
1211,03.01.2008,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
1211,04.01.2008,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
1211,05.01.2008,,,,,,,0.5,2,,,,,,,,,,,12,2,,,0.7,2,
1211,06.01.2008,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3,2,
