STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2348,01.09.2015,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2348,02.09.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2348,03.09.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2348,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,05.09.2015,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2348,06.09.2015,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
2348,07.09.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2348,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,09.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,10.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,11.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.09.2015,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2348,13.09.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2348,14.09.2015,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2348,15.09.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2348,16.09.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2348,17.09.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2348,18.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,19.09.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2348,20.09.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2348,21.09.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2348,22.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2348,23.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,24.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,25.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,26.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,28.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,29.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,30.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,01.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,02.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,03.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,04.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,05.10.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2348,06.10.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2348,07.10.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2348,08.10.2015,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
2348,09.10.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2348,10.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,11.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,13.10.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2348,14.10.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,9,2,
2348,15.10.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2348,16.10.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2348,17.10.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2348,18.10.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2348,19.10.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2348,20.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,21.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,22.10.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2348,23.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,24.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,25.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,26.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,28.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,29.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,30.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,31.10.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,01.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,02.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,03.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,04.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2348,05.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2348,06.11.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2348,07.11.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2348,08.11.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2348,09.11.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2348,10.11.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2348,11.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,13.11.2015,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2348,14.11.2015,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
2348,15.11.2015,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
2348,16.11.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2348,17.11.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2348,18.11.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2348,19.11.2015,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2348,20.11.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2348,21.11.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2348,22.11.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
2348,23.11.2015,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2348,24.11.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
2348,25.11.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2348,26.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.11.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,28.11.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2348,29.11.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2348,30.11.2015,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2348,01.12.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2348,02.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,03.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,04.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2348,05.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,06.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,07.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,08.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2348,09.12.2015,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2348,10.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,11.12.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2348,12.12.2015,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2348,13.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,14.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,15.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,16.12.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2348,17.12.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2348,18.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,19.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,20.12.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2348,21.12.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2348,22.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,23.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,24.12.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2348,25.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,26.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,28.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,29.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,30.12.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,31.12.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
2348,01.01.2016,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2348,02.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,03.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,04.01.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,4.2,2,
2348,05.01.2016,,,,,,,4.6,2,,,,,,,,,,,5,2,,,5.8,2,
2348,06.01.2016,,,,,,,0.9,2,,,,,,,,,,,8,2,,,1.2,2,
2348,07.01.2016,,,,,,,2.1,2,,,,,,,,,,,8,2,,,2.7,2,
2348,08.01.2016,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2348,09.01.2016,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2348,10.01.2016,,,,,,,8.7,2,,,,,,,,,,,2,2,,,9.7,2,
2348,11.01.2016,,,,,,,4.3,2,,,,,,,,,,,1,2,,,5,2,
2348,12.01.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2348,13.01.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2348,14.01.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2348,15.01.2016,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
2348,16.01.2016,,,,,,,4.3,2,,,,,,,,,,,2,2,,,5,2,
2348,17.01.2016,,,,,,,0.5,2,,,,,,,,,,,5,2,,,0.7,2,
2348,18.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2348,19.01.2016,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
2348,20.01.2016,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.4,2,
2348,21.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2348,22.01.2016,,,,,,,5.1,2,,,,,,,,,,,4,2,,,6.4,2,
2348,23.01.2016,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2348,24.01.2016,,,,,,,2,2,,,,,,,,,,,1,2,,,2.3,2,
2348,25.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,26.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.01.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2348,28.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,29.01.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,30.01.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2348,31.01.2016,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2348,01.02.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2348,02.02.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2348,03.02.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2348,04.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2348,05.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2348,06.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,07.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,08.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2348,09.02.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2348,10.02.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2348,11.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,13.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
2348,14.02.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
2348,15.02.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2348,16.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,17.02.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
2348,18.02.2016,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2348,19.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,20.02.2016,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
2348,21.02.2016,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2348,22.02.2016,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
2348,23.02.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2348,24.02.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2348,25.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,26.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,28.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,29.02.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,01.03.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2348,02.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2348,03.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,04.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,05.03.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2348,06.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,07.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,08.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,09.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,10.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,11.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,13.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,14.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2348,15.03.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2348,16.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,17.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,18.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,19.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,20.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,21.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2348,22.03.2016,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2348,23.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2348,24.03.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2348,25.03.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2348,26.03.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2348,28.03.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2348,29.03.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2348,30.03.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2348,31.03.2016,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2348,01.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,02.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,03.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,04.04.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2348,05.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2348,06.04.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2348,07.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,08.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,09.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,10.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,11.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2348,13.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,14.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,15.04.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2348,16.04.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2348,17.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,18.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,19.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,20.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,21.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,22.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,23.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,24.04.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2348,25.04.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2348,26.04.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2348,27.04.2016,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2348,28.04.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2348,29.04.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,30.04.2016,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2348,01.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,02.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,03.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,04.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,05.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,06.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,07.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,08.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,09.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,10.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,11.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,13.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,14.05.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2348,15.05.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2348,16.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,17.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,18.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,19.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,20.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,21.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,22.05.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2348,23.05.2016,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
2348,24.05.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2348,25.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,26.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.05.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,28.05.2016,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.9,2,
2348,29.05.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2348,30.05.2016,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2348,31.05.2016,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
2348,01.06.2016,,,,,,,18.2,2,,,,,,,,,,,0,2,,,19,2,
2348,02.06.2016,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2348,03.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,04.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,05.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,06.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,07.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,08.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,09.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,10.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,11.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.06.2016,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2348,13.06.2016,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
2348,14.06.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2348,15.06.2016,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
2348,16.06.2016,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2348,17.06.2016,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2348,18.06.2016,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2348,19.06.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2348,20.06.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2348,21.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,22.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,23.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,24.06.2016,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
2348,25.06.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2348,26.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,27.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,28.06.2016,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2348,29.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,30.06.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,01.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,02.07.2016,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2348,03.07.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2348,04.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,05.07.2016,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2348,06.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,07.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,08.07.2016,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2348,09.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,10.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,11.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,12.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,13.07.2016,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
2348,14.07.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2348,15.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,16.07.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2348,17.07.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2348,18.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,19.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,20.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2348,21.07.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
