STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4050,10.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.08.2010,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4050,12.08.2010,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
4050,13.08.2010,,,,,,,22.9,2,,,,,,,,,,,0,2,,,23.8,2,
4050,14.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.08.2010,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4050,16.08.2010,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4050,17.08.2010,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
4050,18.08.2010,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4050,19.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.08.2010,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4050,23.08.2010,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4050,24.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.08.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4050,26.08.2010,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
4050,27.08.2010,,,,,,,24.7,2,,,,,,,,,,,0,2,,,25.6,2,
4050,28.08.2010,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4050,29.08.2010,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4050,30.08.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4050,31.08.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.09.2010,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4050,02.09.2010,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4050,03.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.09.2010,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.4,2,
4050,09.09.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4050,10.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4050,13.09.2010,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4050,14.09.2010,,,,,,,25.7,2,,,,,,,,,,,0,2,,,26.7,2,
4050,15.09.2010,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4050,16.09.2010,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4050,17.09.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4050,18.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.09.2010,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4050,25.09.2010,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4050,26.09.2010,,,,,,,27,2,,,,,,,,,,,0,2,,,28,2,
4050,27.09.2010,,,,,,,44.7,2,,,,,,,,,,,0,2,,,45.9,2,
4050,28.09.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4050,29.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.09.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.10.2010,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4050,15.10.2010,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4050,16.10.2010,,,,,,,9,2,,,,,,,,,,,0,2,,,9.7,2,
4050,17.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.10.2010,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4050,20.10.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4050,21.10.2010,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
4050,22.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,31.10.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.11.2010,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4050,04.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.11.2010,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4050,06.11.2010,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4050,07.11.2010,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4050,08.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.11.2010,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4050,11.11.2010,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4050,12.11.2010,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
4050,13.11.2010,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.5,2,
4050,14.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.11.2010,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4050,16.11.2010,,,,,,,13.1,2,,,,,,,,,,,0,2,,,13.9,2,
4050,17.11.2010,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4050,18.11.2010,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4050,19.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.11.2010,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.3,2,
4050,23.11.2010,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4050,24.11.2010,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
4050,25.11.2010,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4050,26.11.2010,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.11.2010,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,28.11.2010,,,,,,,3.4,2,,,,,,,,,,,1,2,,,4.3,2,
4050,29.11.2010,,,,,,,4,2,,,,,,,,,,,4,2,,,5,2,
4050,30.11.2010,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
4050,01.12.2010,,,,,,,6.7,2,,,,,,,,,,,7,2,,,8.3,2,
4050,02.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4050,03.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4050,04.12.2010,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4050,05.12.2010,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
4050,06.12.2010,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
4050,07.12.2010,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2.1,2,
4050,08.12.2010,,,,,,,8.8,2,,,,,,,,,,,10,2,,,10.8,2,
4050,09.12.2010,,,,,,,0.5,2,,,,,,,,,,,14,2,,,0.7,2,
4050,10.12.2010,,,,,,,5.1,2,,,,,,,,,,,14,2,,,6.4,2,
4050,11.12.2010,,,,,,,3.9,2,,,,,,,,,,,9,2,,,4.3,2,
4050,12.12.2010,,,,,,,2.5,2,,,,,,,,,,,3,2,,,3,2,
4050,13.12.2010,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
4050,14.12.2010,,,,,,,1.7,2,,,,,,,,,,,5,2,,,2.2,2,
4050,15.12.2010,,,,,,,2.1,2,,,,,,,,,,,9,2,,,2.7,2,
4050,16.12.2010,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3.2,2,
4050,17.12.2010,,,,,,,1.2,2,,,,,,,,,,,15,2,,,1.6,2,
4050,18.12.2010,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4050,19.12.2010,,,,,,,4.8,2,,,,,,,,,,,14,2,,,6,2,
4050,20.12.2010,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4050,21.12.2010,,,,,,,2.7,2,,,,,,,,,,,13,2,,,3.4,2,
4050,22.12.2010,,,,,,,1.3,2,,,,,,,,,,,12,2,,,1.7,2,
4050,23.12.2010,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
4050,24.12.2010,,,,,,,10.2,2,,,,,,,,,,,10,2,,,12.4,2,
4050,25.12.2010,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
4050,26.12.2010,,,,,,,0.9,2,,,,,,,,,,,18,2,,,1.2,2,
4050,27.12.2010,,,,,,,2.4,2,,,,,,,,,,,18,2,,,3.1,2,
4050,28.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4050,29.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4050,30.12.2010,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
4050,31.12.2010,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
4050,01.01.2011,,,,,,,0.4,2,,,,,,,,,,,17,2,,,0.6,2,
4050,02.01.2011,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
4050,03.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4050,04.01.2011,,,,,,,0,2,,,,,,,,,,,14,2,,,0,2,
4050,05.01.2011,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
4050,06.01.2011,,,,,,,2.4,2,,,,,,,,,,,12,2,,,2.9,2,
4050,07.01.2011,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
4050,08.01.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4050,09.01.2011,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
4050,10.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.01.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4050,13.01.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
4050,14.01.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4050,15.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.01.2011,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4050,19.01.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4050,20.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.01.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4050,23.01.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
4050,24.01.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
4050,25.01.2011,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
4050,26.01.2011,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
4050,27.01.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,28.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,31.01.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.02.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4050,02.02.2011,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
4050,03.02.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4050,04.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.02.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4050,11.02.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4050,12.02.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4050,13.02.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4050,14.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.02.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.03.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4050,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4050,14.03.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4050,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.03.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4050,18.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,31.03.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4050,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.04.2011,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4050,04.04.2011,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4050,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.04.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4050,13.04.2011,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4050,14.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.04.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4050,27.04.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4050,28.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.05.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4050,03.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,12.05.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4050,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.05.2011,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4050,15.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4050,17.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4050,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.05.2011,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4050,20.05.2011,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4050,21.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,22.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,26.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,31.05.2011,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
4050,01.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,05.06.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4050,06.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,07.06.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4050,08.06.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4050,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,11.06.2011,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4050,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,13.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,14.06.2011,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4050,15.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,16.06.2011,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4050,17.06.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4050,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,19.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4050,20.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,21.06.2011,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4050,22.06.2011,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.4,2,
4050,23.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,24.06.2011,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4050,25.06.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4050,26.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,29.06.2011,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
4050,30.06.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4050,01.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4050,02.07.2011,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
