STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4878,27.12.2004,-0.1,1,-1.5,1,-3.3,1,2.4,0,96.5,2,5.2,2,,,,,,,1,0,,,3.1,0,
4878,28.12.2004,0.4,1,-2.6,1,-4.5,1,1.7,0,89,2,4.5,2,,,,,,,3,0,,,2.2,0,
4878,29.12.2004,1.5,1,-0.2,1,-2.7,1,0,0,91,2,5.5,2,,,,,,,3,0,,,0,0,
4878,30.12.2004,1.4,1,0,1,-2.7,1,0.1,0,90.4,2,5.5,2,,,,,,,2,0,,,0.2,0,
4878,31.12.2004,4.7,1,2.8,1,0.9,1,1,0,93,2,7,2,,,,,,,0,0,,,1.3,0,
4878,01.01.2005,4.9,1,3.5,1,1.8,1,0.2,0,86.1,2,6.9,2,,,,,,,0,0,,,0.3,0,
4878,02.01.2005,6,1,2.5,1,0.2,1,1.4,0,75,2,5.5,2,,,,,,,0,0,,,1.8,0,
4878,03.01.2005,4.1,1,2.2,1,0.2,1,0,0,86.1,2,6.2,2,,,,,,,0,0,,,0,0,
4878,04.01.2005,5.4,1,4.4,1,2.3,1,1.2,0,77,2,6.5,2,,,,,,,0,0,,,1.5,0,
4878,05.01.2005,3.6,1,2.6,1,1.5,1,0.8,0,89,2,6.6,2,,,,,,,0,0,,,1.1,0,
4878,06.01.2005,4.7,1,3.2,1,1.7,1,0.5,0,82,2,6.3,2,,,,,,,0,0,,,0.7,0,
4878,07.01.2005,7.6,1,5.9,1,3,1,0,0,82,2,7.6,2,,,,,,,0,0,,,0,0,
4878,08.01.2005,8.9,1,6.1,1,2.8,1,2.9,0,73,2,6.8,2,,,,,,,0,0,,,3.3,0,
4878,09.01.2005,6,1,3.8,1,1.5,1,0,0,74,2,5.9,2,,,,,,,0,0,,,0,0,
4878,10.01.2005,9.6,1,7,1,3.8,1,0.8,0,84.5,2,8.3,2,,,,,,,0,0,,,1,0,
4878,11.01.2005,7,1,5.6,1,4.3,1,0.4,0,86,2,7.7,2,,,,,,,0,0,,,0.6,0,
4878,12.01.2005,7.3,1,5.5,1,2.5,1,0,0,85.1,2,7.8,2,,,,,,,0,0,,,0,0,
4878,13.01.2005,3.2,1,1.2,1,-0.3,1,0.8,0,87.3,2,5.8,2,,,,,,,0,0,,,1.1,0,
4878,14.01.2005,2.2,1,0.1,1,-2.2,1,0,0,86.5,2,5.4,2,,,,,,,1,0,,,0,0,
4878,15.01.2005,3.8,1,-1,1,-4.9,1,0,0,87,2,4.8,2,,,,,,,0,0,,,0,0,
4878,16.01.2005,3.2,1,-1.3,1,-5.8,1,0,0,72,2,4,2,,,,,,,0,0,,,0,0,
4878,17.01.2005,2.2,1,0.5,1,-1.8,1,8.7,0,85,2,5.3,2,,,,,,,0,0,,,9.7,0,
4878,18.01.2005,3.7,1,2.1,1,-0.8,1,7.6,0,93,2,6.5,2,,,,,,,1,0,,,8.5,0,
4878,19.01.2005,2,1,0.2,1,-1.8,1,5.4,0,89,2,5.4,2,,,,,,,0,0,,,6.2,0,
4878,20.01.2005,5.4,1,3.3,1,0,1,15.2,0,88,2,6.8,2,,,,,,,2,0,,,16,0,
4878,21.01.2005,3.3,1,1,1,-0.7,1,4.2,0,84,2,5.5,2,,,,,,,1,0,,,4.9,0,
4878,22.01.2005,2.2,1,0.2,1,-1.3,1,2.8,0,85,2,5.2,2,,,,,,,2,0,,,3.3,0,
4878,23.01.2005,0.9,1,-1.1,1,-3.3,1,7.4,0,82.3,2,4.6,2,,,,,,,5,0,,,9.1,0,
4878,24.01.2005,-2.5,1,-4.2,1,-5.1,1,8.7,0,90,2,4,2,,,,,,,15,0,,,10.6,0,
4878,25.01.2005,-3.8,1,-4.8,1,-6.3,1,13.8,0,93.3,2,3.9,2,,,,,,,27,0,,,16.6,0,
4878,26.01.2005,-4.2,1,-6,1,-7.7,1,2.2,0,89.5,2,3.5,2,,,,,,,50,0,,,2.8,0,
4878,27.01.2005,-4.8,1,-6.5,1,-9.1,1,1.2,0,89,2,3.3,2,,,,,,,53,0,,,1.6,0,
4878,28.01.2005,-3.3,1,-6.1,1,-10.6,1,0.8,0,89,2,3.5,2,,,,,,,55,0,,,1.1,0,
4878,29.01.2005,-3.3,1,-6,1,-9.2,1,0.8,0,89,2,3.4,2,,,,,,,54,0,,,1.1,0,
4878,30.01.2005,0,1,-2.9,1,-6,1,1,0,88.5,2,4.4,2,,,,,,,53,0,,,1.3,0,
4878,31.01.2005,3,1,1.1,1,-1.5,1,6.2,0,89,2,5.9,2,,,,,,,37,0,,,7,0,
4878,01.02.2005,1.1,0,-0.4,0,-2,0,0.1,0,79,0,4.7,0,,,,,,,18,0,,,0.2,0,
4878,02.02.2005,2,0,0.8,0,-1.7,0,5.3,0,90,0,5.9,0,,,,,,,18,0,,,6.1,0,
4878,03.02.2005,1.4,0,0.4,0,-1.6,0,0.6,0,92,0,5.8,0,,,,,,,13,0,,,0.8,0,
4878,04.02.2005,2,0,-0.2,0,-2.1,0,0,0,92,0,5.6,0,,,,,,,13,0,,,0,0,
4878,05.02.2005,-0.5,0,-3.4,0,-6.3,0,0,0,77,0,3.6,0,,,,,,,12,0,,,0,0,
4878,06.02.2005,-0.1,0,-5.9,0,-12.6,0,0,0,70,0,2.7,0,,,,,,,12,0,,,0,0,
4878,07.02.2005,-1.9,0,-7.6,0,-13.3,0,0,0,74,0,2.5,0,,,,,,,11,0,,,0,0,
4878,08.02.2005,0,0,-5.8,0,-11.7,0,0,0,80,0,3.2,0,,,,,,,11,0,,,0,0,
4878,09.02.2005,2.5,0,-1.9,0,-7.4,0,0,0,88,0,4.8,0,,,,,,,11,0,,,0,0,
4878,10.02.2005,3.6,0,2.2,0,0.8,0,12.2,0,91,0,6.6,0,,,,,,,10,0,,,13.4,0,
4878,11.02.2005,3.9,0,1.8,0,0.2,0,4.5,0,92,0,6.4,0,,,,,,,4,0,,,5.2,0,
4878,12.02.2005,8.3,0,3.8,0,0.8,0,19.1,0,92,0,7.5,0,,,,,,,0,0,,,20,0,
4878,13.02.2005,1.3,0,-0.3,0,-2.8,0,5.3,0,88,0,5.2,0,,,,,,,4,0,,,6.1,0,
4878,14.02.2005,0,0,-2.6,0,-4.7,0,2,0,79,0,4,0,,,,,,,12,0,,,2.6,0,
4878,15.02.2005,-2.1,0,-3.6,0,-4.8,0,3.8,0,94,0,4.4,0,,,,,,,18,0,,,4.8,0,
4878,16.02.2005,-3.2,0,-3.9,0,-4.8,0,1.4,0,94,0,4.3,0,,,,,,,22,0,,,1.8,0,
4878,17.02.2005,-3.3,0,-5.5,0,-9.9,0,0.5,0,91,0,3.7,0,,,,,,,22,0,,,0.7,0,
4878,18.02.2005,-0.9,0,-5.3,0,-10.7,0,0.9,0,84,0,3.4,0,,,,,,,22,0,,,1.2,0,
4878,19.02.2005,1.2,0,-2.1,0,-5.3,0,0.3,0,89,0,4.7,0,,,,,,,21,0,,,0.4,0,
4878,20.02.2005,0.4,0,-1.5,0,-5.6,0,0.4,0,87,0,4.7,0,,,,,,,20,0,,,0.6,0,
4878,21.02.2005,-1.3,0,-3.8,0,-7.9,0,0.4,0,90,0,4.2,0,,,,,,,17,0,,,0.6,0,
4878,22.02.2005,-4.9,0,-5.6,0,-6.5,0,4.7,0,91,0,3.6,0,,,,,,,19,0,,,5.9,0,
4878,23.02.2005,-2.2,0,-3.6,0,-5.3,0,0,0,95,0,4.4,0,,,,,,,30,0,,,0,0,
4878,24.02.2005,-0.5,0,-5.3,0,-10.3,0,0,0,85,0,3.5,0,,,,,,,28,0,,,0,0,
4878,25.02.2005,-1,0,-3.2,0,-6.2,0,1.3,0,93,0,4.5,0,,,,,,,24,0,,,1.7,0,
4878,26.02.2005,-1.4,0,-3.1,0,-7.9,0,3.3,0,94,0,4.6,0,,,,,,,27,0,,,4.2,0,
4878,27.02.2005,-6.9,0,-8.7,0,-15,0,0.9,0,87,0,2.8,0,,,,,,,34,0,,,1.2,0,
4878,28.02.2005,-5.6,0,-11.3,0,-20.1,0,0.5,0,80,0,2.1,0,,,,,,,36,0,,,0.7,0,
4878,01.03.2005,-4.2,0,-6.9,0,-9.4,0,0,0,66,0,2.4,0,,,,,,,35,0,,,0,0,
4878,02.03.2005,-1.6,0,-5.4,0,-9.1,0,0.2,0,56,0,2.2,0,,,,,,,33,0,,,0.3,0,
4878,03.03.2005,-2,0,-4.6,0,-6.8,0,0.6,0,85,0,3.7,0,,,,,,,32,0,,,0.8,0,
4878,04.03.2005,-2.4,0,-5.3,0,-7.5,0,0.1,0,80,0,3.3,0,,,,,,,32,0,,,0.1,0,
4878,05.03.2005,-2.3,0,-6.2,0,-8.2,0,2.3,0,89,0,3.4,0,,,,,,,32,0,,,3,0,
4878,06.03.2005,-4.6,0,-7.3,0,-14.8,0,0.1,0,86,0,3,0,,,,,,,38,0,,,0.1,0,
4878,07.03.2005,2.2,0,-5.8,0,-17.6,0,0.4,0,80,0,3.4,0,,,,,,,34,0,,,0.6,0,
4878,08.03.2005,2.5,0,0.2,0,-1.5,0,0.5,0,84,0,5.2,0,,,,,,,31,0,,,0.7,0,
4878,09.03.2005,1,0,-1.1,0,-4.5,0,0.7,0,86,0,4.9,0,,,,,,,29,0,,,0.9,0,
4878,10.03.2005,0.9,0,-4.4,0,-13,0,0,0,70,0,3,0,,,,,,,29,0,,,0,0,
4878,11.03.2005,1.2,0,-0.4,0,-2.9,0,13,0,87,0,5.2,0,,,,,,,27,0,,,14.3,0,
4878,12.03.2005,0.4,0,-0.8,0,-2,0,4.6,0,87,0,5.1,0,,,,,,,34,0,,,5.8,0,
4878,13.03.2005,2.9,0,-0.3,0,-2.3,0,0.9,0,81,0,4.8,0,,,,,,,40,0,,,1.2,0,
4878,14.03.2005,3.5,0,0.5,0,-1.6,0,0,0,80,0,5,0,,,,,,,37,0,,,0,0,
4878,15.03.2005,7.4,0,3.6,0,-1,0,0,0,68,0,5.3,0,,,,,,,32,0,,,0,0,
4878,16.03.2005,14,0,9.4,0,4.6,0,0,0,64,0,7.5,0,,,,,,,28,0,,,0,0,
4878,17.03.2005,11.5,0,9.7,0,8.3,0,1.2,0,76,0,9.1,0,,,,,,,18,0,,,1.5,0,
4878,18.03.2005,10.1,0,8.2,0,6.8,0,1.6,0,91,0,9.9,0,,,,,,,0,0,,,1.9,0,
4878,19.03.2005,7.1,0,2.3,0,-1.7,0,0.4,0,89,0,6.6,0,,,,,,,0,0,,,0.6,0,
4878,20.03.2005,4.6,0,-0.6,0,-5.5,0,0,0,69,0,3.9,0,,,,,,,0,0,,,0,0,
4878,21.03.2005,7.2,0,0.5,0,-5.9,0,0,0,59,0,3.4,0,,,,,,,0,0,,,0,0,
4878,22.03.2005,12,0,5.1,0,-3.8,0,0.4,0,52,0,4.4,0,,,,,,,0,0,,,0.6,0,
4878,23.03.2005,16.4,0,9.3,0,0.6,0,0.1,0,72,0,8.3,0,,,,,,,0,0,,,0.2,0,
4878,24.03.2005,15.9,0,7.5,0,-0.7,0,0,0,80,0,8,0,,,,,,,0,0,,,0,0,
4878,25.03.2005,12.9,0,7,0,1.3,0,9.1,0,91,0,9.2,0,,,,,,,0,0,,,9.8,0,
4878,26.03.2005,12.6,0,7.9,0,2.9,0,0,0,87,0,9.2,0,,,,,,,0,0,,,0,0,
4878,27.03.2005,12.6,0,7.9,0,5.1,0,0,0,90,0,9.6,0,,,,,,,0,0,,,0,0,
4878,28.03.2005,10.5,0,6.5,0,4,0,0,0,95,0,9.2,0,,,,,,,0,0,,,0,0,
4878,29.03.2005,8.5,0,6.1,0,4.5,0,3.8,0,87,0,8.1,0,,,,,,,0,0,,,4.2,0,
4878,30.03.2005,10.2,0,5.4,0,1.3,0,0,0,66,0,5.9,0,,,,,,,0,0,,,0,0,
4878,31.03.2005,9.4,0,3.6,0,-2.4,0,0,0,53,0,4,0,,,,,,,0,0,,,0,0,
4878,01.04.2005,10.6,0,3.9,0,-3.8,0,0,0,54,0,4.1,0,,,,,,,0,0,,,0,0,
4878,02.04.2005,13.5,0,6.1,0,-4.1,0,0,0,47,0,3.9,0,,,,,,,0,0,,,0,0,
4878,03.04.2005,17,0,6.8,0,-4,0,0,0,53,0,4.4,0,,,,,,,0,0,,,0,0,
4878,04.04.2005,17.7,0,8.7,0,-2.1,0,0,0,52,0,5.1,0,,,,,,,0,0,,,0,0,
4878,05.04.2005,9.5,0,6,0,-0.1,0,0.9,0,75,0,7,0,,,,,,,0,0,,,1.2,0,
4878,06.04.2005,12.3,0,7,0,-0.9,0,7.9,0,72,0,7.1,0,,,,,,,0,0,,,8.5,0,
4878,07.04.2005,11.5,0,8.5,0,3.2,0,3.7,0,75,0,8.3,0,,,,,,,0,0,,,4.2,0,
4878,08.04.2005,9.1,0,4.2,0,-0.1,0,6.9,0,84,0,6.9,0,,,,,,,0,0,,,7.5,0,
4878,09.04.2005,3.2,0,0.9,0,-3.3,0,0.5,0,86,0,5.6,0,,,,,,,0,0,,,0.7,0,
4878,10.04.2005,7.1,0,2.8,0,-2.8,0,0.1,0,86,0,6.5,0,,,,,,,0,0,,,0.2,0,
4878,11.04.2005,10.8,0,4.7,0,-1.5,0,0,0,82,0,7,0,,,,,,,0,0,,,0,0,
4878,12.04.2005,10.3,0,5.9,0,-0.2,0,0,0,88,0,8.2,0,,,,,,,0,0,,,0,0,
4878,13.04.2005,13.9,0,8.8,0,5,0,0,0,75,0,8.3,0,,,,,,,0,0,,,0,0,
4878,14.04.2005,15.3,0,10.1,0,3.9,0,0,0,68,0,8.2,0,,,,,,,0,0,,,0,0,
4878,15.04.2005,18.6,0,10,0,3.1,0,2.4,0,74,0,8.6,0,,,,,,,0,0,,,2.8,0,
4878,16.04.2005,17.2,0,11,0,2.2,0,0.1,0,71,0,8.9,0,,,,,,,0,0,,,0.2,0,
4878,17.04.2005,14.1,0,9.4,0,7.1,0,1.4,0,92,0,10.9,0,,,,,,,0,0,,,1.7,0,
4878,18.04.2005,17.5,0,11.2,0,5.6,0,17.4,0,82,0,10.8,0,,,,,,,0,0,,,18.2,0,
4878,19.04.2005,12,0,8.6,0,2.7,0,0,0,81,0,9.1,0,,,,,,,0,0,,,0,0,
4878,20.04.2005,7.7,0,3.6,0,-2.5,0,0,0,61,0,4.7,0,,,,,,,0,0,,,0,0,
4878,21.04.2005,8.1,0,1.4,0,-4.8,0,0,0,58,0,3.7,0,,,,,,,0,0,,,0,0,
4878,22.04.2005,10.7,0,4,0,-2.4,0,0,0,63,0,4.9,0,,,,,,,0,0,,,0,0,
4878,23.04.2005,13.2,0,5.9,0,-3.8,0,0,0,60,0,5.2,0,,,,,,,0,0,,,0,0,
4878,24.04.2005,12.3,0,6.6,0,-2.8,0,0,0,63,0,5.9,0,,,,,,,0,0,,,0,0,
4878,25.04.2005,7.6,0,6.3,0,4.8,0,2.5,0,72,0,7,0,,,,,,,0,0,,,2.9,0,
4878,26.04.2005,12.9,0,8.1,0,4.7,0,3.4,0,78,0,8.3,0,,,,,,,0,0,,,3.8,0,
4878,27.04.2005,12.8,0,8.7,0,4.4,0,6.2,0,81,0,9.1,0,,,,,,,0,0,,,6.8,0,
4878,28.04.2005,15.2,0,8.4,0,2,0,0,0,69,0,7.3,0,,,,,,,0,0,,,0,0,
4878,29.04.2005,15.6,0,9.4,0,2.1,0,0,0,77,0,9,0,,,,,,,0,0,,,0,0,
4878,30.04.2005,18.4,0,12,0,4,0,0,0,78,0,10.8,0,,,,,,,0,0,,,0,0,
4878,01.05.2005,24.6,0,16.6,0,6.7,0,0,0,68,0,12.2,0,,,,,,,0,0,,,0,0,
4878,02.05.2005,25.6,0,19.7,0,12.8,0,0,0,54,0,11.7,0,,,,,,,0,0,,,0,0,
4878,03.05.2005,20.5,0,14.4,0,9.7,0,1.1,0,78,0,12.6,0,,,,,,,0,0,,,1.4,0,
4878,04.05.2005,16.8,0,11.2,0,8.1,0,2.1,0,81,0,10.8,0,,,,,,,0,0,,,2.5,0,
4878,05.05.2005,12,0,7.9,0,4.3,0,1.1,0,70,0,7.4,0,,,,,,,0,0,,,1.4,0,
4878,06.05.2005,12.2,0,6.4,0,2.8,0,3.3,0,82,0,7.9,0,,,,,,,0,0,,,3.7,0,
4878,07.05.2005,6.5,0,3.9,0,1.8,0,20.7,0,91,0,7.4,0,,,,,,,0,0,,,21.6,0,
4878,08.05.2005,8.8,0,3.9,0,1.3,0,1.5,0,82,0,6.6,0,,,,,,,0,0,,,1.8,0,
4878,09.05.2005,8,0,3.9,0,0.9,0,2.6,0,83,0,6.7,0,,,,,,,0,0,,,3,0,
4878,10.05.2005,9.5,0,4.8,0,0.9,0,0.2,0,76,0,6.4,0,,,,,,,0,0,,,0.4,0,
4878,11.05.2005,10.1,0,5,0,1.2,0,2.9,0,81,0,7,0,,,,,,,0,0,,,3.3,0,
4878,12.05.2005,10.3,0,4.7,0,-0.7,0,0,0,77,0,6.5,0,,,,,,,0,0,,,0,0,
4878,13.05.2005,13.6,0,7.3,0,-2.5,0,0,0,66,0,6.5,0,,,,,,,0,0,,,0,0,
4878,14.05.2005,11.4,0,8.4,0,6.3,0,17,0,85,0,9.4,0,,,,,,,0,0,,,17.8,0,
4878,15.05.2005,12.6,0,8.1,0,3,0,0,0,78,0,8.3,0,,,,,,,0,0,,,0,0,
4878,16.05.2005,15.5,0,9.1,0,2.5,0,0.2,0,71,0,8,0,,,,,,,0,0,,,0.4,0,
4878,17.05.2005,7,0,3.6,0,-1.1,0,1.1,0,90,0,7.1,0,,,,,,,0,0,,,1.4,0,
4878,18.05.2005,9.4,0,4.1,0,-1.1,0,0,0,74,0,5.9,0,,,,,,,0,0,,,0,0,
4878,19.05.2005,13.5,0,7.2,0,-2.8,0,0,0,62,0,6,0,,,,,,,0,0,,,0,0,
4878,20.05.2005,17.5,0,12,0,3.5,0,1.6,0,64,0,8.9,0,,,,,,,0,0,,,1.9,0,
4878,21.05.2005,18.9,0,14.8,0,10.5,0,0.5,0,75,0,12.7,0,,,,,,,0,0,,,0.7,0,
4878,22.05.2005,19,0,14.4,0,10.8,0,0.1,0,80,0,13,0,,,,,,,0,0,,,0.2,0,
4878,23.05.2005,16.3,0,12.3,0,8.8,0,2.5,0,83,0,11.7,0,,,,,,,0,0,,,2.9,0,
4878,24.05.2005,17,0,12.1,0,4.5,0,0,0,67,0,9.1,0,,,,,,,0,0,,,0,0,
4878,25.05.2005,21.2,0,15,0,8.4,0,0,0,65,0,10.9,0,,,,,,,0,0,,,0,0,
4878,26.05.2005,24.2,0,17.6,0,7.7,0,0,0,66,0,12.7,0,,,,,,,0,0,,,0,0,
4878,27.05.2005,27.9,0,20.9,0,11.8,0,0,0,58,0,13.3,0,,,,,,,0,0,,,0,0,
4878,28.05.2005,29.4,0,22.2,0,11.1,0,0,0,57,0,14.2,0,,,,,,,0,0,,,0,0,
4878,29.05.2005,23.3,0,18.6,0,13.4,0,18,0,62,0,13.3,0,,,,,,,0,0,,,18.8,0,
4878,30.05.2005,17.2,0,12.4,0,8.2,0,0.2,0,90,0,13.2,0,,,,,,,0,0,,,0.4,0,
4878,31.05.2005,14.1,0,8.8,0,5.5,0,0.6,0,75,0,8.4,0,,,,,,,0,0,,,0.8,0,
4878,01.06.2005,14.5,0,8,0,2,0,0.2,0,69,0,7.2,0,,,,,,,0,0,,,0.4,0,
4878,02.06.2005,17.1,0,10.7,0,2.7,0,0.4,0,81,0,10.6,0,,,,,,,0,0,,,0.6,0,
4878,03.06.2005,23.3,0,17.3,0,9,0,1.4,0,67,0,12.5,0,,,,,,,0,0,,,1.7,0,
4878,04.06.2005,17.3,0,13.3,0,8.9,0,1.4,0,75,0,11.3,0,,,,,,,0,0,,,1.7,0,
4878,05.06.2005,14.4,0,10.5,0,8.8,0,6.8,0,87,0,11,0,,,,,,,0,0,,,7.4,0,
4878,06.06.2005,11.1,0,8.6,0,4.8,0,0.9,0,82,0,9.2,0,,,,,,,0,0,,,1.2,0,
4878,07.06.2005,11.9,0,7.1,0,4.2,0,1.4,0,77,0,7.8,0,,,,,,,0,0,,,1.7,0,
4878,08.06.2005,12.9,0,9.2,0,4.3,0,0,0,68,0,7.8,0,,,,,,,0,0,,,0,0,
4878,09.06.2005,16,0,10.4,0,2.9,0,0,0,63,0,7.5,0,,,,,,,0,0,,,0,0,
4878,10.06.2005,15.8,0,10.2,0,4.5,0,1.2,0,75,0,9.2,0,,,,,,,0,0,,,1.5,0,
4878,11.06.2005,11.3,0,7.6,0,3.6,0,0,0,71,0,7.3,0,,,,,,,0,0,,,0,0,
4878,12.06.2005,12.7,0,8.3,0,4.3,0,0.2,0,74,0,7.9,0,,,,,,,0,0,,,0.4,0,
4878,13.06.2005,15.9,0,10.3,0,3.3,0,1,0,68,0,8.4,0,,,,,,,0,0,,,1.3,0,
4878,14.06.2005,22.3,0,13.4,0,1.3,0,1.1,0,74,0,11.1,0,,,,,,,0,0,,,1.4,0,
4878,15.06.2005,21.9,0,16.3,0,9.9,0,0,0,61,0,10.6,0,,,,,,,0,0,,,0,0,
4878,16.06.2005,22.6,0,16.7,0,8.1,0,0,0,68,0,12.5,0,,,,,,,0,0,,,0,0,
4878,17.06.2005,20.6,0,16.6,0,13.5,0,1,0,81,0,15.3,0,,,,,,,0,0,,,1.3,0,
4878,18.06.2005,19.4,0,14.6,0,8.4,0,0,0,62,0,9.9,0,,,,,,,0,0,,,0,0,
4878,19.06.2005,23.7,0,16.4,0,5.3,0,0,0,61,0,10.7,0,,,,,,,0,0,,,0,0,
4878,20.06.2005,26.4,0,18.9,0,8.8,0,0,0,63,0,13.4,0,,,,,,,0,0,,,0,0,
4878,21.06.2005,28.8,0,20.5,0,11.1,0,4.6,0,62,0,14.1,0,,,,,,,0,0,,,5.1,0,
4878,22.06.2005,20.6,0,15.3,0,9.3,0,0,0,73,0,12.3,0,,,,,,,0,0,,,0,0,
4878,23.06.2005,25.2,0,18,0,8,0,0,0,63,0,12.4,0,,,,,,,0,0,,,0,0,
4878,24.06.2005,27.1,0,20.3,0,11.8,0,0,0,65,0,15,0,,,,,,,0,0,,,0,0,
4878,25.06.2005,27.9,0,19.3,0,13,0,2.4,0,80,0,17.4,0,,,,,,,0,0,,,2.8,0,
4878,26.06.2005,20.4,0,15.5,0,10.1,0,0,0,78,0,13.5,0,,,,,,,0,0,,,0,0,
4878,27.06.2005,21.9,0,15.5,0,7.7,0,0,0,70,0,12,0,,,,,,,0,0,,,0,0,
4878,28.06.2005,22.6,0,15.4,0,5.7,0,0,0,64,0,10.7,0,,,,,,,0,0,,,0,0,
4878,29.06.2005,20.5,0,14.9,0,6.2,0,0.1,0,72,0,12.1,0,,,,,,,0,0,,,0.2,0,
4878,30.06.2005,17.4,0,14.5,0,11.5,0,3.7,0,87,0,14.4,0,,,,,,,0,0,,,4.2,0,
4878,01.07.2005,18.9,0,14.8,0,11.6,0,0.6,0,81,0,13.6,0,,,,,,,0,0,,,0.8,0,
4878,02.07.2005,22.1,0,16.4,0,12.4,0,0,0,70,0,12.6,0,,,,,,,0,0,,,0,0,
4878,03.07.2005,22.3,0,17.8,0,12.3,0,0,0,77,0,15.7,0,,,,,,,0,0,,,0,0,
4878,04.07.2005,26.2,0,19.9,0,11.3,0,0,0,63,0,13.8,0,,,,,,,0,0,,,0,0,
4878,05.07.2005,15.5,0,12.2,0,9.1,0,0,0,74,0,10.5,0,,,,,,,0,0,,,0,0,
4878,06.07.2005,19.7,0,13.1,0,7.5,0,3.7,0,74,0,10.7,0,,,,,,,0,0,,,4.2,0,
4878,07.07.2005,14.8,0,12.3,0,9.8,0,5.3,0,90,0,12.8,0,,,,,,,0,0,,,5.8,0,
4878,08.07.2005,15,0,11.3,0,6.3,0,0,0,84,0,11.1,0,,,,,,,0,0,,,0,0,
4878,09.07.2005,16.8,0,12.3,0,7.1,0,0,0,90,0,12.9,0,,,,,,,0,0,,,0,0,
4878,10.07.2005,24.1,0,18.8,0,13.3,0,0,0,65,0,13.6,0,,,,,,,0,0,,,0,0,
4878,11.07.2005,24.1,0,18.5,0,11.8,0,0,0,56,0,11.3,0,,,,,,,0,0,,,0,0,
4878,12.07.2005,27,0,19.4,0,10.7,0,0,0,62,0,13.1,0,,,,,,,0,0,,,0,0,
4878,13.07.2005,26.8,0,19.7,0,10.3,0,0,0,59,0,12.7,0,,,,,,,0,0,,,0,0,
4878,14.07.2005,26.6,0,19.3,0,11.7,0,0,0,67,0,14.6,0,,,,,,,0,0,,,0,0,
4878,15.07.2005,29.5,0,19.7,0,11.7,0,2.6,0,65,0,13.8,0,,,,,,,0,0,,,3,0,
4878,16.07.2005,23.5,0,16,0,9.5,0,0,0,70,0,12.3,0,,,,,,,0,0,,,0,0,
4878,17.07.2005,22.5,0,15.4,0,8,0,0,0,63,0,10.5,0,,,,,,,0,0,,,0,0,
4878,18.07.2005,27.3,0,18.6,0,7.7,0,1.2,0,61,0,12.1,0,,,,,,,0,0,,,1.5,0,
4878,19.07.2005,21.1,0,16.6,0,11.7,0,0.1,0,70,0,13,0,,,,,,,0,0,,,0.2,0,
4878,20.07.2005,19,0,13.5,0,9.2,0,2.3,0,71,0,10.8,0,,,,,,,0,0,,,2.7,0,
4878,21.07.2005,14,0,11.8,0,9.6,0,4.9,0,85,0,11.7,0,,,,,,,0,0,,,5.4,0,
4878,22.07.2005,16.1,0,12.4,0,9.7,0,2.9,0,85,0,12.1,0,,,,,,,0,0,,,3.3,0,
4878,23.07.2005,15.3,0,11.3,0,8.8,0,0,0,80,0,10.7,0,,,,,,,0,0,,,0,0,
4878,24.07.2005,22.1,0,16.2,0,9,0,1.5,0,68,0,12.2,0,,,,,,,0,0,,,1.8,0,
4878,25.07.2005,23.8,0,17.4,0,14.2,0,1,0,76,0,14.9,0,,,,,,,0,0,,,1.3,0,
4878,26.07.2005,20.4,0,15.7,0,12.5,0,0.1,0,79,0,14,0,,,,,,,0,0,,,0.2,0,
4878,27.07.2005,25.8,0,18,0,11.6,0,16.6,0,73,0,14.9,0,,,,,,,0,0,,,17.4,0,
4878,28.07.2005,29.2,0,21.2,0,16.1,0,1.5,0,77,0,18.6,0,,,,,,,0,0,,,1.8,0,
4878,29.07.2005,27.1,0,21.2,0,15.8,0,14.1,0,76,0,18.7,0,,,,,,,0,0,,,14.9,0,
4878,30.07.2005,22.8,0,18.4,0,13.5,0,0,0,73,0,15.2,0,,,,,,,0,0,,,0,0,
4878,31.07.2005,21.6,0,15.8,0,9.9,0,0,0,69,0,12,0,,,,,,,0,0,,,0,0,
4878,01.08.2005,19.5,0,14.4,0,7.9,0,0,0,67,0,10.7,0,,,,,,,0,0,,,0,0,
4878,02.08.2005,18.9,0,13.2,0,5.8,0,0,0,75,0,11.3,0,,,,,,,0,0,,,0,0,
4878,03.08.2005,18.9,0,13.7,0,10.2,0,2.5,0,82,0,12.8,0,,,,,,,0,0,,,2.9,0,
4878,04.08.2005,18.9,0,13.5,0,6.6,0,0,0,71,0,10.8,0,,,,,,,0,0,,,0,0,
4878,05.08.2005,19.3,0,13.1,0,5.8,0,5.2,0,77,0,11.4,0,,,,,,,0,0,,,5.7,0,
4878,06.08.2005,15.6,0,11.1,0,6.4,0,0.8,0,81,0,10.7,0,,,,,,,0,0,,,1.1,0,
4878,07.08.2005,15,0,9.9,0,5.6,0,1,0,78,0,9.4,0,,,,,,,0,0,,,1.3,0,
4878,08.08.2005,16.3,0,11.3,0,6.9,0,3.4,0,80,0,10.6,0,,,,,,,0,0,,,3.8,0,
4878,09.08.2005,15.7,0,11.2,0,6.7,0,0,0,74,0,9.7,0,,,,,,,0,0,,,0,0,
