STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97057,29.05.2002,,,14.942507432,2,,,1,2,77.28333,2,,,,,1.6,2,,,,,,,1.3,2,
97057,30.05.2002,,,14.897976617,2,,,0,2,65.4375,2,,,,,1,2,,,,,,,0,2,
97057,31.05.2002,,,15.627437583,2,,,0,2,65.65,2,,,,,1,2,,,,,,,0,2,
97057,01.06.2002,,,12.608708893,2,,,0,2,68.4875,2,,,,,1.2,2,,,,,,,0,2,
97057,02.06.2002,,,13.961030273,2,,,0,2,66.3125,2,,,,,0.9,2,,,,,,,0,2,
97057,03.06.2002,,,16.952256525,2,,,0,2,62.0375,2,,,,,1,2,,,,,,,0,2,
97057,04.06.2002,,,19.796938365,2,,,0,2,59.183334,2,,,,,1.2,2,,,,,,,0,2,
97057,05.06.2002,,,20.88462821,2,,,0,2,57.508335,2,,,,,2.2,2,,,,,,,0,2,
97057,06.06.2002,,,17.042648908,2,,,6.8,2,92.5875,2,,,,,1.7,2,,,,,,,7.4,2,
97057,07.06.2002,,,15.813467281,2,,,13.4,2,98.13333,2,,,,,1.2,2,,,,,,,14.2,2,
97057,08.06.2002,,,13.971886469,2,,,14.6,2,97.875,2,,,,,0.9,2,,,,,,,15.4,2,
97057,09.06.2002,,,15.598280796,2,,,2,2,87.96667,2,,,,,0.5,2,,,,,,,2.4,2,
97057,10.06.2002,,,15.287135582,2,,,2.8,2,85.775,2,,,,,1.3,2,,,,,,,3.2,2,
97057,11.06.2002,,,14.600597465,2,,,0,2,75.166664,2,,,,,1.4,2,,,,,,,0,2,
97057,12.06.2002,,,17.258760928,2,,,0,2,70.708336,2,,,,,1.6,2,,,,,,,0,2,
97057,13.06.2002,,,17.316536182,2,,,3.9,2,78.65,2,,,,,1.8,2,,,,,,,4.4,2,
97057,14.06.2002,,,17.335064572,2,,,1.9,2,84.629166,2,,,,,1.4,2,,,,,,,2.3,2,
97057,15.06.2002,,,19.506019109,2,,,6.2,2,85.325,2,,,,,1.3,2,,,,,,,6.8,2,
97057,16.06.2002,,,18.018119845,2,,,0,2,77.77917,2,,,,,0.9,2,,,,,,,0,2,
97057,17.06.2002,,,22.018266508,2,,,0,2,70.104164,2,,,,,0.9,2,,,,,,,0,2,
97057,18.06.2002,,,25.969572277,2,,,0,2,62.358334,2,,,,,1.2,2,,,,,,,0,2,
97057,19.06.2002,,,21.38614548,2,,,2.7,2,85.254166,2,,,,,1,2,,,,,,,3.1,2,
97057,20.06.2002,,,23.342663688,2,,,17.7,2,79.60833,2,,,,,1,2,,,,,,,18.5,2,
97057,21.06.2002,,,19.718425572,2,,,3.5,2,83.64167,2,,,,,0.8,2,,,,,,,4,2,
97057,22.06.2002,,,21.532795308,2,,,0,2,73.166664,2,,,,,0.9,2,,,,,,,0,2,
97057,23.06.2002,,,20.289549681,2,,,0,2,75.28333,2,,,,,1.3,2,,,,,,,0,2,
97057,24.06.2002,,,17.170865724,2,,,0,2,70.95417,2,,,,,1,2,,,,,,,0,2,
97057,25.06.2002,,,16.933941398,2,,,0,2,65.208336,2,,,,,0.9,2,,,,,,,0,2,
97057,26.06.2002,,,18.818211924,2,,,0,2,61.691666,2,,,,,0.9,2,,,,,,,0,2,
97057,27.06.2002,,,18.900854892,2,,,0.5,2,63.558334,2,,,,,1.7,2,,,,,,,0.7,2,
97057,28.06.2002,,,14.891801425,2,,,0,2,65.475,2,,,,,1.8,2,,,,,,,0,2,
97057,29.06.2002,,,13.367193668,2,,,0,2,65.2875,2,,,,,1.8,2,,,,,,,0,2,
97057,30.06.2002,,,16.619075439,2,,,0,2,58.016666,2,,,,,1.7,2,,,,,,,0,2,
97057,01.07.2002,,,18.451467024,2,,,0,2,56.783333,2,,,,,1.7,2,,,,,,,0,2,
97057,02.07.2002,,,16.000677253,2,,,2.4,2,82.44583,2,,,,,1.7,2,,,,,,,2.8,2,
97057,03.07.2002,,,19.095383089,2,,,0,2,67.44583,2,,,,,1.8,2,,,,,,,0,2,
97057,04.07.2002,,,15.600091125,2,,,0,2,72.9375,2,,,,,2.1,2,,,,,,,0,2,
97057,05.07.2002,,,17.974098058,2,,,0,2,62.616665,2,,,,,1.2,2,,,,,,,0,2,
97057,06.07.2002,,,18.558337093,2,,,0,2,69.63333,2,,,,,1,2,,,,,,,0,2,
97057,07.07.2002,,,17.905084033,2,,,0,2,76.51667,2,,,,,0.9,2,,,,,,,0,2,
97057,08.07.2002,,,21.999984343,2,,,0,2,61.791668,2,,,,,1.2,2,,,,,,,0,2,
97057,09.07.2002,,,25.784914211,2,,,0,2,49.770832,2,,,,,1.2,2,,,,,,,0,2,
97057,10.07.2002,,,22.376303552,2,,,19.1,2,68.058334,2,,,,,1.2,2,,,,,,,20,2,
97057,11.07.2002,,,16.590252185,2,,,1.6,2,77.45,2,,,,,1,2,,,,,,,1.9,2,
97057,12.07.2002,,,19.66345172,2,,,0,2,63.383335,2,,,,,0.9,2,,,,,,,0,2,
97057,13.07.2002,,,19.356851123,2,,,6.2,2,76.075,2,,,,,0.8,2,,,,,,,6.8,2,
97057,14.07.2002,,,19.614027034,2,,,6.5,2,88.03333,2,,,,,1,2,,,,,,,7.1,2,
97057,15.07.2002,,,18.390175811,2,,,0,2,91.7875,2,,,,,1,2,,,,,,,0,2,
97057,16.07.2002,,,19.346942888,2,,,17.5,2,93.32083,2,,,,,1,2,,,,,,,18.3,2,
97057,17.07.2002,,,17.950078272,2,,,16.1,2,99.92917,2,,,,,1.2,2,,,,,,,16.9,2,
97057,18.07.2002,,,15.649845172,2,,,2.4,2,92.29583,2,,,,,1.8,2,,,,,,,2.8,2,
97057,19.07.2002,,,15.568769143,2,,,0.7,2,83.17917,2,,,,,1.4,2,,,,,,,0.9,2,
97057,20.07.2002,,,17.790512622,2,,,0,2,74.36667,2,,,,,0.9,2,,,,,,,0,2,
97057,21.07.2002,,,19.693167984,2,,,0,2,66.7625,2,,,,,1.4,2,,,,,,,0,2,
97057,22.07.2002,,,15.994012257,2,,,0,2,65.2875,2,,,,,1.9,2,,,,,,,0,2,
97057,23.07.2002,,,17.141282277,2,,,0,2,64.0125,2,,,,,1.7,2,,,,,,,0,2,
97057,24.07.2002,,,16.991870933,2,,,2.3,2,80.895836,2,,,,,1.7,2,,,,,,,2.7,2,
97057,25.07.2002,,,14.748185184,2,,,0.2,2,77.354164,2,,,,,1.3,2,,,,,,,0.4,2,
97057,26.07.2002,,,15.199444319,2,,,0.6,2,87.60833,2,,,,,1.2,2,,,,,,,0.8,2,
97057,27.07.2002,,,18.644554769,2,,,0.4,2,82.0625,2,,,,,0.5,2,,,,,,,0.6,2,
97057,28.07.2002,,,21.834797027,2,,,0,2,65.2875,2,,,,,1,2,,,,,,,0,2,
97057,29.07.2002,,,24.528436301,2,,,0,2,62.583332,2,,,,,0.8,2,,,,,,,0,2,
97057,30.07.2002,,,25.153493786,2,,,0,2,58.958332,2,,,,,0.9,2,,,,,,,0,2,
97057,31.07.2002,,,23.443406801,2,,,0,2,70.2375,2,,,,,0.6,2,,,,,,,0,2,
97057,01.08.2002,,,21.182978418,2,,,33.3,2,86.604164,2,,,,,0.9,2,,,,,,,34.4,2,
97057,02.08.2002,,,19.590223465,2,,,2,2,79.53333,2,,,,,0.9,2,,,,,,,2.4,2,
97057,03.08.2002,,,20.703233065,2,,,0,2,68.07917,2,,,,,0.6,2,,,,,,,0,2,
97057,04.08.2002,,,17.922388256,2,,,12.9,2,86.50833,2,,,,,0.8,2,,,,,,,13.6,2,
97057,05.08.2002,,,18.00144885,2,,,10.1,2,85.745834,2,,,,,0.6,2,,,,,,,10.8,2,
97057,06.08.2002,,,18.353579123,2,,,3.9,2,76.92083,2,,,,,0.6,2,,,,,,,4.4,2,
97057,07.08.2002,,,18.150476263,2,,,10.2,2,91.65,2,,,,,1.2,2,,,,,,,10.9,2,
97057,08.08.2002,,,17.61856627,2,,,20.6,2,93.52917,2,,,,,0.5,2,,,,,,,21.5,2,
97057,09.08.2002,,,18.456618533,2,,,1,2,85.0375,2,,,,,0.3,2,,,,,,,1.3,2,
97057,10.08.2002,,,19.994112553,2,,,6.3,2,79.875,2,,,,,0.8,2,,,,,,,6.9,2,
97057,11.08.2002,,,19.010349212,2,,,15.2,2,92.1625,2,,,,,0.9,2,,,,,,,16,2,
97057,12.08.2002,,,16.549433916,2,,,157.1,2,99.92083,2,,,,,2.1,2,,,,,,,159,2,
97057,13.08.2002,,,15.931832123,2,,,37.7,2,92.125,2,,,,,2.5,2,,,,,,,38.8,2,
97057,14.08.2002,,,17.076813549,2,,,0.8,2,92.9625,2,,,,,1.4,2,,,,,,,1.1,2,
97057,15.08.2002,,,19.275450941,2,,,0,2,83.09583,2,,,,,1,2,,,,,,,0,2,
97057,16.08.2002,,,19.933128554,2,,,0,2,81.058334,2,,,,,0.6,2,,,,,,,0,2,
97057,17.08.2002,,,19.673146833,2,,,4.2,2,84.879166,2,,,,,0.6,2,,,,,,,4.7,2,
97057,18.08.2002,,,21.218720826,2,,,0,2,75.191666,2,,,,,0.9,2,,,,,,,0,2,
97057,19.08.2002,,,22.628856554,2,,,0,2,68.73333,2,,,,,1.2,2,,,,,,,0,2,
97057,20.08.2002,,,22.880957039,2,,,0,2,63.670834,2,,,,,1.2,2,,,,,,,0,2,
97057,21.08.2002,,,19.896785402,2,,,3.3,2,75.4125,2,,,,,1,2,,,,,,,3.7,2,
97057,22.08.2002,,,18.309611357,2,,,0,2,83.6625,2,,,,,0.5,2,,,,,,,0,2,
97057,23.08.2002,,,19.692574222,2,,,0,2,76.129166,2,,,,,0.5,2,,,,,,,0,2,
97057,24.08.2002,,,20.865082059,2,,,0,2,73.8625,2,,,,,0.8,2,,,,,,,0,2,
97057,25.08.2002,,,20.833131917,2,,,0,2,79.020836,2,,,,,0.8,2,,,,,,,0,2,
97057,26.08.2002,,,21.692924729,2,,,0,2,71.23333,2,,,,,1.2,2,,,,,,,0,2,
97057,27.08.2002,,,21.955222104,2,,,0,2,70.333336,2,,,,,1,2,,,,,,,0,2,
97057,28.08.2002,,,20.577120845,2,,,0,2,81.32083,2,,,,,0.6,2,,,,,,,0,2,
97057,29.08.2002,,,19.410098341,2,,,1.7,2,88.270836,2,,,,,0.5,2,,,,,,,2,2,
97057,30.08.2002,,,20.53752591,2,,,0,2,81.708336,2,,,,,0.5,2,,,,,,,0,2,
97057,31.08.2002,,,20.925822265,2,,,20.5,2,78.70417,2,,,,,1,2,,,,,,,21.4,2,
97057,01.09.2002,,,15.325589905,2,,,1.7,2,78.1,2,,,,,1.4,2,,,,,,,2,2,
97057,02.09.2002,,,14.397267312,2,,,0,2,72.15,2,,,,,1,2,,,,,,,0,2,
97057,03.09.2002,,,16.598003799,2,,,0,2,73.52917,2,,,,,1.4,2,,,,,,,0,2,
97057,04.09.2002,,,19.856907797,2,,,0,2,70.504166,2,,,,,1.2,2,,,,,,,0,2,
97057,05.09.2002,,,15.812173504,2,,,8.5,2,92,2,,,,,0.9,2,,,,,,,9.1,2,
97057,06.09.2002,,,16.50230249,2,,,0,2,81.3875,2,,,,,0.8,2,,,,,,,0,2,
97057,07.09.2002,,,17.73725895,2,,,0,2,75.64167,2,,,,,0.8,2,,,,,,,0,2,
97057,08.09.2002,,,18.765493444,2,,,0,2,72.7,2,,,,,1,2,,,,,,,0,2,
97057,09.09.2002,,,19.758761398,2,,,0,2,72.39167,2,,,,,1.2,2,,,,,,,0,2,
97057,10.09.2002,,,16.918661965,2,,,16.7,2,89.175,2,,,,,1,2,,,,,,,17.5,2,
97057,11.09.2002,,,15.635733035,2,,,1.8,2,92.395836,2,,,,,0.9,2,,,,,,,2.2,2,
97057,12.09.2002,,,13.218881985,2,,,0,2,71.24167,2,,,,,1.2,2,,,,,,,0,2,
97057,13.09.2002,,,12.515584099,2,,,0,2,71.6375,2,,,,,0.9,2,,,,,,,0,2,
97057,14.09.2002,,,14.450897902,2,,,6.4,2,85.775,2,,,,,1.4,2,,,,,,,7,2,
97057,15.09.2002,,,12.139706118,2,,,1.3,2,81.370834,2,,,,,1.4,2,,,,,,,1.6,2,
97057,16.09.2002,,,11.123335736,2,,,0,2,79.36667,2,,,,,1.2,2,,,,,,,0,2,
97057,17.09.2002,,,13.382126802,2,,,1.5,2,87.8375,2,,,,,1.2,2,,,,,,,1.8,2,
97057,18.09.2002,,,13.742445373,2,,,0,2,81.166664,2,,,,,1.3,2,,,,,,,0,2,
97057,19.09.2002,,,13.554817315,2,,,0,2,80.6375,2,,,,,0.5,2,,,,,,,0,2,
97057,20.09.2002,,,13.220006617,2,,,0,2,84.78333,2,,,,,0.6,2,,,,,,,0,2,
97057,21.09.2002,,,12.546213192,2,,,0.5,2,85.94583,2,,,,,0.8,2,,,,,,,0.7,2,
97057,22.09.2002,,,10.950138662,2,,,5.2,2,92.558334,2,,,,,0.8,2,,,,,,,5.7,2,
97057,23.09.2002,,,8.588992798,2,,,6.2,2,99.92083,2,,,,,1.6,2,,,,,,,6.8,2,
97057,24.09.2002,,,7.376118231,2,,,0,2,77.25,2,,,,,2.1,2,,,,,,,0,2,
97057,25.09.2002,,,7.475099143,2,,,0,2,87.8375,2,,,,,0.9,2,,,,,,,0,2,
97057,26.09.2002,,,9.835780437,2,,,7.8,2,97.854164,2,,,,,1.3,2,,,,,,,8.4,2,
97057,27.09.2002,,,9.040138605,2,,,9.3,2,89.325,2,,,,,1.4,2,,,,,,,10,2,
97057,28.09.2002,,,8.839846336,2,,,0,2,82.025,2,,,,,0.8,2,,,,,,,0,2,
97057,29.09.2002,,,10.070406316,2,,,0,2,88.645836,2,,,,,0.5,2,,,,,,,0,2,
97057,30.09.2002,,,10.254373487,2,,,0,2,82.775,2,,,,,0.4,2,,,,,,,0,2,
97057,01.10.2002,,,11.159021995,2,,,0,2,79.975,2,,,,,0.4,2,,,,,,,0,2,
97057,02.10.2002,,,12.6491099,2,,,0,2,80.00833,2,,,,,0.6,2,,,,,,,0,2,
97057,03.10.2002,,,13.47866279,2,,,1.4,2,86.22083,2,,,,,1.3,2,,,,,,,1.7,2,
97057,04.10.2002,,,12.672478656,2,,,3.9,2,87.8625,2,,,,,1.6,2,,,,,,,4.3,2,
97057,05.10.2002,,,11.077467519,2,,,3.3,2,85.6375,2,,,,,1.9,2,,,,,,,3.7,2,
97057,06.10.2002,,,9.512059374,2,,,10.5,2,98.85,2,,,,,1.9,2,,,,,,,11.2,2,
97057,07.10.2002,,,5.51868099,2,,,5.4,2,95.129166,2,,,,,1,2,,,,,,,5.9,2,
97057,08.10.2002,,,5.038935818,2,,,1.4,2,93.6875,2,,,,,1.3,2,,,,,,,1.7,2,
97057,09.10.2002,,,7.619270834,2,,,0,2,86.979164,2,,,,,1.4,2,,,,,,,0,2,
97057,10.10.2002,,,6.343771813,2,,,0,2,87.13333,2,,,,,1.9,2,,,,,,,0,2,
97057,11.10.2002,,,4.787199526,2,,,0,2,78.1875,2,,,,,1.7,2,,,,,,,0,2,
97057,12.10.2002,,,2.907646212,2,,,0,2,85.916664,2,,,,,1.4,2,,,,,,,0,2,
97057,13.10.2002,,,2.541954782,2,,,0,2,98.14167,2,,,,,0.8,2,,,,,,,0,2,
97057,14.10.2002,,,8.68837521,2,,,0,2,85.775,2,,,,,1.6,2,,,,,,,0,2,
97057,15.10.2002,,,11.971700616,2,,,6.2,2,78.9,2,,,,,1.7,2,,,,,,,6.8,2,
97057,16.10.2002,,,13.815552554,2,,,5.6,2,92.925,2,,,,,1.8,2,,,,,,,6.1,2,
97057,17.10.2002,,,12.342894259,2,,,2.3,2,84.895836,2,,,,,2.1,2,,,,,,,2.7,2,
97057,18.10.2002,,,7.421374131,2,,,0,2,81.65417,2,,,,,1.9,2,,,,,,,0,2,
97057,19.10.2002,,,6.045531638,2,,,5.1,2,85.833336,2,,,,,1.9,2,,,,,,,5.6,2,
97057,20.10.2002,,,4.728642973,2,,,0,2,81.76667,2,,,,,1.4,2,,,,,,,0,2,
97057,21.10.2002,,,8.215450844,2,,,7.4,2,84.85833,2,,,,,1.6,2,,,,,,,8,2,
97057,22.10.2002,,,12.319113625,2,,,5.2,2,90.80417,2,,,,,1.7,2,,,,,,,5.7,2,
97057,23.10.2002,,,12.67106205,2,,,0.7,2,75.32083,2,,,,,2.6,2,,,,,,,0.9,2,
97057,24.10.2002,,,6.227470967,2,,,0.7,2,77.208336,2,,,,,1.7,2,,,,,,,0.9,2,
97057,25.10.2002,,,9.288048641,2,,,6.7,2,83.95417,2,,,,,2.6,2,,,,,,,7.3,2,
97057,26.10.2002,,,10.681071796,2,,,3.2,2,68.708336,2,,,,,3.9,2,,,,,,,3.6,2,
97057,27.10.2002,,,10.789454391,2,,,5.2,2,76.14167,2,,,,,4.5,2,,,,,,,5.7,2,
97057,28.10.2002,,,7.479086139,2,,,6.2,2,76.15417,2,,,,,4,2,,,,,,,6.8,2,
97057,29.10.2002,,,7.333643166,2,,,0,2,75.958336,2,,,,,1.4,2,,,,,,,0,2,
97057,30.10.2002,,,7.035007414,2,,,1.5,2,86.754166,2,,,,,1,2,,,,,,,1.8,2,
97057,31.10.2002,,,6.763621928,2,,,0,2,87.604164,2,,,,,0.8,2,,,,,,,0,2,
97057,01.11.2002,,,8.083611731,2,,,0,2,88.76667,2,,,,,1.3,2,,,,,,,0,2,
97057,02.11.2002,,,7.773478898,2,,,10.7,2,98.8625,2,,,,,1.6,2,,,,,,,11.4,2,
97057,03.11.2002,,,4.123129393,2,,,9.3,2,92.09583,2,,,,,1.7,2,,,,,,,10,2,
97057,04.11.2002,,,2.90984681,2,,,1.8,2,99.979164,2,,,,,1.3,2,,,,,,,2.2,2,
97057,05.11.2002,,,0.032077111,2,,,0,2,82.32917,2,,,,,0.9,2,,,,,,,0,2,
97057,06.11.2002,,,-0.622329787,2,,,0,2,79.97083,2,,,,,1.3,2,,,,,,,0,2,
97057,07.11.2002,,,-0.421726832,2,,,0,2,82.59167,2,,,,,1.6,2,,,,,,,0,2,
97057,08.11.2002,,,3.986675638,2,,,3.5,2,90.166664,2,,,,,2.2,2,,,,,,,3.9,2,
97057,09.11.2002,,,4.514256828,2,,,16.1,2,90.254166,2,,,,,2.9,2,,,,,,,17,2,
97057,10.11.2002,,,2.840146396,2,,,0,2,90.504166,2,,,,,1.4,2,,,,,,,0,2,
97057,11.11.2002,,,5.897570862,2,,,7.7,2,91.65417,2,,,,,1.8,2,,,,,,,8.3,2,
97057,12.11.2002,,,8.062179587,2,,,1.4,2,85.775,2,,,,,1.7,2,,,,,,,1.7,2,
97057,13.11.2002,,,8.798013383,2,,,0,2,72.933334,2,,,,,1.9,2,,,,,,,0,2,
97057,14.11.2002,,,7.639014883,2,,,0,2,78.67917,2,,,,,1.3,2,,,,,,,0,2,
97057,15.11.2002,,,8.919295186,2,,,0.6,2,87.958336,2,,,,,0.9,2,,,,,,,0.8,2,
97057,16.11.2002,,,10.740237886,2,,,0,2,85.004166,2,,,,,1.3,2,,,,,,,0,2,
97057,17.11.2002,,,9.921231577,2,,,0,2,75.02917,2,,,,,1.7,2,,,,,,,0,2,
97057,18.11.2002,,,6.74010233,2,,,1.2,2,89.24167,2,,,,,0.8,2,,,,,,,1.5,2,
97057,19.11.2002,,,5.308348054,2,,,27.4,2,100,2,,,,,1.4,2,,,,,,,28.5,2,
97057,20.11.2002,,,2.752459094,2,,,0,2,94.895836,2,,,,,0.8,2,,,,,,,0,2,
97057,21.11.2002,,,5.263448774,2,,,0,2,89.05,2,,,,,1.6,2,,,,,,,0,2,
97057,22.11.2002,,,4.166603904,2,,,8.6,2,99.2625,2,,,,,0.9,2,,,,,,,9.2,2,
97057,23.11.2002,,,6.034944293,2,,,9.9,2,97.808334,2,,,,,1.3,2,,,,,,,10.6,2,
97057,24.11.2002,,,6.527585127,2,,,0,2,84.78333,2,,,,,1.2,2,,,,,,,0,2,
97057,25.11.2002,,,7.860564404,2,,,0,2,86.395836,2,,,,,1.3,2,,,,,,,0,2,
97057,26.11.2002,,,8.399647372,2,,,0.9,2,92.1125,2,,,,,0.9,2,,,,,,,1.1,2,
97057,27.11.2002,,,6.934965188,2,,,0,2,98.020836,2,,,,,0.9,2,,,,,,,0,2,
97057,28.11.2002,,,7.778532099,2,,,0,2,92.575,2,,,,,1.2,2,,,,,,,0,2,
97057,29.11.2002,,,7.115991777,2,,,5.8,2,95.94583,2,,,,,0.8,2,,,,,,,6.3,2,
97057,30.11.2002,,,5.049893119,2,,,28.5,2,100,2,,,,,1.2,2,,,,,,,29.6,2,
97057,01.12.2002,,,5.337145524,2,,,1.2,2,95.291664,2,,,,,1.2,2,,,,,,,1.5,2,
97057,02.12.2002,,,3.984329031,2,,,0,2,91.23333,2,,,,,1.4,2,,,,,,,0,2,
97057,03.12.2002,,,3.542559421,2,,,0,2,99.14167,2,,,,,0.9,2,,,,,,,0,2,
97057,04.12.2002,,,3.179788322,2,,,0.2,2,100,2,,,,,0.6,2,,,,,,,0.3,2,
97057,05.12.2002,,,1.791421151,2,,,0.3,2,100,2,,,,,1.4,2,,,,,,,0.5,2,
97057,06.12.2002,,,-1.032842035,2,,,0,2,100,2,,,,,1.8,2,,,,,,,0,2,
97057,07.12.2002,,,-4.067762868,2,,,0,2,95.39167,2,,,,,2.1,2,,,,,,,0,2,
97057,08.12.2002,,,-6.057217356,2,,,0,2,85.1,2,,,,,1.8,2,,,,,,,0,2,
97057,09.12.2002,,,-7.771901401,2,,,0,2,83.558334,2,,,,,1.7,2,,,,,,,0,2,
97057,10.12.2002,,,-7.635789867,2,,,0,2,79.52917,2,,,,,1.4,2,,,,,,,0,2,
97057,11.12.2002,,,-7.131335605,2,,,0,2,72.958336,2,,,,,1.4,2,,,,,,,0,2,
97057,12.12.2002,,,-6.737249561,2,,,0,2,79.95,2,,,,,1.6,2,,,,,,,0,2,
97057,13.12.2002,,,-5.484976617,2,,,0,2,88.129166,2,,,,,0.9,2,,,,,,,0,2,
97057,14.12.2002,,,-2.737859068,2,,,0,2,91.8125,2,,,,,1.3,2,,,,,,,0,2,
97057,15.12.2002,,,-3.148889651,2,,,0,2,88.275,2,,,,,1.9,2,,,,,,,0,2,
97057,16.12.2002,,,2.062259025,2,,,0.7,2,93.370834,2,,,,,1.8,2,,,,,,,1,2,
97057,17.12.2002,,,1.34605235,2,,,2.3,2,100,2,,,,,1.4,2,,,,,,,2.8,2,
97057,18.12.2002,,,-0.893087259,2,,,0.3,2,98.629166,2,,,,,1.4,2,,,,,,,0.4,2,
97057,19.12.2002,,,-0.983514102,2,,,0.3,2,97.45,2,,,,,0.8,2,,,,,,,0.4,2,
97057,20.12.2002,,,-2.207801936,2,,,0,2,91.29583,2,,,,,1.4,2,,,,,,,0,2,
97057,21.12.2002,,,0.932124735,2,,,0,2,99.92917,2,,,,,1.2,2,,,,,,,0,2,
97057,22.12.2002,,,0.89923307,2,,,14,2,96.35833,2,,,,,1.6,2,,,,,,,15.3,2,
97057,23.12.2002,,,-0.132488016,2,,,4.9,2,100,2,,,,,1.4,2,,,,,,,5.6,2,
97057,24.12.2002,,,-0.796433783,2,,,1,2,88.3125,2,,,,,2.1,2,,,,,,,1.3,2,
97057,25.12.2002,,,0.189865422,2,,,0,2,89.308334,2,,,,,1.8,2,,,,,,,0,2,
97057,26.12.2002,,,0.929171345,2,,,1.4,2,91.004166,2,,,,,2.1,2,,,,,,,1.8,2,
97057,27.12.2002,,,4.200653703,2,,,0,2,87.11667,2,,,,,2.1,2,,,,,,,0,2,
97057,28.12.2002,,,3.823006645,2,,,0,2,84.90417,2,,,,,1.6,2,,,,,,,0,2,
97057,29.12.2002,,,5.154738781,2,,,3.5,2,92.925,2,,,,,1.9,2,,,,,,,3.9,2,
97057,30.12.2002,,,4.231288992,2,,,27.6,2,99.55,2,,,,,1.8,2,,,,,,,28.7,2,
97057,31.12.2002,,,-4.023224368,2,,,3.9,2,94.42083,2,,,,,1.7,2,,,,,,,4.9,2,
97057,01.01.2003,,,-1.733045847,2,,,3.4,2,84.645836,2,,,,,1.8,2,,,,,,,4.3,2,
97057,02.01.2003,,,8.258791977,2,,,10.9,2,91.2875,2,,,,,2.6,2,,,,,,,11.6,2,
97057,03.01.2003,,,6.292690125,2,,,10.2,2,92.4375,2,,,,,1.9,2,,,,,,,10.9,2,
97057,04.01.2003,,,-1.023472907,2,,,2.5,2,97.84167,2,,,,,1.3,2,,,,,,,3.2,2,
97057,05.01.2003,,,-5.551124195,2,,,0,2,86.4625,2,,,,,1,2,,,,,,,0,2,
97057,06.01.2003,,,-3.572038576,2,,,1,2,91.75,2,,,,,1,2,,,,,,,1.3,2,
97057,07.01.2003,,,-10.043431888,2,,,0,2,92,2,,,,,1,2,,,,,,,0,2,
97057,08.01.2003,,,-12.568279405,2,,,0,2,88.354164,2,,,,,0.6,2,,,,,,,0,2,
97057,09.01.2003,,,-13.039661026,2,,,0,2,88.958336,2,,,,,0.6,2,,,,,,,0,2,
97057,10.01.2003,,,-8.277404914,2,,,0,2,95.92083,2,,,,,0.8,2,,,,,,,0,2,
97057,11.01.2003,,,-6.143469643,2,,,0,2,96.4,2,,,,,0.8,2,,,,,,,0,2,
97057,12.01.2003,,,-4.381451691,2,,,0,2,92.09583,2,,,,,1.7,2,,,,,,,0,2,
97057,13.01.2003,,,-1.256971331,2,,,3.4,2,95.79583,2,,,,,2.9,2,,,,,,,4.3,2,
97057,14.01.2003,,,3.377632974,2,,,2.9,2,97.32917,2,,,,,2.9,2,,,,,,,3.3,2,
97057,15.01.2003,,,3.0695157,2,,,0,2,86.808334,2,,,,,2.6,2,,,,,,,0,2,
97057,16.01.2003,,,3.298095005,2,,,0,2,83.4625,2,,,,,2.5,2,,,,,,,0,2,
97057,17.01.2003,,,2.59585818,2,,,0,2,79.058334,2,,,,,1.7,2,,,,,,,0,2,
97057,18.01.2003,,,2.120802926,2,,,0,2,84.99167,2,,,,,1.7,2,,,,,,,0,2,
97057,19.01.2003,,,2.887394252,2,,,0,2,80.46667,2,,,,,1.8,2,,,,,,,0,2,
97057,20.01.2003,,,4.907717834,2,,,0,2,81.11667,2,,,,,2.1,2,,,,,,,0,2,
97057,21.01.2003,,,1.888653349,2,,,0,2,77.9875,2,,,,,2.2,2,,,,,,,0,2,
97057,22.01.2003,,,3.01924552,2,,,0,2,79.35,2,,,,,1.6,2,,,,,,,0,2,
97057,23.01.2003,,,3.574717172,2,,,2.7,2,97.55,2,,,,,1.3,2,,,,,,,3.1,2,
97057,24.01.2003,,,2.066532306,2,,,3.6,2,100,2,,,,,1.3,2,,,,,,,4.2,2,
97057,25.01.2003,,,1.115775515,2,,,0,2,95.2,2,,,,,1.3,2,,,,,,,0,2,
97057,26.01.2003,,,1.535519393,2,,,1.3,2,93.80417,2,,,,,1.9,2,,,,,,,1.7,2,
97057,27.01.2003,,,4.897115985,2,,,2.8,2,98.041664,2,,,,,2.7,2,,,,,,,3.2,2,
97057,28.01.2003,,,5.016912842,2,,,6.9,2,86.604164,2,,,,,3.5,2,,,,,,,7.5,2,
97057,29.01.2003,,,1.319805018,2,,,3.6,2,93.95,2,,,,,2.2,2,,,,,,,4.2,2,
97057,30.01.2003,,,-1.305477596,2,,,2.6,2,96.520836,2,,,,,1.2,2,,,,,,,3.3,2,
97057,31.01.2003,,,-3.526351986,2,,,1,2,96.92917,2,,,,,1,2,,,,,,,1.3,2,
97057,01.02.2003,,,-5.423071585,2,,,0.5,2,90.395836,2,,,,,1.2,2,,,,,,,0.7,2,
97057,02.02.2003,,,-2.966956804,2,,,0,2,82.19583,2,,,,,2.3,2,,,,,,,0,2,
