STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50163,12.11.2005,9.4,0,1.7,0,-3.8,0,,,73,0,5.0427981840299,0,4.5,0,1.7,0,0.8,518.4,0,0,6.4,2,,,0.2
50163,13.11.2005,4,0,2,0,-4.9,0,,,87,0,6.14077087023383,0,0,0,1.2,0,0.4,208.6,0,0,5.3,2,,,0.2
50163,14.11.2005,2,0,1.1,0,0.3,0,,,90,0,5.95401385472301,0,0,0,1.9,0,0.4,205.2,0,0,6.1,2,,,0.2
50163,15.11.2005,1,0,-0.1,0,-0.2,0,,,88,0,5.33591196217048,0,0,0,2.2,0,0.4,202,0,0,6.3,2,,,0.2
50163,16.11.2005,3,0,1.5,0,0,0,,,87,0,5.92404215766542,0,0,0,1.8,0,0.4,198.8,2,0,8.6,2,,,0.1
50163,17.11.2005,1.4,0,-0.9,0,-1.4,0,,,82,0,4.69003658286554,0,0,0,2.1,0,0.3,195.7,3,0,9.2,2,,,0.1
50163,18.11.2005,0.5,0,-4.3,0,-6.9,0,,,78,0,3.4656447325812,0,2.7,0,1.2,0,0.5,364.5,2,0,6.4,2,,,0.1
50163,19.11.2005,0.5,0,-3.3,0,-8.4,0,,,74,0,3.54403205369324,0,6,0,1.5,0,0.7,567.5,2,0,7.4,2,,,0.1
50163,20.11.2005,1,0,0,0,-5.6,0,,,81,0,4.947318,0,0,0,1.5,0,0.3,186.9,10,0,7.6,2,,,0.1
50163,21.11.2005,2,0,-1.4,0,-2.1,0,,,80,0,4.41078268877918,0,3.1,0,1.7,0,0.6,375.1,20,0,8.5,2,,,0.1
50163,22.11.2005,-0.3,0,-1.4,0,-3,0,,,75,0,4.13510877073048,0,0,0,2.2,0,0.3,181.4,23,0,9.9,2,,,0.1
50163,23.11.2005,-1,0,-1.7,0,-2.3,0,,,86,0,4.63799971170479,0,0,0,0.7,0,0.3,178.8,23,0,6.4,2,,,0.1
50163,24.11.2005,-2.3,0,-5.6,0,-6.2,0,,,78,0,3.14071455509899,0,0,0,1.4,0,0.3,176.3,22,0,8.6,2,,,0.1
50163,25.11.2005,-3.1,0,-4.9,0,-7.4,0,,,73,0,3.09981936054296,0,0.7,0,3.6,0,0.3,215.2,20,0,7.4,2,,,0.3
50163,26.11.2005,1.1,0,-7.9,0,-15.1,0,,,69,0,2.32804831337473,0,4.6,0,2,0,0.5,440.6,19,0,5.6,2,,,0.1
50163,27.11.2005,-2.2,0,-8,0,-12,0,,,77,0,2.57787073439696,0,0.9,0,0.9,0,0.3,221.4,17,0,3.4,2,,,0.1
50163,28.11.2005,-1,0,-2.5,0,-11.1,0,,,82,0,4.16819333882367,0,0,0,1.5,0,0.2,167.1,16,0,5.9,2,,,0.1
50163,29.11.2005,0,0,-1.9,0,-3.2,0,,,85,0,4.51692058384818,0,0,0,1.4,0,0.3,165,18,0,3.3,2,,,0.1
50163,30.11.2005,-0.1,0,-3.7,0,-6.5,0,,,82,0,3.81137362614345,0,0,0,0.7,0,0.3,163,17,0,3.5,2,,,0.1
50163,01.12.2005,0.2,0,-7,0,-12.3,0,,,73,0,2.64052837581693,0,6.3,0,1,0,0.6,512.8,16,0,5.9,2,,,0
50163,02.12.2005,-5,0,-5.6,0,-12,0,,,89,0,3.58363583851039,0,0,0,2.1,0,0.2,159.3,16,0,7.5,2,,,0
50163,03.12.2005,-3.8,0,-4.5,0,-6.8,0,,,83,0,3.63261843154592,0,0,0,2,0,0.2,157.6,15,0,6.7,2,,,0.1
50163,04.12.2005,2.1,0,0.7,0,-4,0,,,91,0,5.84836519787734,0,0,0,2,0,0.3,155.9,18,0,4.6,2,,,0.1
50163,05.12.2005,1.9,0,1.3,0,0.7,0,,,91,0,6.10772990891335,0,0,0,1.4,0,0.3,154.4,14,0,4.7,2,,,0.1
50163,06.12.2005,4,0,-0.4,0,-3,0,,,85,0,5.04258196202752,0,0,0,1.3,0,0.3,152.9,12,0,5.1,2,,,0.1
50163,07.12.2005,1.2,0,0.7,0,-4,0,,,80,0,5.14141995417788,0,0,0,2.5,0,0.3,151.6,10,0,6.8,2,,,0.2
50163,08.12.2005,2.6,0,-0.5,0,-2.2,0,,,83,0,4.88813266586201,0,0,0,1.6,0,0.3,150.3,11,0,5.9,2,,,0.1
50163,09.12.2005,0.8,0,-1.6,0,-4,0,,,70,0,3.80303858656626,0,0.8,0,1.6,0,0.3,191.3,10,0,7.2,2,,,0.1
50163,10.12.2005,0.8,0,-7.1,0,-11.6,0,,,67,0,2.40489274579178,0,5.5,0,0.6,0,0.5,436.1,10,0,4.8,2,,,0.1
50163,11.12.2005,-0.8,0,-4.4,0,-14.8,0,,,76,0,3.35143279020654,0,0.8,0,0.7,0,0.2,188.8,10,0,2.8,2,,,0.1
50163,12.12.2005,2.2,0,0.8,0,-3,0,,,83,0,5.37302371635695,0,0,0,0.6,0,0.3,146.2,10,0,5.8,2,,,0.1
50163,13.12.2005,1.7,0,-1,0,-5,0,,,80,0,4.54224170258299,0,0.7,0,1,0,0.3,181.6,9,0,6.9,2,,,0.1
50163,14.12.2005,0.6,0,0.3,0,-3.1,0,,,88,0,5.49362008793772,0,0,0,1.3,0,0.3,144.7,9,0,5.3,2,,,0.1
50163,15.12.2005,1.4,0,1.2,0,-1,0,,,83,0,5.53072807008503,0,0,0,5.1,0,0.3,144.1,10,0,11.7,2,,,0.2
50163,16.12.2005,1.4,0,-0.8,0,-2.2,0,,,77,0,4.4364197096844,0,0,0,7.1,0,0.3,143.6,12,0,18,2,,,0.4
50163,17.12.2005,-2.2,0,-3.7,0,-4,0,,,83,0,3.85785379231593,0,0,0,3.4,0,0.2,143.2,28,0,12.9,2,,,0.1
50163,18.12.2005,-2.8,0,-3.7,0,-5.1,0,,,82,0,3.81137362614345,0,0,0,3.4,0,0.2,142.9,40,0,10.2,2,,,0.2
50163,19.12.2005,-2.3,0,-2.7,0,-3,0,,,84,0,4.20690063770487,0,0,0,2,0,0.3,142.7,54,0,8.1,2,,,0.1
50163,20.12.2005,0.9,0,0.5,0,-3,0,,,85,0,5.38404676143955,0,0,0,3.7,0,0.3,142.5,64,0,10.5,2,,,0
50163,21.12.2005,1.2,0,-0.3,0,-5.1,0,,,83,0,4.95996595105779,0,1.5,0,1.6,0,0.3,218.8,66,0,7.3,2,,,0.1
50163,22.12.2005,1,0,0.1,0,-1,0,,,85,0,5.22962018733158,0,0,0,2.2,0,0.3,142.6,60,0,7.2,2,,,0.1
50163,23.12.2005,1.3,0,0.8,0,-0.3,0,,,85,0,5.5024941673535,0,0,0,1.4,0,0.3,142.7,56,0,5.7,2,,,0.1
50163,24.12.2005,1.7,0,1.6,0,0.5,0,,,85,0,5.82967117432103,0,0,0,3,0,0.3,143,48,0,7,2,,,0.1
50163,25.12.2005,1.6,0,-4.8,0,-10,0,,,77,0,3.29450661757153,0,2,0,1.8,0,0.3,245.5,44,0,7.4,2,,,0.1
50163,26.12.2005,-2.3,0,-7.8,0,-12.3,0,,,78,0,2.65220536649514,0,0.7,0,1,0,0.2,179.6,44,0,3.8,2,,,0.1
50163,27.12.2005,-3.2,0,-4.8,0,-14.2,0,,,77,0,3.29450661757153,0,1.1,0,2.1,0,0.2,200.8,46,0,8.1,2,,,0.1
50163,28.12.2005,-4.2,0,-6.4,0,-10,0,,,75,0,2.84087970599695,0,0,0,1.8,0,0.2,145,47,0,7.6,2,,,0.1
50163,29.12.2005,-6.4,0,-7.2,0,-10,0,,,80,0,2.84944984758452,0,0,0,2.5,0,0.2,145.7,54,0,7.8,2,,,0.1
50163,30.12.2005,-7.4,0,-9.3,0,-12.4,0,,,76,0,2.29869698595159,0,0.3,0,1.2,0,0.2,162.2,57,0,6.1,2,,,0.1
50163,31.12.2005,-1.8,0,-3.9,0,-17.2,0,,,86,0,3.93777460058177,0,0,0,2.1,0,0.2,147.5,62,0,4.7,2,,,0.1
50163,01.01.2006,1.5,0,-0.6,0,-1.8,0,,,88,0,5.14488683808552,0,0,0,1.3,0,0.3,148.8,59,0,3.9,2,,,0.1
50163,02.01.2006,1.6,0,-1,0,-4.2,0,,,78,0,4.42868566001842,0,0,0,2.2,0,0.3,150,53,0,8,2,,,0.1
50163,03.01.2006,1,0,-1.5,0,-2.3,0,,,78,0,4.26898959498287,0,1,0,2.7,0,0.3,204.4,49,0,8.2,2,,,0.1
50163,04.01.2006,0,0,-1.8,0,-2.3,0,,,73,0,3.90797766563053,0,0,0,1.6,0,0.3,152.5,49,0,7.6,2,,,0.1
50163,05.01.2006,-1.7,0,-2,0,-2.1,0,,,82,0,4.32542776859717,0,0,0,1.6,0,0.3,154,50,0,9.3,2,,,0.1
50163,06.01.2006,2.1,0,-0.1,0,-2.1,0,,,79,0,4.79019369331214,0,0,0,1.6,0,0.3,155.5,49,0,8.2,2,,,0.1
50163,07.01.2006,-0.2,0,-1.8,0,-2.8,0,,,84,0,4.49685101250636,0,0,0,1.6,0,0.3,157.1,49,0,8.1,2,,,0.1
50163,08.01.2006,-2.8,0,-4.9,0,-5.2,0,,,76,0,3.2272091972776,0,0,0,2.6,0,0.3,158.8,49,0,8.2,2,,,0.1
50163,09.01.2006,-3.6,0,-10.2,0,-15,0,,,69,0,1.94401368563424,0,6.1,0,1.9,0,0.4,500.3,47,0,6.2,2,,,0.1
50163,10.01.2006,-3.1,0,-11.2,0,-19.6,0,,,79,0,2.05568909762169,0,5.7,0,0.7,0,0.4,482.7,45,0,4.2,2,,,0
50163,11.01.2006,-2.4,0,-13.7,0,-21.5,0,,,76,0,1.6163698400676,0,5.9,0,0.6,0,0.4,498.9,44,0,2.9,2,,,0
50163,12.01.2006,-1,0,-3.3,0,-16.4,0,,,83,0,3.97506297914242,0,0,0,0.4,0,0.2,166.5,45,0,4.4,2,,,0.1
50163,13.01.2006,-1,0,-3.5,0,-5.1,0,,,79,0,3.72734215334001,0,1.1,0,1.5,0,0.3,232.2,44,0,7.3,2,,,0.1
50163,14.01.2006,-0.1,0,-7.8,0,-10.1,0,,,75,0,2.55019746778378,0,4.7,0,1.4,0,0.5,445,42,0,5.9,2,,,0.1
50163,15.01.2006,-6,0,-7.4,0,-16.1,0,,,84,0,2.9460635718361,0,0,0,3.2,0,0.2,173.2,42,0,7.6,2,,,0.2
50163,16.01.2006,-7.1,0,-9.1,0,-10.1,0,,,83,0,2.55013266070455,0,0,0,2.8,0,0.2,175.6,41,0,6.4,2,,,0.2
50163,17.01.2006,-6.8,0,-9.3,0,-16.3,0,,,83,0,2.51041907676292,0,0,0,3.4,0,0.2,178.1,40,0,5,2,,,0.2
50163,18.01.2006,0.1,0,-1.6,0,-7,0,,,81,0,4.40065893588382,0,0,0,2.9,0,0.3,180.7,55,0,10.7,2,,,0.1
50163,19.01.2006,0.3,0,-4.3,0,-6.1,0,,,77,0,3.4212133898558,0,1.9,0,1.3,0,0.4,300,58,0,6.5,2,,,0.1
50163,20.01.2006,1,0,0.1,0,-7,0,,,94,0,5.78334467775492,0,0,0,1.3,0,0.3,186.1,54,0,6.4,2,,,0.1
50163,21.01.2006,1.6,0,0.7,0,-0.6,0,,,87,0,5.59129420016844,0,0,0,2.4,0,0.3,188.9,51,0,8.9,2,,,0.1
50163,22.01.2006,0.6,0,-11.1,0,-15.1,0,,,65,0,1.70493939167187,0,5.8,0,2.9,0,0.6,559.9,58,0,9.5,2,,,0.2
50163,23.01.2006,-4.1,0,-16.7,0,-25.9,0,,,67,0,1.11211646494563,0,6.1,0,0.8,0,0.3,586.3,60,0,5.3,2,,,0.1
50163,24.01.2006,-3.1,0,-13.1,0,-24,0,,,62,0,1.38457200776106,0,7,0,1.4,0,0.4,652.1,58,0,4.7,2,,,0.1
50163,25.01.2006,-9.2,0,-13.6,0,-17.2,0,,,75,0,1.60815836538824,0,0,0,3.6,0,0.2,201.1,57,0,4.6,2,,,0.4
50163,26.01.2006,-7.2,0,-12.6,0,-16.5,0,,,77,0,1.79058546379052,0,0,0,2.5,0,0.2,204.3,56,0,7.7,2,,,0.3
50163,27.01.2006,-5,0,-11.7,0,-18.2,0,,,70,0,1.75007905633209,0,4,0,1.9,0,0.4,476.1,56,0,6.5,2,,,0.2
50163,28.01.2006,1,0,-12.1,0,-18,0,,,75,0,1.81581131019802,0,7,0,0.6,0,0.6,686.2,55,0,5.2,2,,,0.1
50163,29.01.2006,1.3,0,-11.3,0,-22.2,0,,,70,0,1.80700841117275,0,6.9,0,0.4,0,0.5,688.2,54,0,4.4,2,,,0.1
50163,30.01.2006,4.8,0,-10.3,0,-20.2,0,,,75,0,2.09639307001674,0,6.6,0,0.5,0,0.6,676.3,54,0,4.4,2,,,0.1
50163,31.01.2006,-2.3,0,-11.6,0,-18.5,0,,,79,0,1.99097957491455,0,6.2,0,0.7,0,0.5,657,52,0,3.7,2,,,0.1
50163,01.02.2006,1,0,-10.1,0,-18.4,0,,,79,0,2.2434333477548,0,5.8,0,0.5,0,0.6,637.2,51,0,3.4,2,,,0.1
50163,02.02.2006,1,0,-12,0,-23.6,0,,,77,0,1.87928308323592,0,7.1,0,0.6,0,0.5,739,50,0,3.5,2,,,0.1
50163,03.02.2006,0,0,-9.1,0,-20,0,,,75,0,2.3043367416005,0,6.7,0,0.8,0,0.6,719.6,50,0,5.7,2,,,0.1
50163,04.02.2006,-1,0,-5.4,0,-8.2,0,,,73,0,2.98445235594206,0,0,0,1,0,0.3,236.8,50,0,7.5,2,,,0.2
50163,05.02.2006,-3.8,0,-13.3,0,-19.8,0,,,73,0,1.60395922127479,0,4.5,0,0.2,0,0.4,575,51,0,3.9,2,,,0.1
50163,06.02.2006,0.1,0,-8.3,0,-21.1,0,,,71,0,2.32217118299098,0,5.9,0,0.7,0,0.5,687.9,51,0,5.6,2,,,0.2
50163,07.02.2006,1.4,0,0.6,0,-6,0,,,87,0,5.55088320602973,0,0,0,2.4,0,0.4,248.9,60,0,7.9,2,,,0.2
50163,08.02.2006,1,0,-0.4,0,-1.2,0,,,88,0,5.22055544304025,0,0,0,3.7,0,0.4,253,70,0,8.3,2,,,0.2
50163,09.02.2006,-0.8,0,-3.5,0,-5.1,0,,,87,0,4.10479452329849,0,0,0,3.6,0,0.4,257.3,74,0,9.4,2,,,0.3
50163,10.02.2006,-0.2,0,-3.6,0,-5.1,0,,,87,0,4.07418286875795,0,0,0,2.6,0,0.4,261.6,105,0,10.4,2,,,0.2
50163,11.02.2006,2.3,0,-8.9,0,-15.1,0,,,75,0,2.34072807263514,0,2.1,0,1.9,0,0.5,432.4,130,0,7.7,2,,,0.2
50163,12.02.2006,0,0,-6.9,0,-17.2,0,,,74,0,2.69739135433961,0,1.1,0,1.4,0,0.4,358.4,125,0,5.6,2,,,0.3
50163,13.02.2006,2,0,-8.4,0,-13.5,0,,,75,0,2.43395905999099,0,4,0,1.2,0,0.6,598.7,122,0,4.4,2,,,0.3
50163,14.02.2006,-4,0,-9.5,0,-23.3,0,,,80,0,2.38193560859551,0,0,0,0.8,0,0.2,279.3,117,0,4.5,2,,,0.3
50163,15.02.2006,0,0,-0.8,0,-6,0,,,88,0,5.07019395392503,0,0,0,2.9,0,0.4,283.9,114,0,5.4,2,,,0.2
50163,16.02.2006,2,0,0.9,0,0,0,,,89,0,5.8033072879962,0,0,0,1.6,0,0.5,288.5,111,0,4.3,2,,,0.2
50163,17.02.2006,4.2,0,0.8,0,0,0,,,86,0,5.56722939285178,0,0.9,0,1.8,0,0.6,369.1,108,0,7.1,2,,,0.3
50163,18.02.2006,2,0,1,0,0,0,,,83,0,5.45137268798876,0,0,0,2,0,0.5,297.9,101,0,6.6,2,,,0.3
50163,19.02.2006,7.2,0,0.5,0,-2.6,0,,,73,0,4.6239460421775,0,2.6,0,1.2,0,0.8,526.4,96,0,7,2,,,0.4
50163,20.02.2006,7,0,-0.1,0,-3.1,0,,,81,0,4.9114644197251,0,0,0,1,0,0.5,307.5,88,0,6.2,2,,,0.3
50163,21.02.2006,3.5,0,-2.1,0,-5.4,0,,,78,0,4.08412343846182,0,3.5,0,1.5,0,0.8,619.4,80,0,8.1,2,,,0.3
50163,22.02.2006,-2,0,-2.9,0,-3.4,0,,,76,0,3.75003124899789,0,0,0,1.5,0,0.4,317.3,78,0,8.3,2,,,0.3
50163,23.02.2006,-1.4,0,-3.4,0,-5.2,0,,,66,0,3.13735976464645,0,0,0,1.2,0,0.4,322.3,77,0,7.4,2,,,0.4
50163,24.02.2006,3.9,0,-2.3,0,-5.2,0,,,57,0,2.94069023408844,0,6.1,0,3.1,0,1.1,877.6,77,0,11.2,2,,,0.7
50163,25.02.2006,3.6,0,-4.2,0,-11.8,0,,,65,0,2.90986336663359,0,8.9,0,2.1,0,1.2,1142.7,75,0,10.3,2,,,0.6
50163,26.02.2006,-5,0,-7.1,0,-9,0,,,77,0,2.7638319615816,0,0,0,1.7,0,0.4,337.4,74,0,8.7,2,,,0.4
50163,27.02.2006,1.1,0,-7.4,0,-18.2,0,,,70,0,2.45505297653008,0,5,0,1.3,0,0.7,806,75,0,6.7,2,,,0.5
50163,28.02.2006,-3.1,0,-4.6,0,-6.3,0,,,77,0,3.34467914772362,0,0,0,2.5,0,0.4,347.7,76,0,6.8,2,,,0.5
50163,01.03.2006,-2.1,0,-3.2,0,-4.4,0,,,77,0,3.71534802401915,0,0,0,2.9,0,0.5,352.9,80,0,8.6,2,,,0.4
50163,02.03.2006,-2.4,0,-6.7,0,-8.6,0,,,75,0,2.77621837818158,0,0.8,0,2.1,0,0.5,434.3,81,0,7,2,,,0.5
50163,03.03.2006,0,0,-3.8,0,-12.8,0,,,78,0,3.59837141389178,0,0,0,2.3,0,0.4,363.4,78,0,7.7,2,,,0.5
50163,04.03.2006,1.1,0,-3.5,0,-5.3,0,,,73,0,3.44425287587115,0,0,0,1.1,0,0.5,368.7,84,0,6.5,2,,,0.4
50163,05.03.2006,2,0,-4.7,0,-13.9,0,,,72,0,3.10395601262769,0,1.5,0,1.7,0,0.6,520.3,83,0,7.2,2,,,0.6
50163,06.03.2006,0.2,0,-2.8,0,-4.2,0,,,79,0,3.9271777124651,0,0,0,1.4,0,0.5,379.4,88,0,8.1,2,,,0.6
50163,07.03.2006,0.4,0,-5,0,-10.7,0,,,73,0,3.07643341637572,0,1,0,1.4,0,0.5,483.9,92,0,8.5,2,,,0.5
50163,08.03.2006,0.9,0,-4.2,0,-13.2,0,,,74,0,3.31276752509055,0,0,0,2.7,0,0.4,390.2,95,0,8.3,2,,,0.7
50163,09.03.2006,2.9,0,0.7,0,-5.2,0,,,84,0,5.39849095188677,0,0,0,2.8,0,0.6,395.6,97,0,10,2,,,0.3
50163,10.03.2006,2.8,0,-0.6,0,-3.2,0,,,80,0,4.67716985280502,0,1.2,0,1.9,0,0.7,522.7,90,0,9.6,2,,,0.5
50163,11.03.2006,3.2,0,-3.4,0,-6.4,0,,,82,0,3.89793182880317,0,0,0,1.7,0,0.6,406.5,82,0,9.4,2,,,0.4
50163,12.03.2006,-4,0,-6.8,0,-8.9,0,,,70,0,2.57129402821192,0,0,0,2.9,0,0.4,412,112,0,11.5,2,,,0.3
50163,13.03.2006,-2,0,-8.2,0,-16.6,0,,,70,0,2.30735780765298,0,8.9,0,2.4,0,1.1,1339.5,122,0,9.2,2,,,0.7
50163,14.03.2006,4.5,0,-7.6,0,-22.5,0,,,67,0,2.31375913084276,0,9.9,0,2,0,1.2,1455.8,113,0,7,2,,,0.5
50163,15.03.2006,1.2,0,-3.2,0,-6.6,0,,,72,0,3.4740916588231,0,0,0,1.4,0,0.6,428.6,109,0,8,2,,,0.5
50163,16.03.2006,2,0,-1.6,0,-5.2,0,,,66,0,3.58572209590533,0,0,0,1.1,0,0.6,434.1,105,0,6.8,2,,,0.6
50163,17.03.2006,0.4,0,-1.4,0,-2,0,,,74,0,4.07997398712074,0,0,0,1.4,0,0.6,439.7,101,0,6.6,2,,,0.4
50163,18.03.2006,3.3,0,0.1,0,-1.8,0,,,74,0,4.55284581014749,0,0,0,1.3,0,0.7,445.2,99,0,6.5,2,,,0.4
50163,19.03.2006,10.1,0,0.6,0,-3.4,0,,,63,0,4.01960508022843,0,10.1,0,0.8,0,2.2,1540.2,95,0,5.3,2,,,0.7
50163,20.03.2006,12.9,0,-1.2,0,-11,0,,,66,0,3.69276883424144,0,5.4,0,1,0,1.4,1042.5,90,0,6.4,2,,,0.7
50163,21.03.2006,7.2,0,-0.3,0,-10.2,0,,,74,0,4.42213831781056,0,4,0,0.9,0,1.1,898.8,85,0,5.6,2,,,0.9
50163,22.03.2006,5.1,0,-1.4,0,-3.6,0,,,57,0,3.14268266575517,0,3.9,0,1.4,0,1.2,896.1,80,0,7,2,,,0.9
50163,23.03.2006,4,0,-4.9,0,-12.3,0,,,65,0,2.76011312925058,0,7.5,0,1.3,0,1.4,1302.3,78,0,8,2,,,1.1
50163,24.03.2006,4,0,-1.2,0,-11.5,0,,,59,0,3.30111153364008,0,7.8,0,3,0,1.5,1346.1,75,0,8.6,2,,,1.4
50163,25.03.2006,6,0,1.6,0,-4.8,0,,,79,0,5.41816497378072,0,0,0,1.6,0,0.7,484.2,73,0,5,2,,,0.6
50163,26.03.2006,8,0,3.6,0,1,0,,,90,0,7.11934986422566,0,0,0,1.3,0,0.8,489.8,70,0,5.6,2,,,0.6
50163,27.03.2006,19.1,0,7.4,0,1.1,0,,,74,0,7.62694538167997,0,6,0,1.7,0,2,1174.1,68,0,8.4,2,,,0.9
50163,28.03.2006,10,0,4,0,1.3,0,,,78,0,6.34690609317635,0,0,0,1.6,0,0.9,500.9,60,0,6,2,,,0.7
50163,29.03.2006,10.1,0,5.3,0,2,0,,,79,0,7.04186712801997,0,1.1,0,2.2,0,1.1,632.2,57,0,9.1,2,,,1.1
50163,30.03.2006,6.4,0,3.7,0,0.6,0,,,86,0,6.85121437885282,0,0,0,2.4,0,0.8,511.9,55,0,7.6,2,,,0.9
50163,31.03.2006,9.8,0,5.8,0,2.1,0,,,88,0,8.12189484989228,0,1.1,0,4.1,0,1.1,644.6,48,0,11.6,2,,,1.1
50163,01.04.2006,12.2,0,4.8,0,0.8,0,,,80,0,6.8861031099756,0,3.5,0,2.1,0,1.5,929.5,40,0,10.3,2,,,1.3
50163,02.04.2006,15.5,0,6.3,0,0,0,,,71,0,6.78397352384112,0,6.1,0,1.6,0,2,1240.6,35,0,11.2,2,,,1.6
50163,03.04.2006,8.9,0,3.9,0,-0.8,0,,,82,0,6.62548655104767,0,4,0,2.9,0,1.5,1003.2,30,0,12.9,2,,,1.5
50163,04.04.2006,5.7,0,-0.9,0,-5.1,0,,,81,0,4.63284101478182,0,4.3,0,1.3,0,1.4,1046.3,22,0,10.3,2,,,1
50163,05.04.2006,4,0,-0.8,0,-6.4,0,,,70,0,4.03310882698582,0,2.3,0,1.3,0,1,817.2,20,0,7.9,2,,,0.9
50163,06.04.2006,5.1,0,-2.8,0,-8.1,0,,,71,0,3.52948883019015,0,6,0,1.1,0,1.5,1264.1,20,0,7.1,2,,,1.3
50163,07.04.2006,9,0,0.9,0,-8.8,0,,,68,0,4.43398759082856,0,6.3,0,1.1,0,1.7,1308.6,19,0,6.9,2,,,1.5
50163,08.04.2006,12.5,0,2.2,0,-6.8,0,,,68,0,4.86895733780915,0,9.7,0,1.8,0,2.4,1725.6,16,0,9.7,2,,,2
50163,09.04.2006,9.2,0,2.5,0,-4.2,0,,,71,0,5.19398640096476,0,1.4,0,1.4,0,1.1,735,12,0,9.3,2,,,1.1
50163,10.04.2006,2.9,0,1.6,0,-1.4,0,,,76,0,5.21241187351057,0,0,0,2.4,0,0.8,571.4,10,0,10.7,2,,,0.7
50163,11.04.2006,3.4,0,-0.2,0,-2.1,0,,,76,0,4.57486386332892,0,3.7,0,2.1,0,1.4,1026.7,9,0,9.8,2,,,1.1
50163,12.04.2006,1.8,0,0.9,0,-3.8,0,,,90,0,5.86851298786133,0,0,0,1.3,0,0.8,581.9,4,0,5.8,2,,,1
50163,13.04.2006,5,0,3.2,0,1,0,,,82,0,6.30522638399659,0,0,0,2.5,0,0.9,587.1,4,0,8.6,2,,,1.2
50163,14.04.2006,5.1,0,2.6,0,1,0,,,85,0,6.2626951760557,0,0,0,2.9,0,0.9,592.2,3,0,9.3,2,,,1.3
50163,15.04.2006,12.1,0,4.9,0,-3.1,0,,,74,0,6.41439607058781,0,4.1,0,1.5,0,1.7,1104.1,2,0,6.8,2,,,1.9
50163,16.04.2006,9,0,7,0,4.8,0,,,82,0,8.22254673783822,0,0,0,2.8,0,1,602.4,0,0,11.6,2,,,1.3
50163,17.04.2006,12.1,0,6,0,4,0,,,84,0,7.86107497963693,0,2.2,0,1.4,0,1.5,881.4,0,0,7.8,2,,,1.2
50163,18.04.2006,12,0,5.5,0,1.8,0,,,75,0,6.77914850489277,0,4.2,0,0.8,0,1.8,1137.3,0,0,7.2,2,,,1.6
50163,19.04.2006,14,0,4.7,0,-3.5,0,,,72,0,6.15421927888244,0,5.7,0,0.7,0,2,1332.3,0,0,6.1,2,,,1.8
50163,20.04.2006,15.9,0,5.8,0,-2.8,0,,,68,0,6.27600965673495,0,8.5,0,0.8,0,2.6,1692.1,0,0,7.1,2,,,2
50163,21.04.2006,19,0,7.4,0,-2.4,0,,,65,0,6.69934391634051,0,9.3,0,0.9,0,2.9,1801.6,0,0,7.1,2,,,2.2
50163,22.04.2006,15.1,0,5.8,0,-1.3,0,,,74,0,6.82977521468215,0,4.2,0,1.3,0,1.9,1164.2,0,0,9.3,2,,,2.2
50163,23.04.2006,15.8,0,6.8,0,-0.8,0,,,73,0,7.22000173038955,0,7.6,0,1,0,2.6,1602.8,0,0,8.3,2,,,1.6
50163,24.04.2006,17.5,0,8.3,0,-1.8,0,,,71,0,7.78158089768513,0,8.7,0,0.8,0,2.8,1750.9,0,0,6.1,2,,,2.2
50163,25.04.2006,23.2,0,10.5,0,-1,0,,,67,0,8.51728700464178,0,11.8,0,0.7,0,3.7,2155.6,0,0,6.1,2,,,2.9
50163,26.04.2006,17.3,0,11,0,0.5,0,,,75,0,9.85749899858906,0,4.2,0,0.8,0,2,1189.6,0,0,7.7,2,,,2.6
50163,27.04.2006,13.3,0,9.9,0,7.1,0,,,81,0,9.89141433348813,0,0,0,1.1,0,1.2,655.3,0,0,8.7,2,,,1.9
50163,28.04.2006,9.2,0,5.9,0,4.4,0,,,80,0,7.4349818715598,0,0,0,1.9,0,1.1,659.8,0,0,9.3,2,,,1
50163,29.04.2006,4.4,0,1.6,0,-0.1,0,,,82,0,5.62391807405088,0,3.1,0,1.2,0,1.5,1065.5,0,0,8,2,,,0.9
50163,30.04.2006,11.1,0,3.5,0,-1.8,0,,,69,0,5.41967261917455,0,9,0,1.2,0,2.7,1836.7,0,0,7.6,2,,,1.3
50163,01.05.2006,12.1,0,7.3,0,-1.8,0,,,65,0,6.65356452453327,0,7.4,0,1,0,2.4,1636,0,0,7.8,2,,,2.1
50163,02.05.2006,16.1,0,7.1,0,3,0,,,69,0,6.96669665712386,0,6.6,0,1.7,0,2.6,1538.4,0,0,6.7,2,,,2.3
50163,03.05.2006,22,0,11.2,0,-1.8,0,,,69,0,9.19029911436582,0,12.1,0,1.8,0,3.8,2264.4,0,0,8,2,,,3.2
50163,04.05.2006,19.6,0,12.5,0,1.1,0,,,54,0,7.8376173334114,0,11.3,0,3.2,0,3.7,2167.6,0,0,11.6,2,,,3.2
50163,05.05.2006,19.2,0,10.9,0,4.9,0,,,53,0,6.9197479295003,0,12.3,0,2.9,0,4,2306.7,0,0,12.2,2,,,4
50163,06.05.2006,19,0,9.4,0,-1.8,0,,,54,0,6.37613052658086,0,12.8,0,2.3,0,3.8,2380.5,0,0,12,2,,,3.5
