STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2889,20.01.2016,-1.2,2,-3.6,2,-6.6,2,2.2,2,94,2,4.4,2,0.1,2,1,2,0.3,171.2,9,2,,,2.8,2,0.1
2889,21.01.2016,-3.1,2,-7,2,-11.7,2,0,2,92,2,3.2,2,4,2,1.4,2,0.4,397.4,11,2,,,0,2,0
2889,22.01.2016,-2.5,2,-7.5,2,-13.2,2,5.7,2,84,2,2.9,2,5.2,2,1.8,2,0.5,467.2,10,2,,,7.1,2,0.1
2889,23.01.2016,3,2,0.4,2,-4.2,2,0.2,2,99,2,6.5,2,0.2,2,1.5,2,0.3,180.5,9,2,,,0.3,2,0.1
2889,24.01.2016,4.5,2,2.7,2,0.6,2,4.7,2,97,2,7.2,2,0,2,1.1,2,0.4,177.8,6,2,,,5.4,2,0.1
2889,25.01.2016,9.1,2,5.7,2,2.2,2,0,2,99,2,9.4,2,0.5,2,1.2,2,0.4,211.2,2,2,,,0,2,0.1
2889,26.01.2016,8.8,2,7,2,3.1,2,1,2,90,2,9,2,0.2,2,1.3,2,0.4,202.8,0,2,,,1.2,2,0.3
2889,27.01.2016,10.6,2,8.7,2,6.3,2,0.8,2,78,2,8.6,2,0.3,2,1.9,2,0.5,206.4,0,2,,,1,2,0.6
2889,28.01.2016,10,2,5.4,2,-0.6,2,0,2,76,2,7,2,4.2,2,2,2,0.7,423.6,0,2,,,0,2,0.4
2889,29.01.2016,7,2,4,2,-1.2,2,0,2,80,2,6.6,2,1.9,2,2.1,2,0.5,315.8,0,2,,,0,2,0.4
2889,30.01.2016,7.2,2,5.5,2,0.9,2,7.2,2,87,2,7.7,2,0,2,2.3,2,0.4,198.6,0,2,,,7.8,2,0.4
2889,31.01.2016,5.3,2,2.6,2,1,2,10.8,2,86,2,6.4,2,0.4,2,2.2,2,0.4,228.5,0,2,,,11.9,2,0.4
2889,01.02.2016,11,2,8.7,2,5.1,2,5.7,2,92,2,10,2,0,2,2.4,2,0.5,206.1,0,2,,,6.2,2,0.3
2889,02.02.2016,9.9,2,7.2,2,3.7,2,9.3,2,83,2,8.6,2,0.2,2,3,2,0.5,216.7,0,2,,,10,2,0.6
2889,03.02.2016,4.9,2,3.2,2,1.3,2,2.5,2,79,2,6,2,1.6,2,2.4,2,0.6,322.6,0,2,,,2.9,2,0.5
2889,04.02.2016,2.6,2,1.8,2,0.9,2,5,2,94,2,6.3,2,0,2,1.8,2,0.4,218,0,2,,,5.7,2,0.2
2889,05.02.2016,6.4,2,2.9,2,0.8,2,5.8,2,97,2,7.3,2,0.1,2,1.5,2,0.4,229.1,0,2,,,6.6,2,0.2
2889,06.02.2016,10.4,2,6.5,2,2.5,2,0,2,86,2,8.2,2,3.5,2,2.1,2,0.8,466.1,0,2,,,0,2,0.4
2889,07.02.2016,10.6,2,6.2,2,2.1,2,0,2,76,2,7.4,2,0.9,2,2.6,2,0.6,287.7,0,2,,,0,2,0.7
2889,08.02.2016,8.2,2,6,2,3.7,2,3.1,2,79,2,7.2,2,0.5,2,2.9,2,0.5,271,0,2,,,3.5,2,0.7
2889,09.02.2016,8,2,5.7,2,1.8,2,7.1,2,78,2,7.1,2,0.4,2,2.7,2,0.5,275.8,0,2,,,7.7,2,0.7
2889,10.02.2016,3.1,2,2.4,2,1.1,2,3.7,2,89,2,6.3,2,0.5,2,2.1,2,0.5,273.3,0,2,,,4.3,2,0.3
2889,11.02.2016,4.9,2,2.3,2,-0.3,2,1.3,2,87,2,6.1,2,1.3,2,1.7,2,0.6,338.1,0,2,,,1.7,2,0.3
2889,12.02.2016,5,2,1.3,2,-1.6,2,0,2,89,2,5.8,2,1.9,2,1.4,2,0.6,404.5,0,2,,,0,2,0.3
2889,13.02.2016,4.8,2,0.4,2,-2.9,2,4.1,2,86,2,5.3,2,5.1,2,2.1,2,0.9,633.7,0,2,,,4.8,2,0.3
2889,14.02.2016,3.9,2,2.4,2,1,2,2.2,2,97,2,6.8,2,0.1,2,1.7,2,0.5,277.5,0,2,,,2.7,2,0.2
2889,15.02.2016,2.5,2,1.1,2,-1.3,2,0.6,2,95,2,6,2,0,2,1.8,2,0.4,266.7,0,2,,,0.8,2,0.3
2889,16.02.2016,-0.1,2,-2,2,-4.2,2,0,2,79,2,4.1,2,2.8,2,2.3,2,0.6,470.3,0,2,,,0,2,0.4
2889,17.02.2016,2.1,2,-1,2,-3.5,2,0.5,2,85,2,4.8,2,3.4,2,2.4,2,0.7,533.7,0,2,,,0.7,2,0.4
2889,18.02.2016,2.5,2,0.2,2,-2.5,2,0,2,88,2,5.2,2,0.1,2,1.5,2,0.5,289.3,0,2,,,0,2,0.3
2889,19.02.2016,2.7,2,-0.4,2,-4,2,0,2,86,2,5,2,0.7,2,1.4,2,0.5,343.7,0,2,,,0,2,0.4
2889,20.02.2016,7.1,2,2.7,2,-1.3,2,10.8,2,94,2,6.9,2,0,2,1.9,2,0.5,291.1,0,2,,,11.9,2,0.3
2889,21.02.2016,11,2,8.5,2,5.3,2,10.5,2,96,2,10.3,2,0,2,2.6,2,0.6,296.2,0,2,,,11.2,2,0.4
2889,22.02.2016,10.2,2,6.4,2,1.3,2,18.2,2,93,2,8.7,2,0.1,2,2.5,2,0.6,309.8,0,2,,,19.1,2,0.4
2889,23.02.2016,5.5,2,2.2,2,0.5,2,3.4,2,90,2,6.3,2,1.7,2,1.9,2,0.7,426.5,1,2,,,4,2,0.4
2889,24.02.2016,3.8,2,1,2,-2.6,2,0.7,2,87,2,5.5,2,2.6,2,1.5,2,0.8,536.9,0,2,,,1,2,0.4
2889,25.02.2016,2.5,2,-0.6,2,-3.4,2,0.4,2,89,2,5.1,2,1.9,2,1.3,2,0.7,483.1,0,2,,,0.6,2,0.4
2889,26.02.2016,3.5,2,-0.3,2,-3.7,2,0,2,84,2,4.9,2,2,2,1.5,2,0.7,516.6,0,2,,,0,2,0.5
2889,27.02.2016,4.4,2,-0.3,2,-4,2,0,2,75,2,4.4,2,6.7,2,2.7,2,1.2,925.5,0,2,,,0,2,0.7
2889,28.02.2016,4,2,0.4,2,-4.3,2,0,2,75,2,4.6,2,4.3,2,3.3,2,1,711.3,0,2,,,0,2,0.8
2889,29.02.2016,2.5,2,0.3,2,-1.7,2,0,2,73,2,4.5,2,2.1,2,3.3,2,0.8,556.5,0,2,,,0,2,0.8
2889,01.03.2016,2.8,2,-0.4,2,-4.5,2,2.8,2,81,2,4.7,2,3.3,2,2,2,0.8,628.2,1,2,,,3.3,2,0.6
2889,02.03.2016,6.4,2,2.8,2,-0.1,2,2.1,2,91,2,6.6,2,0.3,2,1.3,2,0.6,367.5,1,2,,,2.6,2,0.4
2889,03.03.2016,5.7,2,2.5,2,-0.3,2,0,2,80,2,5.7,2,2.5,2,1.6,2,0.9,560.2,0,2,,,0,2,0.6
2889,04.03.2016,5.8,2,2.1,2,-2.5,2,0.9,2,81,2,5.7,2,2.1,2,2,2,0.8,558.1,0,2,,,1.2,2,0.6
2889,05.03.2016,6.4,2,3.8,2,1.7,2,3.5,2,93,2,7.2,2,0.1,2,1.5,2,0.7,384.5,0,2,,,3.9,2,0.4
2889,06.03.2016,4.5,2,2.1,2,-0.6,2,1.3,2,92,2,6.3,2,0.4,2,1.3,2,0.6,409.4,0,2,,,1.7,2,0.4
2889,07.03.2016,4.7,2,0.8,2,-2.9,2,0,2,89,2,5.5,2,2.2,2,1.2,2,0.8,560.5,1,2,,,0,2,0.5
2889,08.03.2016,5.7,2,0.1,2,-4,2,0,2,85,2,5.1,2,4.3,2,1.4,2,1.1,762.9,0,2,,,0,2,0.6
2889,09.03.2016,7,2,1.4,2,-3.4,2,0,2,74,2,5,2,8.4,2,2.5,2,1.7,1204.6,0,2,,,0,2,1
2889,10.03.2016,5.2,2,2,2,-1.8,2,0,2,87,2,6.1,2,0.8,2,2.2,2,0.7,492.7,0,2,,,0,2,0.6
2889,11.03.2016,5.3,2,2.7,2,0.6,2,0,2,83,2,6.2,2,2.4,2,2.4,2,0.9,599.1,0,2,,,0,2,0.7
2889,12.03.2016,2.8,2,1.6,2,0.2,2,0,2,81,2,5.6,2,0.1,2,2.5,2,0.6,415,0,2,,,0,2,0.6
2889,13.03.2016,3.1,2,1.2,2,-0.4,2,0,2,82,2,5.5,2,1.9,2,2.9,2,0.9,603.4,0,2,,,0,2,0.7
2889,14.03.2016,8,2,2.4,2,-1.7,2,0,2,69,2,4.9,2,7.8,2,2.5,2,1.7,1193.4,0,2,,,0,2,1.1
2889,15.03.2016,7.4,2,2.9,2,-0.3,2,0,2,80,2,6.2,2,1,2,2.4,2,0.8,535.3,0,2,,,0,2,0.8
2889,16.03.2016,6.9,2,3.2,2,0.2,2,0,2,70,2,5.5,2,3.9,2,3.6,2,1.2,822,0,2,,,0,2,1.2
2889,17.03.2016,11.8,2,3.7,2,-2.3,2,0,2,73,2,5.5,2,9.4,2,2.5,2,2.1,1436.5,0,2,,,0,2,1.3
2889,18.03.2016,8.2,2,3.2,2,-2.2,2,0,2,81,2,6.4,2,6.6,2,1.9,2,1.6,1123.1,0,2,,,0,2,1
2889,19.03.2016,6.9,2,4,2,2.3,2,0,2,84,2,6.7,2,0.4,2,1.3,2,0.8,487.4,0,2,,,0,2,0.7
2889,20.03.2016,6.4,2,4.1,2,2.2,2,1.6,2,86,2,6.9,2,0.3,2,1.6,2,0.8,472.1,0,2,,,1.9,2,0.6
2889,21.03.2016,6.8,2,4.8,2,3,2,5.6,2,88,2,7.3,2,0.2,2,1.7,2,0.8,478,0,2,,,6.1,2,0.6
2889,22.03.2016,6.7,2,4.3,2,2.6,2,2.7,2,92,2,7.4,2,0.3,2,1.5,2,0.8,483.9,0,2,,,3.1,2,0.6
2889,23.03.2016,7.2,2,4.3,2,1.4,2,1.4,2,87,2,7.1,2,0.5,2,1.4,2,0.8,511.5,0,2,,,1.7,2,0.7
2889,24.03.2016,8.5,2,4,2,-0.9,2,1.1,2,80,2,6.3,2,3.6,2,1.7,2,1.3,856.6,0,2,,,1.4,2,0.9
2889,25.03.2016,6.2,2,5.1,2,3.9,2,8.1,2,96,2,8.1,2,0.1,2,1.3,2,0.8,490.6,0,2,,,8.7,2,0.6
2889,26.03.2016,12.5,2,7.3,2,3.6,2,0,2,83,2,8.3,2,6.3,2,2,2,1.9,1171.5,0,2,,,0,2,1.2
2889,27.03.2016,11.3,2,6.7,2,2.2,2,2.2,2,83,2,7.9,2,2.2,2,2.2,2,1.3,769.4,0,2,,,2.5,2,1
2889,28.03.2016,9.8,2,6.3,2,1.4,2,7.4,2,80,2,7.7,2,2.6,2,2.8,2,1.3,787.9,0,2,,,8,2,1.1
2889,29.03.2016,9.5,2,5.5,2,2.1,2,3.7,2,82,2,7.3,2,2.1,2,2.3,2,1.2,716.4,0,2,,,4.1,2,0.9
2889,30.03.2016,10.4,2,6.7,2,2.3,2,3.5,2,85,2,8.1,2,1.5,2,1.7,2,1.1,666.7,0,2,,,3.9,2,0.9
2889,31.03.2016,7.2,2,5.4,2,2.5,2,10.2,2,87,2,7.7,2,0.4,2,2,2,0.9,582.1,0,2,,,10.9,2,0.8
2889,01.04.2016,11.5,2,5.5,2,1.4,2,0,2,73,2,6.6,2,7.5,2,2.6,2,2.1,1366.3,0,2,,,0,2,1.5
2889,02.04.2016,15.1,2,7.8,2,0.7,2,0,2,73,2,8,2,8,2,2.6,2,2.3,1445.3,0,2,,,0,2,1.8
2889,03.04.2016,19.3,2,12.4,2,5.4,2,0,2,69,2,10.4,2,5,2,1.8,2,2,1085.7,0,2,,,0,2,1.8
2889,04.04.2016,20.1,2,13.7,2,8.5,2,8.7,2,74,2,11.3,2,4.2,2,1.7,2,2,1059.2,0,2,,,9.3,2,1.7
2889,05.04.2016,16.7,2,11.9,2,7.8,2,3.2,2,85,2,11.7,2,1.6,2,1.7,2,1.4,717.1,0,2,,,3.6,2,1.1
2889,06.04.2016,13.7,2,10.1,2,6.3,2,0.5,2,72,2,8.5,2,4.4,2,2,2,1.9,1075.4,0,2,,,0.7,2,1.6
2889,07.04.2016,11.5,2,6.9,2,1,2,0.2,2,69,2,6.7,2,4.7,2,2.2,2,1.7,1095.2,0,2,,,0.4,2,1.5
2889,08.04.2016,11.7,2,5.3,2,-0.4,2,0,2,73,2,6.4,2,6.5,2,1.9,2,2,1292.6,0,2,,,0,2,1.5
2889,09.04.2016,12.7,2,6.7,2,-0.5,2,0,2,69,2,6.5,2,5.9,2,2.1,2,2.1,1337,0,2,,,0,2,1.7
2889,10.04.2016,13.6,2,8.3,2,3.2,2,0,2,66,2,7.3,2,6.3,2,2.2,2,2.1,1298.1,0,2,,,0,2,1.8
2889,11.04.2016,12.5,2,7.5,2,2.2,2,0,2,77,2,8,2,2.8,2,2.7,2,1.5,886.8,0,2,,,0,2,1.3
2889,12.04.2016,16.5,2,9.4,2,4.1,2,0,2,77,2,9.1,2,5.6,2,1.9,2,2.2,1279,0,2,,,0,2,1.7
2889,13.04.2016,13.8,2,9.6,2,4.2,2,0,2,79,2,9.2,2,2.9,2,1.5,2,1.6,948.4,0,2,,,0,2,1.4
2889,14.04.2016,14,2,8.7,2,4.1,2,0.6,2,80,2,8.6,2,4.3,2,1.8,2,1.8,1064.5,0,2,,,0.8,2,1.4
2889,15.04.2016,14.5,2,8.3,2,3.8,2,4.1,2,82,2,9,2,2.8,2,1.9,2,1.6,937.5,0,2,,,4.6,2,1.3
2889,16.04.2016,12.9,2,9.8,2,5.9,2,6.7,2,83,2,9.9,2,1.6,2,2,2,1.4,772.7,0,2,,,7.3,2,1.2
2889,17.04.2016,10.6,2,6.4,2,0.6,2,0,2,74,2,7.2,2,3.4,2,1.8,2,1.5,975.1,0,2,,,0,2,1.3
2889,18.04.2016,12,2,6.2,2,-1.1,2,0,2,66,2,5.9,2,7.9,2,2,2,2.4,1573.6,0,2,,,0,2,1.9
2889,19.04.2016,11.7,2,7.6,2,2.4,2,0,2,67,2,6.9,2,2,2,2.3,2,1.4,876.6,0,2,,,0,2,1.6
2889,20.04.2016,12.7,2,6.2,2,0.1,2,0,2,68,2,6.2,2,9.8,2,2.2,2,2.8,1839.1,0,2,,,0,2,2.1
2889,21.04.2016,17.2,2,8.2,2,-0.6,2,0,2,64,2,6.8,2,11.8,2,2.2,2,3.4,2085.1,0,2,,,0,2,2.5
2889,22.04.2016,13.3,2,7.8,2,1.7,2,0,2,63,2,6.3,2,9.9,2,2.2,2,3,1894.9,0,2,,,0,2,2.4
2889,23.04.2016,8,2,4.4,2,0.1,2,0.5,2,67,2,5.6,2,2.3,2,2.1,2,1.4,912.5,0,2,,,0.7,2,1.4
2889,24.04.2016,7.7,2,2.1,2,-1.1,2,2,2,82,2,5.6,2,4.2,2,2,2,1.7,1170,0,2,,,2.4,2,1.2
2889,25.04.2016,7.8,2,3,2,-0.6,2,5.8,2,80,2,5.8,2,2.8,2,2.1,2,1.5,999.7,0,2,,,6.6,2,1.2
2889,26.04.2016,6.6,2,2.7,2,0.3,2,4.7,2,83,2,6,2,3.3,2,2.3,2,1.6,1068.8,0,2,,,5.4,2,1.1
2889,27.04.2016,5.9,2,2.8,2,1,2,6.9,2,88,2,6.4,2,1.1,2,2.2,2,1.2,782.5,0,2,,,7.8,2,0.9
2889,28.04.2016,8.7,2,3.5,2,-0.4,2,0.5,2,82,2,6.3,2,4.6,2,1.8,2,1.9,1297.2,0,2,,,0.7,2,1.4
2889,29.04.2016,12,2,5.6,2,-1.7,2,0,2,70,2,6,2,5.4,2,2,2,2,1341.9,0,2,,,0,2,1.7
2889,30.04.2016,15.3,2,7.9,2,1.2,2,0,2,69,2,7.2,2,4.2,2,2.3,2,2,1232.9,0,2,,,0,2,1.9
2889,01.05.2016,16.4,2,10.3,2,4.6,2,0,2,67,2,8.2,2,10.5,2,3.3,2,3.5,2035.8,0,2,,,0,2,2.8
2889,02.05.2016,18.9,2,10.8,2,2.8,2,0,2,64,2,7.9,2,12.5,2,2.6,2,3.9,2301.5,0,2,,,0,2,3.1
2889,03.05.2016,13.9,2,8,2,3.3,2,0.7,2,80,2,8.7,2,2.5,2,2.4,2,1.7,992.1,0,2,,,0.9,2,1.5
2889,04.05.2016,13.3,2,6.9,2,1.2,2,0,2,70,2,6.7,2,9.4,2,2.6,2,3,1929.7,0,2,,,0,2,2.3
2889,05.05.2016,17.5,2,10.4,2,1.4,2,0,2,64,2,8.1,2,12.1,2,2.8,2,3.8,2287.6,0,2,,,0,2,3.1
2889,06.05.2016,22.2,2,15.1,2,6.9,2,0,2,57,2,9.7,2,12.9,2,3.3,2,4.4,2412.6,0,2,,,0,2,4.1
2889,07.05.2016,22.9,2,16.5,2,8.2,2,0,2,47,2,9.2,2,12.9,2,3.8,2,4.5,2394.6,0,2,,,0,2,4.7
2889,08.05.2016,21.4,2,16.1,2,9.4,2,0,2,49,2,9.8,2,12.5,2,4.3,2,4.4,2337,0,2,,,0,2,4.7
2889,09.05.2016,22.3,2,16.6,2,10.2,2,0,2,56,2,11.2,2,12.5,2,4,2,4.5,2370.7,0,2,,,0,2,4.5
2889,10.05.2016,23,2,17.3,2,10.4,2,0,2,55,2,11.4,2,11.5,2,3.5,2,4.4,2273,0,2,,,0,2,4.4
2889,11.05.2016,22.2,2,16.5,2,9.7,2,0,2,59,2,11.2,2,12.1,2,3.5,2,4.4,2345.8,0,2,,,0,2,4.2
2889,12.05.2016,22.7,2,16.7,2,11.2,2,0,2,55,2,11.1,2,10.8,2,4,2,4.2,2181.3,0,2,,,0,2,4.4
2889,13.05.2016,20.7,2,14.9,2,8.9,2,0,2,59,2,10.2,2,9.6,2,3,2,3.6,1936.6,0,2,,,0,2,3.5
2889,14.05.2016,11.1,2,7.7,2,3.8,2,1.3,2,66,2,6.9,2,2.2,2,2.6,2,1.8,1081.8,0,2,,,1.6,2,1.9
2889,15.05.2016,10.4,2,5.7,2,3.2,2,5.2,2,84,2,7.4,2,2.7,2,2.1,2,1.8,1099.2,0,2,,,5.7,2,1.4
2889,16.05.2016,11,2,6.5,2,2.8,2,0.8,2,74,2,7,2,3.1,2,1.9,2,1.8,1116.4,0,2,,,1.1,2,1.6
2889,17.05.2016,13.3,2,8.8,2,4.4,2,0,2,76,2,8.3,2,0.9,2,1.7,2,1.5,840.8,0,2,,,0,2,1.4
2889,18.05.2016,16.8,2,11.2,2,5.6,2,0,2,68,2,9.1,2,0.9,2,1.7,2,1.6,897.5,0,2,,,0,2,1.8
2889,19.05.2016,18.3,2,12.6,2,6.7,2,0,2,74,2,10.7,2,2.3,2,1.7,2,2,1061.1,0,2,,,0,2,1.9
2889,20.05.2016,18.1,2,13.3,2,7,2,0,2,72,2,10.9,2,4.7,2,1.6,2,2.6,1425.7,0,2,,,0,2,2.4
2889,21.05.2016,21.7,2,15.5,2,9.1,2,0,2,68,2,12.3,2,9.3,2,2,2,3.8,2019.2,0,2,,,0,2,3.3
2889,22.05.2016,27.1,2,19.2,2,9.7,2,1.7,2,59,2,12.7,2,10.8,2,2.5,2,4.4,2211.7,0,2,,,2,2,4.3
2889,23.05.2016,19.1,2,15.1,2,12.1,2,8.8,2,82,2,14.1,2,2.7,2,2.1,2,2.2,1128.2,0,2,,,9.4,2,2
2889,24.05.2016,13.5,2,11.2,2,9.3,2,1.5,2,95,2,12.2,2,0.1,2,1.5,2,1.4,781.5,0,2,,,1.8,2,1.2
2889,25.05.2016,14.2,2,11.4,2,8.8,2,0,2,89,2,11.6,2,0.9,2,1.2,2,1.6,878.4,0,2,,,0,2,1.4
2889,26.05.2016,19.3,2,13.7,2,8.9,2,0,2,77,2,11.8,2,3.5,2,1.6,2,2.4,1272.2,0,2,,,0,2,2.2
2889,27.05.2016,19.5,2,14.1,2,9.1,2,3.1,2,80,2,12.9,2,3,2,1.6,2,2.2,1180.6,0,2,,,3.5,2,2
2889,28.05.2016,22.6,2,16.4,2,10,2,13.1,2,77,2,14.5,2,6.6,2,2,2,3.2,1643.1,0,2,,,13.8,2,2.8
2889,29.05.2016,22.3,2,17.9,2,14,2,0,2,87,2,17.8,2,2.8,2,2.1,2,2.4,1172.5,0,2,,,0,2,2.1
2889,30.05.2016,22.2,2,17.7,2,13.1,2,0,2,86,2,17.2,2,4.4,2,1.9,2,2.8,1391.8,0,2,,,0,2,2.4
2889,31.05.2016,23.4,2,17.2,2,11.2,2,7.7,2,78,2,15.4,2,7.8,2,1.8,2,3.7,1869.2,0,2,,,8.3,2,3.1
2889,01.06.2016,20.2,2,16.3,2,13.1,2,9.3,2,95,2,17.5,2,0.4,2,1.4,2,1.8,867.5,0,2,,,10,2,1.5
2889,02.06.2016,21.4,2,16,2,12,2,9.6,2,92,2,16.4,2,2.5,2,1.3,2,2.3,1127.5,0,2,,,10.3,2,1.9
2889,03.06.2016,23.7,2,17.3,2,11.6,2,0,2,79,2,15.8,2,7.2,2,1.5,2,3.5,1755.2,0,2,,,0,2,3
2889,04.06.2016,24.5,2,18.5,2,12.3,2,0,2,71,2,15.3,2,11.3,2,1.9,2,4.5,2302.1,0,2,,,0,2,3.9
2889,05.06.2016,25.6,2,18.9,2,12.7,2,0,2,71,2,16.2,2,11.2,2,2.1,2,4.6,2304.7,0,2,,,0,2,4
2889,06.06.2016,25.8,2,18.8,2,12.9,2,0,2,70,2,15.5,2,12.1,2,2.1,2,4.8,2416.3,0,2,,,0,2,4.2
2889,07.06.2016,25.8,2,18.6,2,11.6,2,2.5,2,62,2,13.6,2,11.6,2,2,2,4.7,2377.8,0,2,,,2.9,2,4.3
2889,08.06.2016,23.7,2,17.4,2,11.3,2,1.1,2,73,2,14.2,2,10.4,2,2,2,4.3,2202.5,0,2,,,1.4,2,3.7
2889,09.06.2016,18.9,2,13.8,2,9.1,2,0,2,79,2,12.3,2,5.3,2,1.7,2,2.9,1562.7,0,2,,,0,2,2.5
2889,10.06.2016,21.3,2,14.6,2,8.8,2,0,2,66,2,10.4,2,9.5,2,1.7,2,3.9,2069.6,0,2,,,0,2,3.3
2889,11.06.2016,19.8,2,14.7,2,10.8,2,0,2,70,2,12.1,2,3.1,2,1.7,2,2.4,1251,0,2,,,0,2,2.4
2889,12.06.2016,20,2,15,2,11.3,2,8.7,2,86,2,14.4,2,0.8,2,1.4,2,1.8,896.5,0,2,,,9.3,2,1.6
2889,13.06.2016,19.3,2,14.6,2,11.7,2,6.8,2,91,2,15,2,1.8,2,1.3,2,2,1006.8,0,2,,,7.4,2,1.6
2889,14.06.2016,19.6,2,14.9,2,11.3,2,5.7,2,89,2,14.5,2,3.2,2,1.5,2,2.4,1212.7,0,2,,,6.2,2,1.9
2889,15.06.2016,19.2,2,13.9,2,9.9,2,8.4,2,88,2,13.7,2,3.5,2,1.5,2,2.4,1268.2,0,2,,,9,2,2
2889,16.06.2016,18.3,2,14,2,8.6,2,5.6,2,83,2,13.2,2,4,2,1.8,2,2.5,1378.2,0,2,,,6.1,2,2.2
2889,17.06.2016,17.9,2,14.1,2,10.7,2,4.5,2,90,2,14.1,2,2.1,2,1.6,2,2.1,1091.2,0,2,,,5,2,1.7
2889,18.06.2016,19.5,2,14.6,2,10,2,2.4,2,82,2,13.5,2,5.6,2,1.5,2,3,1611.9,0,2,,,2.8,2,2.6
2889,19.06.2016,17.6,2,13.4,2,7.3,2,1.1,2,83,2,12.5,2,3,2,1.6,2,2.2,1187.5,0,2,,,1.4,2,1.9
2889,20.06.2016,20.9,2,14.3,2,6.1,2,4.9,2,73,2,11.5,2,9.6,2,1.9,2,3.9,2160,0,2,,,5.4,2,3.3
2889,21.06.2016,22.7,2,16.9,2,12.8,2,0,2,83,2,15.8,2,4.5,2,1.4,2,2.8,1420.4,0,2,,,0,2,2.4
2889,22.06.2016,26.1,2,19.6,2,14.5,2,0,2,79,2,17.9,2,5.9,2,1.6,2,3.3,1570.8,0,2,,,0,2,2.9
2889,23.06.2016,31.1,2,23.3,2,14.5,2,0,2,67,2,19.1,2,13.7,2,2.1,2,5.7,2666,0,2,,,0,2,5.2
2889,24.06.2016,31.3,2,23,2,16.7,2,16.7,2,74,2,21,2,10.8,2,2.1,2,5,2309.4,0,2,,,17.5,2,4.5
2889,25.06.2016,23.5,2,19.2,2,13,2,12.6,2,89,2,20,2,3.2,2,2,2,2.5,1213.6,0,2,,,13.3,2,2.2
2889,26.06.2016,20.9,2,15.5,2,11.1,2,0,2,74,2,12.6,2,7.7,2,1.9,2,3.5,1842.4,0,2,,,0,2,3
2889,27.06.2016,20.6,2,15.4,2,9.7,2,1.5,2,77,2,13,2,7.9,2,2,2,3.5,1855.2,0,2,,,1.8,2,3
2889,28.06.2016,21.1,2,16.1,2,11.8,2,3.2,2,72,2,12.9,2,8.1,2,1.6,2,3.6,1895.1,0,2,,,3.6,2,3.2
2889,29.06.2016,21.8,2,17.1,2,12.6,2,1.2,2,74,2,14.1,2,7.2,2,1.8,2,3.5,1784.5,0,2,,,1.5,2,3.1
2889,30.06.2016,21.5,2,16.6,2,11.3,2,0,2,79,2,14.2,2,2.6,2,1.7,2,2.3,1154.5,0,2,,,0,2,2.2
2889,01.07.2016,24,2,19.3,2,13.9,2,0,2,73,2,16.3,2,4.5,2,1.7,2,2.9,1399.2,0,2,,,0,2,2.8
2889,02.07.2016,18.8,2,14.6,2,8.3,2,5.7,2,85,2,13.8,2,3.1,2,1.9,2,2.3,1220.3,0,2,,,6.2,2,2
2889,03.07.2016,18.9,2,12.6,2,7.1,2,2,2,78,2,11.2,2,8.3,2,1.9,2,3.5,1941.8,0,2,,,2.4,2,2.8
2889,04.07.2016,22,2,15.2,2,8.2,2,0,2,72,2,11.9,2,6.7,2,1.7,2,3.2,1721.7,0,2,,,0,2,2.9
2889,05.07.2016,22.3,2,16.8,2,11.3,2,0.6,2,76,2,14.5,2,3.3,2,2,2,2.4,1229.1,0,2,,,0.8,2,2.4
2889,06.07.2016,18.2,2,13.8,2,9.5,2,0,2,69,2,10.9,2,4.9,2,2.5,2,2.7,1472.3,0,2,,,0,2,2.7
2889,07.07.2016,21.4,2,14.9,2,7.8,2,0,2,68,2,11.2,2,10.2,2,2,2,4,2177.6,0,2,,,0,2,3.5
2889,08.07.2016,23.4,2,17.9,2,12.2,2,1.2,2,69,2,14.1,2,2.5,2,1.7,2,2.3,1128.1,0,2,,,1.5,2,2.4
2889,09.07.2016,23,2,17.6,2,13,2,0,2,69,2,13.8,2,6.9,2,1.9,2,3.5,1750.7,0,2,,,0,2,3.2
2889,10.07.2016,28.5,2,21.5,2,14,2,0,2,68,2,17.5,2,9.5,2,1.9,2,4.4,2100.7,0,2,,,0,2,4.1
2889,11.07.2016,25,2,21.1,2,16.2,2,0,2,67,2,17.2,2,4.6,2,1.8,2,3,1433.2,0,2,,,0,2,3.2
2889,12.07.2016,23.8,2,18.3,2,14,2,0,2,65,2,13,2,6.3,2,1.8,2,3.3,1620,0,2,,,0,2,3.2
2889,13.07.2016,21.7,2,15.8,2,12,2,2.7,2,79,2,13.6,2,3.8,2,1.7,2,2.6,1292.3,0,2,,,3.1,2,2.3
2889,14.07.2016,18.1,2,13.4,2,10.6,2,4.3,2,77,2,11.8,2,3.1,2,1.8,2,2.3,1194.9,0,2,,,4.8,2,2.1
2889,15.07.2016,17.6,2,13,2,8.7,2,0,2,81,2,11.8,2,2.6,2,1.8,2,2,1097.6,0,2,,,0,2,1.8
2889,16.07.2016,20.8,2,16,2,7.8,2,3.2,2,77,2,14,2,4.2,2,1.6,2,2.5,1337.3,0,2,,,3.6,2,2.4
2889,17.07.2016,24.5,2,18.5,2,13.5,2,1.7,2,82,2,17.4,2,4.3,2,1.6,2,2.8,1347.5,0,2,,,2,2,2.5
