STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
32,10.08.2016,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
32,11.08.2016,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
32,12.08.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
32,13.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,14.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,15.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,16.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,17.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,18.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,19.08.2016,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
32,20.08.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
32,21.08.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
32,22.08.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
32,23.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,24.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,25.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,26.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,27.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.08.2016,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
32,29.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,30.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,31.08.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,01.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,02.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,03.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,04.09.2016,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
32,05.09.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
32,06.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,07.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,08.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,09.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,10.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,11.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,12.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,13.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,14.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,15.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,16.09.2016,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
32,17.09.2016,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
32,18.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,19.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,20.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,21.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,22.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,23.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,24.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,25.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,26.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,27.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.09.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,29.09.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
32,30.09.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
32,01.10.2016,,,,,,,5.6,2,,,,,,,,,,,1,2,,,6.1,2,
32,02.10.2016,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
32,03.10.2016,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
32,04.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,05.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,06.10.2016,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
32,07.10.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
32,08.10.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
32,09.10.2016,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
32,10.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,11.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
32,12.10.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
32,13.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,14.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,15.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,16.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,17.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,18.10.2016,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
32,19.10.2016,,,,,,,23,2,,,,,,,,,,,0,2,,,24,2,
32,20.10.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
32,21.10.2016,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
32,22.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,23.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,24.10.2016,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
32,25.10.2016,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
32,26.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,27.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,29.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,30.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,31.10.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,01.11.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
32,02.11.2016,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
32,03.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,04.11.2016,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
32,05.11.2016,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
32,06.11.2016,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
32,07.11.2016,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
32,08.11.2016,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
32,09.11.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
32,10.11.2016,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
32,11.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,12.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,13.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,14.11.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
32,15.11.2016,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
32,16.11.2016,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
32,17.11.2016,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
32,18.11.2016,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
32,19.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,20.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,21.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,22.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,23.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,24.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,25.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,26.11.2016,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
32,27.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,29.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,30.11.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,01.12.2016,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
32,02.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,03.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,04.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,05.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,06.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,07.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,08.12.2016,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
32,09.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,10.12.2016,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
32,11.12.2016,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
32,12.12.2016,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
32,13.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,14.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,15.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,16.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,17.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,18.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
32,19.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,20.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,21.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,22.12.2016,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
32,23.12.2016,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
32,24.12.2016,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
32,25.12.2016,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
32,26.12.2016,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
32,27.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,29.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,30.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,31.12.2016,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,01.01.2017,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2.1,2,
32,02.01.2017,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.5,2,
32,03.01.2017,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
32,04.01.2017,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
32,05.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,06.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,07.01.2017,,,,,,,2.3,2,,,,,,,,,,,1,2,,,3,2,
32,08.01.2017,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
32,09.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,10.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,11.01.2017,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
32,12.01.2017,,,,,,,6.7,2,,,,,,,,,,,1,2,,,7.3,2,
32,13.01.2017,,,,,,,9.7,2,,,,,,,,,,,1,2,,,10.8,2,
32,14.01.2017,,,,,,,3.9,2,,,,,,,,,,,3,2,,,4.5,2,
32,15.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
32,16.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
32,17.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
32,18.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
32,19.01.2017,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
32,20.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
32,21.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
32,22.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
32,23.01.2017,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
32,24.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
32,25.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
32,26.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
32,27.01.2017,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
32,28.01.2017,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
32,29.01.2017,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
32,30.01.2017,,,,,,,9.5,2,,,,,,,,,,,2,2,,,10.6,2,
32,31.01.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,01.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,02.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,03.02.2017,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
32,04.02.2017,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
32,05.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,06.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,07.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,08.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,09.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,10.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,11.02.2017,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
32,12.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,13.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,14.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,15.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,16.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,17.02.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
32,18.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,19.02.2017,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
32,20.02.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
32,21.02.2017,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
32,22.02.2017,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.3,2,
32,23.02.2017,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14.1,2,
32,24.02.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
32,25.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,26.02.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,27.02.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
32,28.02.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
32,01.03.2017,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
32,02.03.2017,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
32,03.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,04.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,05.03.2017,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
32,06.03.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
32,07.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,08.03.2017,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
32,09.03.2017,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
32,10.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,11.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,12.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,13.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,14.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,15.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,16.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,17.03.2017,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
32,18.03.2017,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
32,19.03.2017,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
32,20.03.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
32,21.03.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
32,22.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,23.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,24.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,25.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,26.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,27.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,29.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,30.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,31.03.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,01.04.2017,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
32,02.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,03.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,04.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,05.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
32,06.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,07.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,08.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,09.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,10.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,11.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,12.04.2017,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
32,13.04.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
32,14.04.2017,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
32,15.04.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
32,16.04.2017,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
32,17.04.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
32,18.04.2017,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
32,19.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,20.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,21.04.2017,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
32,22.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,23.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,24.04.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
32,25.04.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
32,26.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,27.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,29.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,30.04.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,01.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,02.05.2017,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
32,03.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,04.05.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
32,05.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,06.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,07.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,08.05.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
32,09.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,10.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,11.05.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
32,12.05.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
32,13.05.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
32,14.05.2017,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
32,15.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,16.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,17.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,18.05.2017,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
32,19.05.2017,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
32,20.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,21.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,22.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,23.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,24.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,25.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,26.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,27.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,29.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,30.05.2017,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
32,31.05.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,01.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,02.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,03.06.2017,,,,,,,15.5,2,,,,,,,,,,,0,2,,,16.3,2,
32,04.06.2017,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
32,05.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,06.06.2017,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
32,07.06.2017,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
32,08.06.2017,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
32,09.06.2017,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
32,10.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,11.06.2017,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
32,12.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,13.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,14.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,15.06.2017,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
32,16.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,17.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,18.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,19.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,20.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,21.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,22.06.2017,,,,,,,23.8,2,,,,,,,,,,,0,2,,,24.7,2,
32,23.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,24.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,25.06.2017,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
32,26.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,27.06.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,28.06.2017,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
32,29.06.2017,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
32,30.06.2017,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
32,01.07.2017,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
32,02.07.2017,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
32,03.07.2017,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
32,04.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,05.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,06.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,07.07.2017,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
32,08.07.2017,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
32,09.07.2017,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
32,10.07.2017,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
