STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50080,17.03.2017,15.2,0,7.4,0,0.2,0,9.6,0,67,0,6.90547757530483,0,4.5,0,2,0,1.5,912.8,0,0,10.6,0,10.3,0,1.3
50080,18.03.2017,12.1,0,7.3,0,3.5,0,4.2,0,73,0,7.4724647737066,0,2.4,0,4,0,1.2,697.9,0,0,17.4,0,4.7,0,1.3
50080,19.03.2017,10.6,0,8.1,0,4.2,0,5.6,0,80,0,8.64938789074567,0,0.3,0,1.7,0,0.9,480.1,0,0,8.9,0,6.1,0,0.9
50080,20.03.2017,15.1,0,11.3,0,8.9,0,0.1,0,69,0,9.25153202108364,0,1,0,2.7,0,1.1,561.4,0,0,10.2,0,0.2,0,1.4
50080,21.03.2017,13.3,0,10.1,0,8.3,0,1.6,0,62,0,7.67347870910781,0,0.4,0,3.3,0,1,502.6,0,0,10.6,0,1.9,0,1.7
50080,22.03.2017,9.1,0,6.2,0,4.7,0,1,0,82,0,7.78098245694235,0,0.1,0,1,0,0.8,475.7,0,0,7.1,0,1.2,0,0.7
50080,23.03.2017,9.6,0,7.2,0,3.1,0,0,0,80,0,8.13299743805903,0,0,0,0.7,0,0.8,470.4,0,0,4.5,0,0,0,0.7
50080,24.03.2017,14.6,0,7.9,0,5.3,0,0,0,61,0,6.50580959248793,0,9.5,0,1.3,0,2.6,1526.7,0,0,7.2,0,0,0,1.7
50080,25.03.2017,13.9,0,7.9,0,-0.1,0,0,0,59,0,6.29250435994734,0,8.9,0,2,0,2.3,1471.7,0,0,7.1,0,0,0,1.8
50080,26.03.2017,14.2,0,6.7,0,1.6,0,0,0,54,0,5.30414576112343,0,10.7,0,1.7,0,2.7,1684.5,0,0,6.3,0,0,0,1.9
50080,27.03.2017,18.1,0,8.7,0,-0.7,0,0,0,52,0,5.85614489150562,0,11.3,0,1.3,0,2.9,1764.4,0,0,4.5,0,0,0,2
50080,28.03.2017,22.6,0,13.4,0,1.6,0,0,0,47,0,7.23583149664244,0,11.3,0,0.3,0,3.1,1777.1,0,0,7.4,0,0,0,1.9
50080,29.03.2017,19,0,14,0,6.1,0,0,0,54,0,8.64466271322955,0,4,0,3,0,1.8,959.1,0,0,12.2,0,0,0,2.4
50080,30.03.2017,18.7,0,12.9,0,10.3,0,0,0,62,0,9.2381054986593,0,1.5,0,1,0,1.4,681.2,0,0,6.9,0,0,0,1.3
50080,31.03.2017,23.3,0,13.8,0,5,0,0,0,66,0,10.4292428716408,0,11.2,0,1.3,0,3.3,1803.1,0,0,5.8,0,0,0,2.3
50080,01.04.2017,22.6,0,14.8,0,7.2,0,0,0,59,0,9.94712090212514,0,10.8,0,1.3,0,3.3,1769.1,0,0,6.2,0,0,0,2.5
50080,02.04.2017,22.1,0,14.6,0,7.8,0,1,0,63,0,10.4852000912886,0,8.9,0,1.7,0,3,1560.2,0,0,7.5,0,1.3,0,2.4
50080,03.04.2017,15.3,0,11.4,0,10,0,6.4,0,72,0,9.71804091229777,0,0.4,0,1.3,0,1.1,578.4,0,0,7.5,0,7,0,1.2
50080,04.04.2017,10.1,0,7.6,0,6.7,0,1.8,0,84,0,8.77701040464288,0,0,0,1.3,0,1,537.2,0,0,5.1,0,2.2,0,0.9
50080,05.04.2017,15.5,0,9.2,0,3.7,0,0.2,0,70,0,8.15456307292257,0,5.6,0,1.7,0,2.1,1202.8,0,0,8.6,0,0.4,0,1.7
50080,06.04.2017,12.6,0,8.6,0,5.4,0,0.4,0,49,0,5.48098292870234,0,4.8,0,3.3,0,1.9,1116.6,0,0,12.4,0,0.6,0,2.4
50080,07.04.2017,9.9,0,9,0,6.1,0,4.7,0,75,0,8.61972670052456,0,0.3,0,4,0,1,589.2,0,0,11.4,0,5.2,0,1.4
50080,08.04.2017,15.4,0,11.6,0,9.7,0,0,0,66,0,9.02706250144633,0,0.3,0,1.3,0,1.2,594.8,0,0,7.6,0,0,0,1.3
50080,09.04.2017,21.5,0,13.4,0,6.7,0,0,0,68,0,10.4688625908869,0,9.7,0,1,0,3.2,1728.8,0,0,5.4,0,0,0,2.3
50080,10.04.2017,25,0,14,0,5.8,0,0,0,59,0,9.44509444593599,0,9.2,0,2.7,0,3.2,1678.9,0,0,14.1,0,0,0,2.9
50080,11.04.2017,11.4,0,8.5,0,6.3,0,0.6,0,53,0,5.88829704448936,0,0.9,0,3.3,0,1.2,683.9,0,0,10.4,0,0.8,0,2
50080,12.04.2017,16.9,0,11.1,0,7,0,3.2,0,65,0,8.60018019543556,0,2,0,3,0,1.5,823.3,0,0,12.6,0,3.6,0,1.9
50080,13.04.2017,12.6,0,9.2,0,5.8,0,0.7,0,63,0,7.33910676563031,0,2.9,0,3.3,0,1.6,939.5,0,0,11,0,0.9,0,2
50080,14.04.2017,14.8,0,11,0,6.1,0,0,0,47,0,6.17736603911581,0,7,0,3,0,2.5,1448.7,0,0,9.6,0,0,0,2.8
50080,15.04.2017,15.3,0,10,0,7.9,0,1.9,0,60,0,7.37631462699615,0,2.7,0,2.7,0,1.7,928,0,0,11.7,0,2.3,0,2
50080,16.04.2017,12.3,0,6.3,0,4.4,0,2.2,0,64,0,6.11513106374411,0,3.5,0,2.3,0,1.7,1033.2,0,0,14.8,0,2.6,0,1.6
50080,17.04.2017,8.8,0,5.5,0,4.4,0,2.9,0,74,0,6.68875985816087,0,1,0,1.7,0,1.2,729.9,0,0,6,0,3.3,0,1.1
50080,18.04.2017,9.4,0,4.7,0,2.2,0,0.6,0,74,0,6.32516981440695,0,3.2,0,2,0,1.6,1009.2,0,0,10.3,0,0.8,0,1.3
50080,19.04.2017,6.9,0,2.7,0,-0.2,0,0.1,0,60,0,4.45236612427283,0,4.6,0,3,0,1.7,1190.5,0,0,10.3,0,0.2,0,1.7
50080,20.04.2017,8.5,0,4.4,0,0.6,0,0,0,52,0,4.35210449251074,0,4.6,0,1.7,0,1.8,1197.5,0,0,7.4,0,0,0,1.7
50080,21.04.2017,15.5,0,9.7,0,-1.2,0,0.6,0,50,0,6.02430004349557,0,8.1,0,3,0,2.6,1644.6,0,0,10.5,0,0.8,0,2.8
50080,22.04.2017,11.3,0,6.9,0,5.6,0,0.8,0,59,0,5.87566087170428,0,1.2,0,3,0,1.4,782.1,0,0,12.2,0,1.1,0,1.8
50080,23.04.2017,9.7,0,5.4,0,4.2,0,1.1,0,70,0,6.28328288550578,0,3.7,0,2.3,0,1.8,1103.9,0,0,14.8,0,1.4,0,1.5
50080,24.04.2017,16.4,0,9.4,0,2.8,0,0,0,52,0,6.13997754411491,0,11.8,0,1.3,0,3.5,2139,0,0,9,0,0,0,2.7
50080,25.04.2017,17.3,0,9.8,0,4.4,0,1.8,0,54,0,6.5501302856228,0,4.3,0,2,0,2.1,1192.8,0,0,10.2,0,2.2,0,2.2
50080,26.04.2017,8.4,0,4.6,0,3.5,0,2.8,0,84,0,7.12974738665847,0,0,0,0.7,0,1.1,649.6,0,0,3.9,0,3.2,0,0.9
50080,27.04.2017,11.2,0,6.8,0,2.4,0,0,0,71,0,7.02219346380353,0,0.8,0,1,0,1.3,756.7,0,0,4.3,0,0,0,1.2
50080,28.04.2017,10.2,0,7.6,0,5.2,0,0,0,62,0,6.47826958437926,0,0,0,2,0,1.1,658.7,0,0,7.5,0,0,0,1.5
50080,29.04.2017,13.7,0,8.4,0,1.4,0,0.1,0,60,0,6.62085584115117,0,3.9,0,1,0,1.9,1166,0,0,7.6,0,0.2,0,1.7
50080,30.04.2017,17.1,0,10,0,0.5,0,0,0,52,0,6.39280601006333,0,11.3,0,1.7,0,3.5,2128.7,0,0,10.8,0,0,0,2.9
50080,01.05.2017,18.4,0,13.1,0,3.6,0,0.9,0,51,0,7.69924320576022,0,3.7,0,2.7,0,2,1151.7,0,0,10.2,0,1.2,0,2.7
50080,02.05.2017,15.3,0,9.4,0,7.1,0,0.4,0,69,0,8.14727789507555,0,1.6,0,1.7,0,1.6,884.3,0,0,10,0,0.6,0,1.6
50080,03.05.2017,20,0,12.7,0,2.8,0,1,0,65,0,9.55891801179263,0,10.1,0,2,0,3.5,1996.9,0,0,9.1,0,1.3,0,2.9
50080,04.05.2017,16.4,0,11.8,0,9.9,0,0,0,74,0,10.256074339352,0,1.4,0,1.3,0,1.7,867.6,0,0,7,0,0,0,1.5
50080,05.05.2017,13.3,0,11.1,0,8.5,0,0.7,0,77,0,10.1879057699775,0,0,0,1,0,1.3,688.8,0,0,5.3,0,0.9,0,1.3
50080,06.05.2017,20.5,0,14.5,0,10.2,0,0,0,71,0,11.7404983684162,0,4.1,0,1.3,0,2.4,1231.2,0,0,5.9,0,0,0,2.1
50080,07.05.2017,19.1,0,13.5,0,8.8,0,0,0,68,0,10.5373763527591,0,3,0,1,0,2.1,1091.6,0,0,7.5,0,0,0,1.9
50080,08.05.2017,16.7,0,9.5,0,6.9,0,0.1,0,71,0,8.44011903265752,0,2.5,0,2,0,1.9,1030.5,0,0,10,0,0.2,0,1.7
50080,09.05.2017,10.9,0,6.2,0,2.6,0,0,0,53,0,5.02917158802372,0,6.4,0,1.3,0,2.4,1550.7,0,0,7.2,0,0,0,2.1
50080,10.05.2017,17.2,0,9.4,0,0,0,0,0,57,0,6.7303600002798,0,10,0,1.7,0,3.3,2033.2,0,0,6.4,0,0,0,2.8
50080,11.05.2017,22.2,0,13.8,0,2.6,0,0,0,51,0,8.05896040081331,0,12,0,1.3,0,4.1,2305.3,0,0,6.6,0,0,0,3.5
50080,12.05.2017,22.6,0,15.3,0,7.8,0,0.7,0,68,0,11.8396258990664,0,7.6,0,1,0,3.3,1726.7,0,0,7.1,0,0.9,0,2.7
50080,13.05.2017,23.9,0,15.7,0,11.9,0,0.1,0,79,0,14.1124628400663,0,4.4,0,1.3,0,2.6,1305.7,0,0,7.1,0,0.2,0,2.2
50080,14.05.2017,22.9,0,15.4,0,10.3,0,2,0,83,0,14.5444456326994,0,5,0,1,0,2.7,1390.4,0,0,7.5,0,2.4,0,2.2
50080,15.05.2017,23.7,0,16.8,0,11.1,0,0,0,66,0,12.6470648485234,0,6.3,0,2,0,3.1,1569,0,0,8.5,0,0,0,2.9
50080,16.05.2017,23.3,0,17.5,0,8.4,0,0,0,56,0,11.2172194094708,0,9,0,1.3,0,3.7,1935.9,0,0,5,0,0,0,3.4
50080,17.05.2017,25.5,0,19.4,0,13.9,0,0,0,55,0,12.4101731223512,0,12.7,0,1.3,0,4.9,2438.1,0,0,5.6,0,0,0,4.2
50080,18.05.2017,27.1,0,20.6,0,11.5,0,0,0,50,0,12.1521099162692,0,14.4,0,1.3,0,5.4,2672.9,0,0,5.3,0,0,0,4.7
50080,19.05.2017,28.4,0,22.1,0,13.1,0,0,0,50,0,13.3217084429616,0,14.3,0,1.7,0,5.5,2665.7,0,0,15.1,0,0,0,5.1
50080,20.05.2017,22.1,0,16,0,13,0,0,0,53,0,9.65135271881795,0,3.2,0,2.7,0,2.4,1173.6,0,0,14.5,0,0,0,3
50080,21.05.2017,22.1,0,16.3,0,13.3,0,0,0,51,0,9.46671106682663,0,6.7,0,1.3,0,3.3,1650.3,0,0,7.9,0,0,0,3.1
50080,22.05.2017,22.6,0,16.4,0,9,0,0,0,53,0,9.90085270903324,0,12,0,1,0,4.5,2372,0,0,6.2,0,0,0,3.8
50080,23.05.2017,25.5,0,19.5,0,8.9,0,2.8,0,53,0,12.0334887862154,0,9.6,0,0.3,0,4,2051.7,0,0,10.4,0,3.2,0,3.3
50080,24.05.2017,19.4,0,13.3,0,11.6,0,1,0,60,0,9.17712306436526,0,6.7,0,3.3,0,3.2,1662.5,0,0,13.4,0,1.3,0,3.2
50080,25.05.2017,20.3,0,15,0,10,0,0,0,58,0,9.90543576188588,0,6.2,0,1.7,0,3,1598.3,0,0,7.4,0,0,0,2.9
50080,26.05.2017,25,0,17.7,0,8.1,0,0,0,61,0,12.3739330655489,0,10,0,1.3,0,4.1,2119.1,0,0,6.8,0,0,0,3.6
50080,27.05.2017,27.2,0,20,0,10.8,0,0,0,50,0,11.7099895035392,0,14.8,0,1,0,5.5,2777.3,0,0,5.3,0,0,0,4.7
50080,28.05.2017,29,0,21.6,0,11.5,0,0,0,48,0,12.4045330905049,0,14,0,1.3,0,5.4,2672.8,0,0,5.8,0,0,0,4.9
50080,29.05.2017,31.5,0,23.7,0,14.1,0,0,0,52,0,15.2633658828248,0,10.8,0,0.3,0,4.8,2240.1,0,0,4.1,0,0,0,4
50080,30.05.2017,31.2,0,23,0,16.5,0,3.3,0,55,0,15.476547777286,0,7.1,0,1.3,0,3.8,1737.9,0,0,11.2,0,3.7,0,3.7
50080,31.05.2017,25.2,0,19.6,0,16,0,0,0,54,0,12.3369514897484,0,9.4,0,2,0,4.2,2055.8,0,0,10.9,0,0,0,4.1
50080,01.06.2017,25.4,0,20.1,0,13,0,0,0,30,0,7.06961171380848,0,14.7,0,2.7,0,5.6,2785.2,0,0,8.9,0,0,0,5.9
50080,02.06.2017,29.4,0,20,0,8.5,0,0,0,44,0,10.3047907631145,0,14.3,0,1,0,5.4,2734,0,0,6.9,0,0,0,4.7
50080,03.06.2017,29.9,0,20.9,0,12.2,0,10.9,0,60,0,14.8542979857749,0,11.3,0,2,0,4.8,2325.7,0,0,7.6,0,11.6,0,4.5
50080,04.06.2017,20.4,0,15.3,0,13.5,0,12,0,85,0,14.7995323738329,0,2.7,0,2,0,2.3,1147.2,0,0,10.8,0,12.7,0,2
50080,05.06.2017,23.4,0,17.3,0,8.5,0,0.1,0,68,0,13.4498252921811,0,6.2,0,1.3,0,3.1,1630.3,0,0,5.3,0,0.2,0,2.9
50080,06.06.2017,25.2,0,17.2,0,14.4,0,2.5,0,66,0,12.9719020753644,0,5.8,0,2.7,0,3.3,1577.4,0,0,11.8,0,2.9,0,3.2
50080,07.06.2017,19.8,0,13.9,0,10.5,0,0.8,0,60,0,9.54297877202452,0,11.6,0,3.7,0,4.4,2377.9,0,0,12.6,0,1.1,0,4
50080,08.06.2017,24.2,0,17.8,0,9.2,0,0,0,50,0,10.2066926902722,0,12.4,0,2,0,4.8,2490.5,0,0,8.6,0,0,0,4.5
50080,09.06.2017,28.7,0,20.7,0,10.5,0,3.6,0,55,0,13.4499149272434,0,12.1,0,2.3,0,4.9,2451.3,0,0,10.8,0,4.1,0,4.8
50080,10.06.2017,24.5,0,19.1,0,14.1,0,0,0,52,0,11.516064445187,0,8.6,0,1,0,4,1970.6,0,0,7.1,0,0,0,3.6
50080,11.06.2017,28.9,0,22.3,0,11.9,0,0,0,47,0,12.6757482796222,0,14.9,0,1.7,0,5.8,2841.6,0,0,5.8,0,0,0,5.5
50080,12.06.2017,27.5,0,20.8,0,18.2,0,0,0,51,0,12.5487390630575,0,7.9,0,2.7,0,4,1877,0,0,11.3,0,0,0,4.4
50080,13.06.2017,21.5,0,17.2,0,14.4,0,0,0,53,0,10.4168304544593,0,4.2,0,2.7,0,2.8,1367.3,0,0,10.3,0,0,0,3.4
50080,14.06.2017,25.9,0,18.9,0,11.7,0,0,0,51,0,11.1545133157405,0,13.1,0,0.7,0,5.2,2597.9,0,0,8,0,0,0,4.3
50080,15.06.2017,29.2,0,21.9,0,11,0,3.2,0,50,0,13.1603015227305,0,14.2,0,1,0,5.6,2751.1,0,0,6.4,0,3.6,0,5
50080,16.06.2017,24.4,0,17.3,0,14.4,0,1.2,0,67,0,13.2520337437667,0,5.9,0,2,0,3.3,1604.8,0,0,13.1,0,1.5,0,3.1
50080,17.06.2017,21.6,0,17.5,0,13.6,0,0,0,51,0,10.2156819621966,0,8.1,0,2.7,0,3.8,1909.6,0,0,11.2,0,0,0,4.1
50080,18.06.2017,26.5,0,20.3,0,14.6,0,0,0,53,0,12.6450179444684,0,11.2,0,1.3,0,4.8,2338.8,0,0,6.2,0,0,0,4.3
50080,19.06.2017,30.5,0,22.8,0,11.8,0,0,0,49,0,13.6222987959323,0,15.2,0,0.7,0,6,2892.5,0,0,5.6,0,0,0,5.1
50080,20.06.2017,33.6,0,26.2,0,15.7,0,0,0,45,0,15.3298836426969,0,12.6,0,0.3,0,5.5,2533.2,0,0,7.3,0,0,0,4.7
50080,21.06.2017,29.2,0,22.2,0,17.7,0,0,0,46,0,12.3308125788944,0,12.8,0,2,0,5.5,2561,0,0,7.5,0,0,0,5.3
50080,22.06.2017,35.3,0,22.9,0,12.7,0,11.3,0,54,0,15.1035015652464,0,11.8,0,1.7,0,5.2,2422.6,0,0,12.9,0,12,0,4.9
50080,23.06.2017,25.6,0,20.4,0,17.1,0,0,0,63,0,15.1239628857584,0,5.9,0,2.3,0,3.4,1606.3,0,0,11.7,0,0,0,3.6
50080,24.06.2017,30.1,0,23,0,14.1,0,0,0,50,0,14.0695888884418,0,14.3,0,2.3,0,5.8,2767.7,0,0,9.5,0,0,0,5.7
50080,25.06.2017,28.6,0,22.9,0,13.5,0,0,0,47,0,13.1456402512329,0,10.5,0,2.7,0,4.7,2241.6,0,0,10.2,0,0,0,5.3
50080,26.06.2017,25.9,0,20.3,0,17.4,0,0,0,57,0,13.5993589214094,0,4.4,0,1.7,0,3,1397.6,0,0,9.7,0,0,0,3.2
50080,27.06.2017,22.5,0,19.1,0,13.8,0,0.7,0,71,0,15.723857223236,0,2.4,0,1.3,0,2.3,1120.5,0,0,4.1,0,0.9,0,2.4
50080,28.06.2017,29.2,0,21,0,15.6,0,2.4,0,77,0,19.1805246364634,0,7.8,0,1,0,4,1865.9,0,0,5.6,0,2.8,0,3.4
50080,29.06.2017,19.8,0,17.6,0,16.1,0,20.4,0,77,0,15.5213456762815,0,0,0,3,0,1.7,787.4,0,0,10.5,0,21.3,0,2
50080,30.06.2017,23.6,0,17.2,0,12.6,0,3,0,69,0,13.561533987881,0,8,0,2,0,3.8,1891.2,0,0,13.2,0,3.4,0,3.4
50080,01.07.2017,24.2,0,18.7,0,11.9,0,3.5,0,57,0,12.3119385492385,0,4,0,3,0,2.7,1337.8,0,0,11.7,0,4,0,3.5
50080,02.07.2017,23,0,18,0,14.9,0,0.1,0,66,0,13.6435275468914,0,4.9,0,3.3,0,3,1460.7,0,0,10.7,0,0.2,0,3.3
50080,03.07.2017,24.8,0,18.9,0,14.4,0,0.1,0,50,0,10.935797368373,0,8.9,0,1.3,0,4.1,2010.7,0,0,7,0,0.2,0,3.8
50080,04.07.2017,24.9,0,20.3,0,15.3,0,0,0,51,0,12.1678474559979,0,8,0,2.3,0,3.9,1884.8,0,0,10.8,0,0,0,4.2
50080,05.07.2017,26.5,0,19.8,0,14.3,0,0.6,0,62,0,14.3415545898195,0,6.9,0,1.3,0,3.6,1731.4,0,0,6.5,0,0.8,0,3.4
50080,06.07.2017,27.7,0,21.4,0,13.8,0,2.8,0,63,0,16.0829207794821,0,10.7,0,0.7,0,4.6,2252.3,0,0,5.4,0,3.2,0,4
50080,07.07.2017,31.5,0,22.3,0,16.5,0,3.6,0,69,0,18.609077261573,0,6.7,0,2,0,3.7,1699.7,0,0,9.3,0,4.1,0,3.6
50080,08.07.2017,28,0,23.4,0,17.6,0,0.2,0,54,0,15.5666382749996,0,9.4,0,4,0,4.4,2068.4,0,0,10,0,0.4,0,5.4
50080,09.07.2017,30.5,0,24,0,17.3,0,0.2,0,62,0,18.5296119479888,0,6.1,0,1,0,3.6,1612.6,0,0,5.3,0,0.4,0,3.4
50080,10.07.2017,31,0,23.4,0,18.3,0,2.6,0,67,0,19.3141623041661,0,6.3,0,2,0,3.6,1637.6,0,0,10.6,0,3,0,3.7
50080,11.07.2017,25.7,0,19.6,0,17.2,0,20.6,0,77,0,17.5915789761228,0,2.9,0,1.3,0,2.5,1169,0,0,14.6,0,21.5,0,2.4
50080,12.07.2017,23.9,0,18,0,13.2,0,7.7,0,78,0,16.1241689190535,0,2.3,0,2.7,0,2.2,1084.5,0,0,13.3,0,8.3,0,2.3
50080,13.07.2017,20.5,0,14.6,0,12.3,0,0,0,59,0,9.81947310136551,0,6.5,0,1.7,0,3.2,1656.7,0,0,11.9,0,0,0,3
50080,14.07.2017,20.7,0,14.6,0,9.1,0,1.3,0,72,0,11.9830858186155,0,5.1,0,1,0,2.8,1462.3,0,0,8.1,0,1.6,0,2.4
50080,15.07.2017,20.6,0,15.6,0,10.4,0,3.3,0,76,0,13.4898150750146,0,3.9,0,0.7,0,2.5,1295.6,0,0,6.9,0,3.7,0,2.2
50080,16.07.2017,24.9,0,20,0,12,0,0,0,60,0,14.051987404247,0,5.4,0,2.3,0,3,1497.2,0,0,7.3,0,0,0,3.4
50080,17.07.2017,25.2,0,20.1,0,16.6,0,0.2,0,75,0,17.6740292845212,0,3.4,0,1,0,2.6,1221.6,0,0,5.4,0,0.4,0,2.4
50080,18.07.2017,27.4,0,21.1,0,15.6,0,0,0,67,0,16.7923448353574,0,9.2,0,1,0,4.2,2007.3,0,0,6.2,0,0,0,3.7
50080,19.07.2017,32.1,0,24.6,0,15.7,0,0.1,0,54,0,16.728972743113,0,12.8,0,0.7,0,5.4,2492,0,0,5.7,0,0.2,0,4.7
50080,20.07.2017,31.3,0,21.1,0,20.1,0,21.6,0,79,0,19.7999289849736,0,7,0,1.3,0,3.8,1700.3,0,0,11.8,0,22.5,0,3.2
50080,21.07.2017,28.7,0,21.8,0,16,0,0,0,69,0,18.0507304698722,0,8.8,0,1.3,0,4.1,1940,0,0,4.7,0,0,0,3.7
50080,22.07.2017,29.3,0,20.6,0,16.7,0,0.8,0,80,0,19.4433758660308,0,7.9,0,0.3,0,3.9,1813.8,0,0,7.8,0,1.1,0,3.2
50080,23.07.2017,26.1,0,21.4,0,16.6,0,3.7,0,65,0,16.5934896931165,0,3.9,0,2.3,0,2.7,1269.2,0,0,8.3,0,4.2,0,3.1
50080,24.07.2017,22.5,0,17.5,0,13.6,0,0.9,0,72,0,14.4221392407482,0,2.7,0,0.3,0,2.3,1103.6,0,0,5.3,0,1.2,0,2
50080,25.07.2017,21.6,0,16.5,0,15.2,0,1.4,0,66,0,12.4081273281071,0,1.5,0,3.3,0,2,938.4,0,0,10.2,0,1.7,0,2.6
50080,26.07.2017,22,0,16.2,0,13.7,0,2.8,0,78,0,14.3864471263056,0,0.9,0,2,0,1.8,854.3,0,0,8.6,0,3.2,0,1.8
50080,27.07.2017,25.9,0,17.7,0,15,0,1.7,0,82,0,16.6338116618854,0,2.9,0,2,0,2.4,1119.2,0,0,8.1,0,2,0,2.1
50080,28.07.2017,24.4,0,19.2,0,15.5,0,1.9,0,67,0,14.9307795475959,0,7.4,0,2,0,3.5,1717.7,0,0,10.3,0,2.3,0,3.3
50080,29.07.2017,28.3,0,21.5,0,13.6,0,0,0,61,0,15.6679671857692,0,9.8,0,1.7,0,4.2,2033.2,0,0,9.2,0,0,0,4
50080,30.07.2017,34.5,0,24.8,0,14.6,0,0,0,59,0,18.4974454024369,0,10.6,0,0.7,0,4.7,2134,0,0,7.1,0,0,0,4.1
50080,31.07.2017,33.2,0,24.8,0,18.9,0,0.2,0,54,0,16.9298652835863,0,8.7,0,1,0,4.2,1874.7,0,0,8.2,0,0.4,0,3.9
50080,01.08.2017,35.3,0,27.8,0,17.2,0,10.7,0,50,0,18.7086868172235,0,10.7,0,1.3,0,4.8,2134.5,0,0,17.5,0,11.4,0,4.7
50080,02.08.2017,30,0,23.6,0,18.7,0,0,0,71,0,20.7153392505926,0,8,0,1,0,3.9,1769.9,0,0,6.6,0,0,0,3.5
50080,03.08.2017,25.6,0,21.6,0,17.7,0,2,0,85,0,21.9663606811024,0,3.4,0,1,0,2.5,1155.4,0,0,5,0,2.4,0,2.2
50080,04.08.2017,27.8,0,22.3,0,17.9,0,0,0,61,0,16.4515030863181,0,3.2,0,1.7,0,2.5,1124.2,0,0,10.5,0,0,0,2.8
50080,05.08.2017,31,0,23.1,0,15,0,0.2,0,58,0,16.4196869346031,0,9.2,0,2.3,0,4.1,1909.5,0,0,10.1,0,0.4,0,4.2
50080,06.08.2017,23.9,0,18.5,0,16.5,0,0,0,54,0,11.518817100943,0,5.4,0,1.3,0,2.9,1403.5,0,0,7.2,0,0,0,2.8
50080,07.08.2017,26.1,0,18.2,0,10,0,0,0,55,0,11.5134230307446,0,12.4,0,1.3,0,4.6,2315.3,0,0,5.7,0,0,0,3.8
50080,08.08.2017,27.3,0,21.6,0,13.5,0,8.8,0,56,0,14.4719552722557,0,9.3,0,1.7,0,3.9,1901.9,0,0,8.6,0,9.4,0,3.8
50080,09.08.2017,26.9,0,21.3,0,17,0,29.4,0,70,0,17.7607739599031,0,7,0,0.7,0,3.4,1594.7,0,0,9.1,0,30.4,0,2.9
50080,10.08.2017,22.8,0,21.1,0,17.2,0,0.2,0,80,0,20.0505609974417,0,2,0,1.3,0,2,937.6,0,0,12.9,0,0.4,0,2
50080,11.08.2017,21.6,0,16.7,0,15.8,0,18.9,0,88,0,16.755967729031,0,0.2,0,1.7,0,1.5,699.1,0,0,5.9,0,19.8,0,1.4
50080,12.08.2017,20,0,16.2,0,13.1,0,0.1,0,67,0,12.3575891982369,0,2.8,0,2.3,0,2.1,1031.1,0,0,9,0,0.2,0,2.3
50080,13.08.2017,23.7,0,17.4,0,14.7,0,0.4,0,77,0,15.3265453736988,0,5.5,0,1.3,0,2.8,1374.1,0,0,9,0,0.6,0,2.4
50080,14.08.2017,25.8,0,17.6,0,12.5,0,0,0,71,0,14.3118901690388,0,9.7,0,0.3,0,3.9,1908.1,0,0,6.3,0,0,0,2.9
50080,15.08.2017,28.9,0,21.3,0,12,0,0.3,0,69,0,17.5070486176188,0,11.2,0,0.7,0,4.3,2092.4,0,0,4.3,0,0.5,0,3.5
50080,16.08.2017,23.7,0,19.2,0,17.2,0,0.8,0,78,0,17.3821015628728,0,3.4,0,1,0,2.3,1085.8,0,0,6.9,0,1.1,0,2
50080,17.08.2017,25.9,0,20.3,0,14.6,0,0,0,79,0,18.848234294585,0,6.3,0,0.7,0,3,1449.7,0,0,6.1,0,0,0,2.5
50080,18.08.2017,31.5,0,23.7,0,16.8,0,5.6,0,67,0,19.6662598874859,0,8.4,0,2.3,0,3.8,1709.4,0,0,11.6,0,6.1,0,3.7
50080,19.08.2017,23.7,0,18.2,0,16.3,0,0,0,61,0,12.7694328159167,0,4.9,0,2.3,0,2.6,1257.8,0,0,6.4,0,0,0,2.8
50080,20.08.2017,23.5,0,17.3,0,11,0,0,0,56,0,11.076326711208,0,7.9,0,2,0,3.2,1629.9,0,0,9.3,0,0,0,3.1
50080,21.08.2017,21,0,16.5,0,14.1,0,0,0,57,0,10.7161099651834,0,7,0,2.3,0,3,1508.4,0,0,8.4,0,0,0,3
50080,22.08.2017,21.3,0,14.4,0,10.1,0,0,0,66,0,10.8433099175237,0,6.6,0,0.3,0,2.8,1450.3,0,0,8.8,0,0,0,2
50080,23.08.2017,22.8,0,14.4,0,6.6,0,0,0,71,0,11.6647727900634,0,11.5,0,1,0,3.8,2055.1,0,0,5,0,0,0,2.8
50080,24.08.2017,25.7,0,18.8,0,9,0,0,0,70,0,15.21476083191,0,6.4,0,1.3,0,2.8,1409.7,0,0,4.2,0,0,0,2.5
50080,25.08.2017,28.1,0,19.9,0,13.5,0,4,0,71,0,16.5255121959297,0,6.8,0,0.3,0,3.1,1451.4,0,0,5,0,4.5,0,2.4
50080,26.08.2017,24.8,0,19.5,0,15.3,0,2.2,0,86,0,19.5260384078213,0,4.2,0,0.3,0,2.4,1121.7,0,0,7.1,0,2.6,0,1.9
50080,27.08.2017,25.5,0,19.1,0,15.4,0,0,0,72,0,15.9453200010281,0,6.3,0,1,0,2.9,1373.3,0,0,9.4,0,0,0,2.4
