STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
131,21.12.2012,-0.5,0,-2.1,0,-3.3,0,0,0,92,0,4.8,0,1.5,0,,,0.3,200.2,0,0,,,0,0,
131,22.12.2012,3.3,0,0.7,0,-2.5,0,7,0,95,0,6.2,0,0,0,,,0.3,129.9,0,0,,,7.5,0,
131,23.12.2012,10.7,0,5.7,0,1.3,0,26.5,0,95,0,9,0,0,0,,,0.3,130.1,0,0,,,27.4,0,
131,24.12.2012,11.9,0,8.2,0,6.2,0,3,0,90,0,9.7,0,0,0,,,0.4,130.5,0,0,,,3.3,0,
131,25.12.2012,14.5,0,10.6,0,7.3,0,0.8,0,64,0,8.1,0,1.5,0,,,0.5,202,0,0,,,1,0,
131,26.12.2012,8.6,0,6.9,0,4.3,0,0.7,0,78,0,7.8,0,0.3,0,,,0.3,145.8,0,0,,,0.9,0,
131,27.12.2012,9,0,6.5,0,4.6,0,4,0,81,0,7.8,0,3.3,0,,,0.6,289.6,0,0,,,4.4,0,
131,28.12.2012,4.7,0,0.7,0,-1.5,0,0,0,82,0,5.4,0,6,0,,,0.6,420.5,0,0,,,0,0,
131,29.12.2012,9.7,0,5.2,0,1.4,0,0,0,79,0,7,0,3.9,0,,,0.6,321.6,0,0,,,0,0,
131,30.12.2012,8.8,0,6.2,0,3.4,0,2.1,0,73,0,6.9,0,2.4,0,,,0.5,250.9,0,0,,,2.4,0,
131,31.12.2012,7.6,0,6.1,0,4.7,0,0,0,75,0,7.1,0,0.6,0,,,0.4,165,0,0,,,0,0,
131,01.01.2013,8.3,0,6,0,3.1,0,2.8,0,70,0,6.6,0,0,0,,,0.3,136.1,0,0,,,3.1,0,
131,02.01.2013,4.9,0,3.5,0,2.2,0,0.3,0,83,0,6.5,0,0.3,0,,,0.3,152,0,0,,,0.4,0,
131,03.01.2013,7.8,0,4.9,0,2.5,0,6.1,0,89,0,7.8,0,0,0,,,0.3,138.5,0,0,,,6.5,0,
131,04.01.2013,8.7,0,7.7,0,5.8,0,16.9,0,96,0,10.1,0,0.3,0,,,0.4,154.8,0,0,,,17.6,0,
131,05.01.2013,7.6,0,6.5,0,5.3,0,4.5,0,97,0,9.4,0,0,0,,,0.3,141.3,0,0,,,4.9,0,
131,06.01.2013,6.5,0,5.6,0,4.9,0,10.7,0,99,0,9,0,0,0,,,0.3,142.9,0,0,,,11.3,0,
131,07.01.2013,6.1,0,4.6,0,3.9,0,1.9,0,99,0,8.4,0,0,0,,,0.3,144.5,0,0,,,2.2,0,
131,08.01.2013,5.1,0,4.6,0,3.8,0,5.9,0,98,0,8.3,0,0,0,,,0.3,146.2,0,0,,,6.3,0,
131,09.01.2013,5.6,0,4.8,0,3,0,6.8,0,97,0,8.4,0,0,0,,,0.3,148.1,0,0,,,7.3,0,
131,10.01.2013,3.8,0,2.4,0,-1.3,0,6.3,0,93,0,6.7,0,0.1,0,,,0.3,155.2,0,0,,,6.8,0,
131,11.01.2013,-1.3,0,-2.7,0,-4.1,0,0.8,0,92,0,4.6,0,1.2,0,,,0.3,215.8,2,0,,,1,0,
131,12.01.2013,-2.8,0,-3.9,0,-6.3,0,0.5,0,91,0,4.2,0,0.3,0,,,0.3,170.2,3,0,,,0.6,0,
131,13.01.2013,-2.5,0,-5.1,0,-8.7,0,0,0,91,0,3.8,0,2.3,0,,,0.3,281.1,3,0,,,0,0,
131,14.01.2013,-2.2,0,-4.4,0,-8,0,0,0,88,0,3.9,0,0,0,,,0.2,158.6,3,0,,,0,0,
131,15.01.2013,-1.1,0,-4.2,0,-8.3,0,0,0,89,0,4,0,5.9,0,,,0.6,488.4,2,0,,,0,0,
131,16.01.2013,-2.5,0,-4.4,0,-6,0,0.3,0,96,0,4.3,0,0,0,,,0.3,163.4,2,0,,,0.4,0,
131,17.01.2013,-3.3,0,-4.1,0,-5.1,0,0.6,0,96,0,4.3,0,0,0,,,0.3,165.9,2,0,,,0.7,0,
131,18.01.2013,-3.5,0,-5.7,0,-7.3,0,0,0,90,0,3.6,0,0,0,,,0.2,168.6,2,0,,,0,0,
131,19.01.2013,-6.6,0,-7.7,0,-8.3,0,0.2,0,90,0,3.1,0,0.3,0,,,0.2,188.7,2,0,,,0.3,0,
131,20.01.2013,-5.3,0,-7,0,-8.3,0,3.3,0,91,0,3.3,0,0,0,,,0.2,174.1,1,0,,,3.9,0,
131,21.01.2013,-6.7,0,-7.4,0,-8.7,0,1.9,0,94,0,3.3,0,0,0,,,0.2,177,6,0,,,2.3,0,
131,22.01.2013,-7.4,0,-8.9,0,-10.2,0,0,0,91,0,2.9,0,0,0,,,0.2,180,10,0,,,0,0,
131,23.01.2013,-6.1,0,-7.7,0,-8.7,0,0,0,88,0,3,0,0,0,,,0.2,183,9,0,,,0,0,
131,24.01.2013,-5.8,0,-7.1,0,-7.8,0,0,0,90,0,3.2,0,0,0,,,0.2,186.1,8,0,,,0,0,
131,25.01.2013,-7.2,0,-9.2,0,-13.4,0,0,0,92,0,2.8,0,0,0,,,0.2,189.4,8,0,,,0,0,
131,26.01.2013,-4.3,0,-9,0,-14.1,0,0,0,84,0,2.6,0,7.8,0,,,0.6,686.5,8,0,,,0,0,
131,27.01.2013,2.4,0,-0.8,0,-4.3,0,1.2,0,85,0,5,0,0,0,,,0.3,196,7,0,,,1.4,0,
131,28.01.2013,3.7,0,1.9,0,-0.4,0,0.5,0,86,0,6,0,4.4,0,,,0.7,485.1,6,0,,,0.6,0,
131,29.01.2013,6.4,0,4.4,0,2.5,0,8.8,0,87,0,7.3,0,0,0,,,0.4,203,3,0,,,9.3,0,
131,30.01.2013,12.2,0,8.7,0,5.6,0,5.3,0,86,0,9.7,0,0.1,0,,,0.5,213.3,0,0,,,5.7,0,
131,31.01.2013,7.8,0,5.6,0,1,0,2.6,0,71,0,6.5,0,1.7,0,,,0.6,324.8,0,0,,,2.9,0,
131,01.02.2013,5.9,0,4.1,0,2.7,0,8,0,83,0,6.8,0,0,0,,,0.4,214.1,0,0,,,8.5,0,
131,02.02.2013,3.5,0,0.7,0,-2.8,0,3.6,0,96,0,6.2,0,0.1,0,,,0.4,224.8,0,0,,,4,0,
131,03.02.2013,1.2,0,-0.4,0,-2.9,0,3,0,90,0,5.3,0,0.2,0,,,0.4,235.8,0,0,,,3.3,0,
131,04.02.2013,5.1,0,2.5,0,0.3,0,3.6,0,93,0,6.8,0,0,0,,,0.4,225.8,2,0,,,4,0,
131,05.02.2013,6.5,0,2.4,0,-0.9,0,2.9,0,83,0,6,0,2.4,0,,,0.7,401.6,0,0,,,3.2,0,
131,06.02.2013,2.4,0,-0.7,0,-3.9,0,0.7,0,86,0,5,0,7.4,0,,,1,770,1,0,,,0.9,0,
131,07.02.2013,1.5,0,-1.4,0,-3.9,0,3,0,94,0,5.2,0,1.7,0,,,0.5,362.7,1,0,,,3.5,0,
131,08.02.2013,-0.6,0,-2.4,0,-3.4,0,1.4,0,93,0,4.8,0,1.5,0,,,0.5,353.6,4,0,,,1.7,0,
131,09.02.2013,-0.9,0,-3.4,0,-5.7,0,0.2,0,93,0,4.4,0,1.9,0,,,0.5,389.3,7,0,,,0.3,0,
131,10.02.2013,1.5,0,-4.4,0,-8.3,0,0,0,84,0,3.7,0,6,0,,,0.8,706.6,7,0,,,0,0,
131,11.02.2013,-0.1,0,-4.2,0,-8.9,0,0,0,76,0,3.4,0,4.7,0,,,0.7,616.4,5,0,,,0,0,
131,12.02.2013,-2.4,0,-3.1,0,-3.8,0,2.9,0,91,0,4.4,0,0,0,,,0.4,260,4,0,,,3.4,0,
131,13.02.2013,-1.8,0,-3,0,-6.1,0,0.4,0,94,0,4.6,0,0,0,,,0.4,264.5,7,0,,,0.5,0,
131,14.02.2013,-0.9,0,-3.3,0,-5.7,0,0,0,94,0,4.5,0,0,0,,,0.4,269.1,8,0,,,0,0,
131,15.02.2013,2.7,0,-1.1,0,-4,0,0,0,85,0,4.8,0,2.1,0,,,0.6,442.5,6,0,,,0,0,
131,16.02.2013,2,0,0.2,0,-2.4,0,0.2,0,94,0,5.8,0,0,0,,,0.4,278.5,4,0,,,0.3,0,
131,17.02.2013,0.7,0,-0.4,0,-1,0,0,0,98,0,5.8,0,0,0,,,0.4,283.3,2,0,,,0,0,
131,18.02.2013,-0.3,0,-0.9,0,-1.4,0,1.4,0,91,0,5.2,0,0,0,,,0.4,288.1,0,0,,,1.7,0,
131,19.02.2013,-0.2,0,-1,0,-2.2,0,7.4,0,97,0,5.5,0,0,0,,,0.4,293,3,0,,,8.5,0,
131,20.02.2013,-1.8,0,-2.9,0,-5,0,1.9,0,96,0,4.7,0,0,0,,,0.4,297.9,15,0,,,2.3,0,
131,21.02.2013,-3.1,0,-5.2,0,-6.8,0,0.8,0,93,0,3.8,0,0.1,0,,,0.4,311.5,17,0,,,1,0,
131,22.02.2013,-4.8,0,-5.6,0,-6.1,0,3.1,0,93,0,3.8,0,0,0,,,0.4,307.9,18,0,,,3.6,0,
131,23.02.2013,-2.2,0,-4.3,0,-5.6,0,5.6,0,97,0,4.3,0,0,0,,,0.4,313,19,0,,,6.5,0,
131,24.02.2013,1,0,-0.5,0,-2.2,0,6,0,99,0,5.8,0,0,0,,,0.5,318.1,24,0,,,6.5,0,
131,25.02.2013,1.1,0,0.4,0,-0.1,0,1.1,0,99,0,6.3,0,0,0,,,0.5,323.2,20,0,,,1.3,0,
131,26.02.2013,0.5,0,-0.1,0,-0.9,0,0.8,0,99,0,6,0,0,0,,,0.5,328.4,13,0,,,1,0,
131,27.02.2013,1,0,-0.2,0,-0.9,0,0.3,0,99,0,6,0,0,0,,,0.5,333.7,13,0,,,0.4,0,
131,28.02.2013,2.3,0,0.6,0,-0.1,0,0,0,98,0,6.2,0,0,0,,,0.5,338.9,9,0,,,0,0,
131,01.03.2013,1,0,-0.1,0,-2.7,0,0.2,0,92,0,5.6,0,0,0,,,0.5,344.2,6,0,,,0.3,0,
131,02.03.2013,2.8,0,-0.6,0,-4,0,0,0,87,0,5.1,0,3,0,,,0.8,629.2,4,0,,,0,0,
131,03.03.2013,2.1,0,0.3,0,-1.7,0,0.1,0,87,0,5.4,0,0,0,,,0.5,355,4,0,,,0.2,0,
131,04.03.2013,6.5,0,2,0,-2.3,0,0,0,70,0,4.8,0,10.3,0,,,1.8,1337.3,3,0,,,0,0,
131,05.03.2013,7.9,0,3.6,0,-1,0,0,0,60,0,4.8,0,10.5,0,,,2,1370.2,2,0,,,0,0,
131,06.03.2013,12.8,0,6,0,1.2,0,0,0,61,0,5.5,0,10.2,0,,,2.2,1355.2,0,0,,,0,0,
131,07.03.2013,9.1,0,5.4,0,2.5,0,1.5,0,83,0,7.4,0,0.2,0,,,0.7,396.2,0,0,,,1.7,0,
131,08.03.2013,4.1,0,1.6,0,-1,0,0,0,99,0,6.8,0,0,0,,,0.6,382.3,0,0,,,0,0,
131,09.03.2013,0.5,0,-0.3,0,-1,0,2.2,0,99,0,6,0,0,0,,,0.6,387.8,0,0,,,2.5,0,
131,10.03.2013,9,0,1.8,0,-4.8,0,3.6,0,96,0,6.8,0,3.1,0,,,1,702.2,0,0,,,4,0,
131,11.03.2013,-4.4,0,-5.5,0,-6.1,0,0.7,0,92,0,3.7,0,0,0,,,0.5,398.9,2,0,,,0.9,0,
131,12.03.2013,-3.9,0,-5.5,0,-6.5,0,8.3,0,92,0,3.7,0,0,0,,,0.5,404.5,3,0,,,9.5,0,
131,13.03.2013,-2.1,0,-5.9,0,-10.2,0,0,0,85,0,3.3,0,0.9,0,,,0.5,501.8,11,0,,,0,0,
131,14.03.2013,-0.4,0,-6.4,0,-12.1,0,0.8,0,86,0,3.3,0,6,0,,,1,1031.8,10,0,,,1,0,
131,15.03.2013,-2.1,0,-5.4,0,-10.5,0,0.3,0,89,0,3.6,0,2.3,0,,,0.7,659.2,7,0,,,0.4,0,
131,16.03.2013,3.4,0,-3.9,0,-12,0,0,0,66,0,2.9,0,11,0,,,1.7,1572.6,5,0,,,0,0,
131,17.03.2013,4,0,0.3,0,-3.1,0,1.1,0,52,0,3.3,0,6.4,0,,,1.5,1103.9,2,0,,,1.3,0,
131,18.03.2013,2.5,0,0.2,0,-2,0,6,0,81,0,5,0,0,0,,,0.6,438.4,2,0,,,6.5,0,
131,19.03.2013,0.9,0,-1.8,0,-3.3,0,0.3,0,93,0,5,0,0.4,0,,,0.7,486.6,6,0,,,0.4,0,
131,20.03.2013,3.1,0,0,0,-2.2,0,2.6,0,86,0,5.3,0,3,0,,,1,770.7,7,0,,,2.9,0,
131,21.03.2013,0.7,0,-1.7,0,-4.2,0,0.5,0,91,0,4.9,0,1,0,,,0.7,563.1,3,0,,,0.6,0,
131,22.03.2013,-1.3,0,-3.2,0,-5.7,0,0.1,0,85,0,4.1,0,0.3,0,,,0.6,493.6,2,0,,,0.1,0,
131,23.03.2013,-4.4,0,-6.8,0,-10.3,0,0,0,65,0,2.4,0,9.3,0,,,1.3,1481.1,2,0,,,0,0,
131,24.03.2013,-2.1,0,-6.8,0,-12.3,0,0,0,56,0,2,0,11.7,0,,,1.6,1756.4,2,0,,,0,0,
131,25.03.2013,-1.2,0,-5,0,-7.5,0,0,0,64,0,2.7,0,7.9,0,,,1.4,1350.3,2,0,,,0,0,
131,26.03.2013,0.3,0,-3.8,0,-7.6,0,0,0,59,0,2.6,0,9.6,0,,,1.7,1549.9,2,0,,,0,0,
131,27.03.2013,0.5,0,-3,0,-5.8,0,0.6,0,66,0,3.2,0,7.2,0,,,1.5,1293.7,1,0,,,0.7,0,
131,28.03.2013,0.9,0,-1.8,0,-3.7,0,4.5,0,83,0,4.4,0,2.4,0,,,1,764.7,2,0,,,5.2,0,
131,29.03.2013,0.2,0,-1.1,0,-4.6,0,0.3,0,91,0,5.1,0,0,0,,,0.6,500.7,8,0,,,0.4,0,
131,30.03.2013,3,0,-1.2,0,-3.9,0,0,0,80,0,4.4,0,5.1,0,,,1.4,1085.6,8,0,,,0,0,
131,31.03.2013,1.7,0,-1.8,0,-4.7,0,1.5,0,87,0,4.6,0,1.7,0,,,0.9,706.1,2,0,,,1.8,0,
131,01.04.2013,0.5,0,-1.4,0,-3.2,0,0,0,77,0,4.2,0,0.7,0,,,0.8,598,6,0,,,0,0,
131,02.04.2013,2.5,0,-1,0,-5.1,0,0.1,0,77,0,4.4,0,2.1,0,,,1,765.5,2,0,,,0.1,0,
131,03.04.2013,0.4,0,-1.1,0,-2.8,0,0,0,78,0,4.4,0,0.1,0,,,0.7,540.4,2,0,,,0,0,
131,04.04.2013,1.3,0,-0.6,0,-2.2,0,0,0,84,0,4.9,0,0,0,,,0.7,534.3,2,0,,,0,0,
131,05.04.2013,2.3,0,0.4,0,-0.9,0,0.4,0,86,0,5.4,0,0,0,,,0.8,539.8,2,0,,,0.5,0,
131,06.04.2013,1.4,0,0.2,0,-0.7,0,0.9,0,92,0,5.7,0,0,0,,,0.8,545.3,2,0,,,1.1,0,
131,07.04.2013,6.2,0,1.1,0,-2.1,0,0,0,74,0,4.7,0,6.4,0,,,1.8,1307.5,2,0,,,0,0,
131,08.04.2013,8.1,0,3,0,-2.3,0,0,0,57,0,4.3,0,11.3,0,,,2.6,1898.4,0,0,,,0,0,
131,09.04.2013,10.2,0,5.6,0,0.7,0,0.2,0,66,0,6.1,0,4,0,,,1.6,1038.9,0,0,,,0.3,0,
131,10.04.2013,10.9,0,6.5,0,2.5,0,2.2,0,84,0,8.1,0,1.9,0,,,1.3,794.8,0,0,,,2.5,0,
131,11.04.2013,15.5,0,9.8,0,4.5,0,3.4,0,79,0,9.6,0,3,0,,,1.6,933.5,0,0,,,3.8,0,
131,12.04.2013,12.4,0,9.8,0,7.7,0,3,0,81,0,9.9,0,2.7,0,,,1.6,904.1,0,0,,,3.4,0,
131,13.04.2013,12.5,0,8.7,0,7,0,2.8,0,76,0,8.5,0,4.7,0,,,2,1153.5,0,0,,,3.2,0,
131,14.04.2013,17.3,0,11.4,0,5.1,0,0,0,67,0,8.9,0,4.6,0,,,2,1148.8,0,0,,,0,0,
131,15.04.2013,22,0,16.1,0,10.1,0,0,0,53,0,9.5,0,11.5,0,,,3.8,2000.4,0,0,,,0,0,
131,16.04.2013,19.6,0,14.4,0,10,0,0.1,0,69,0,11.3,0,1.9,0,,,1.6,832.1,0,0,,,0.2,0,
131,17.04.2013,21.1,0,15.7,0,12,0,0,0,65,0,11.3,0,9.1,0,,,3.3,1725.7,0,0,,,0,0,
131,18.04.2013,25.2,0,17.8,0,12.6,0,0,0,58,0,11.5,0,6.6,0,,,2.9,1425.6,0,0,,,0,0,
131,19.04.2013,15.2,0,11.7,0,7.5,0,0,0,52,0,7,0,2.5,0,,,1.7,924.5,0,0,,,0,0,
131,20.04.2013,11.9,0,7.7,0,5,0,0,0,70,0,7.4,0,1.8,0,,,1.4,843.3,0,0,,,0,0,
131,21.04.2013,17.1,0,10.2,0,3,0,0,0,69,0,8.5,0,12.4,0,,,3.6,2174.8,0,0,,,0,0,
131,22.04.2013,17.2,0,11.4,0,8.6,0,0.6,0,76,0,10.2,0,3.9,0,,,2.1,1118.3,0,0,,,0.8,0,
131,23.04.2013,18.4,0,12.9,0,8.8,0,0,0,62,0,8.8,0,8.5,0,,,3.1,1704,0,0,,,0,0,
131,24.04.2013,19.8,0,13.9,0,8.4,0,0,0,66,0,10.3,0,12.2,0,,,4,2179.7,0,0,,,0,0,
131,25.04.2013,22.7,0,16.3,0,10.6,0,0,0,62,0,11.3,0,9.5,0,,,3.6,1847.2,0,0,,,0,0,
131,26.04.2013,24.3,0,17.2,0,12,0,5.1,0,60,0,11.4,0,8.9,0,,,3.6,1779.4,0,0,,,5.6,0,
131,27.04.2013,12.5,0,6.6,0,4.2,0,13.6,0,96,0,9.4,0,0,0,,,1.1,652.6,0,0,,,14.3,0,
131,28.04.2013,10.2,0,6.8,0,1.8,0,0,0,80,0,7.8,0,0.7,0,,,1.2,746.7,0,0,,,0,0,
131,29.04.2013,13.8,0,10,0,7.3,0,0,0,76,0,9.2,0,1.5,0,,,1.5,854.1,0,0,,,0,0,
131,30.04.2013,11.4,0,8.3,0,5.3,0,1.9,0,80,0,8.8,0,0,0,,,1.2,666.2,0,0,,,2.2,0,
131,01.05.2013,12.5,0,9.4,0,7,0,0,0,86,0,10.1,0,0.9,0,,,1.4,786.7,0,1,,,0,0,
131,02.05.2013,11.8,0,10,0,8.6,0,0.2,0,92,0,11.4,0,0,0,,,1.2,675,0,1,,,0.3,0,
131,03.05.2013,13.8,0,10.3,0,6.8,0,0,0,75,0,9.4,0,0,0,,,1.2,679.3,0,1,,,0,0,
131,04.05.2013,14.5,0,10.9,0,5.4,0,0,0,79,0,10.2,0,0,0,,,1.2,683.5,0,1,,,0,0,
131,05.05.2013,20.6,0,14.1,0,8.8,0,0,0,70,0,10.7,0,12.7,0,,,4.3,2342.8,0,1,,,0,0,
131,06.05.2013,21,0,15.2,0,10.4,0,9.3,0,75,0,12.8,0,7.4,0,,,3.2,1658.5,0,1,,,9.9,0,
131,07.05.2013,20.4,0,14.8,0,12,0,2.8,0,93,0,15.7,0,0.4,0,,,1.5,748.1,0,1,,,3.2,0,
131,08.05.2013,21.2,0,16.6,0,12.1,0,2.4,0,83,0,15.6,0,6.9,0,,,3.1,1605.4,0,1,,,2.7,0,
131,09.05.2013,21.2,0,16.1,0,12.5,0,3.6,0,80,0,14.5,0,3.4,0,,,2.3,1150.8,0,1,,,4,0,
131,10.05.2013,16.4,0,13.8,0,10,0,2.5,0,81,0,12.7,0,1.4,0,,,1.7,891.9,0,1,,,2.8,0,
131,11.05.2013,15,0,12.1,0,8.9,0,0.4,0,79,0,11,0,0.4,0,,,1.4,763.9,0,1,,,0.6,0,
131,12.05.2013,15.9,0,10,0,4.9,0,1.1,0,77,0,9.4,0,5.8,0,,,2.6,1482.7,0,1,,,1.4,0,
131,13.05.2013,12.8,0,9.1,0,3.7,0,0,0,78,0,9.1,0,5.5,0,,,2.4,1448,0,1,,,0,0,
131,14.05.2013,18.2,0,13.2,0,9.2,0,0,0,67,0,10,0,9.2,0,,,3.5,1944.8,0,1,,,0,0,
131,15.05.2013,24.7,0,17.9,0,10,0,0,0,54,0,10.6,0,13.1,0,,,4.8,2469.9,0,1,,,0,0,
131,16.05.2013,23.2,0,17.9,0,10.9,0,0,0,63,0,12.6,0,10.2,0,,,4.1,2089.5,0,1,,,0,0,
131,17.05.2013,23.6,0,18.5,0,14,0,4.7,0,65,0,13.7,0,9.8,0,,,4.1,2041.8,0,1,,,5.1,0,
131,18.05.2013,17.2,0,13,0,9.2,0,7.5,0,87,0,12.9,0,4.1,0,,,2.4,1284,0,1,,,8,0,
131,19.05.2013,23.3,0,15,0,7.7,0,5,0,80,0,13.2,0,11,0,,,4.2,2213.4,0,1,,,5.5,0,
131,20.05.2013,17.5,0,12.7,0,9.2,0,0,0,71,0,10.3,0,11.1,0,,,4,2232.3,0,1,,,0,0,
131,21.05.2013,16.9,0,12,0,7.4,0,0,0,72,0,10,0,6.9,0,,,3,1672.5,0,1,,,0,0,
131,22.05.2013,11.6,0,8.3,0,6.1,0,10.4,0,89,0,9.8,0,0.1,0,,,1.3,760.5,0,1,,,11,0,
131,23.05.2013,13.1,0,8.1,0,1.8,0,0,0,69,0,7.3,0,9.5,0,,,3.2,2031.7,0,1,,,0,0,
131,24.05.2013,10,0,6.8,0,4.7,0,0.9,0,85,0,8.4,0,0.3,0,,,1.3,793,0,1,,,1.1,0,
131,25.05.2013,13.3,0,8,0,5.2,0,13.7,0,87,0,9.3,0,0.9,0,,,1.5,876.8,0,1,,,14.4,0,
131,26.05.2013,9.1,0,6.9,0,4.9,0,20.7,0,97,0,9.7,0,0,0,,,1.3,757.6,0,1,,,21.5,0,
131,27.05.2013,9.9,0,9.1,0,8.3,0,4.2,0,98,0,11.3,0,0,0,,,1.3,760,0,1,,,4.6,0,
131,28.05.2013,15.2,0,10.8,0,6.6,0,3.7,0,90,0,11.7,0,0.3,0,,,1.5,803.1,0,1,,,4.1,0,
131,29.05.2013,17.8,0,12.3,0,9.4,0,14.5,0,88,0,12.5,0,1.8,0,,,1.9,1009.3,0,1,,,15.2,0,
131,30.05.2013,13.8,0,10,0,7.8,0,29.7,0,97,0,12,0,0,0,,,1.4,766.7,0,1,,,30.6,0,
131,31.05.2013,16.8,0,12.9,0,8.1,0,10.6,0,97,0,14.5,0,0.1,0,,,1.5,782.4,0,1,,,11.2,0,
131,01.06.2013,14.9,0,11.2,0,7.5,0,31.6,0,99,0,13.2,0,0,0,,,1.4,770.8,0,1,,,32.5,0,
131,02.06.2013,10.5,0,8.8,0,7.6,0,37.7,0,99,0,11.2,0,0,0,,,1.4,772.7,0,1,,,38.7,0,
131,03.06.2013,11.1,0,8.5,0,6.5,0,2.6,0,96,0,10.7,0,0,0,,,1.4,774.4,0,1,,,3,0,
131,04.06.2013,15.8,0,10.9,0,7.7,0,0,0,91,0,12,0,1.3,0,,,1.7,953.9,0,1,,,0,0,
131,05.06.2013,19.5,0,13.1,0,5.4,0,0,0,67,0,9.6,0,15.4,0,,,5.1,2885.5,0,1,,,0,0,
131,06.06.2013,21.8,0,15.1,0,7.8,0,0,0,77,0,13.2,0,9.4,0,,,3.8,2066.8,0,1,,,0,0,
131,07.06.2013,24.2,0,18,0,11.7,0,0,0,78,0,15.8,0,9.9,0,,,4.2,2137.6,0,1,,,0,0,
131,08.06.2013,24.6,0,16.8,0,12.6,0,18.7,0,86,0,16.2,0,6.2,0,,,3.3,1632.3,0,1,,,19.4,0,
131,09.06.2013,20.7,0,15.7,0,12.1,0,11.4,0,93,0,16.6,0,3.7,0,,,2.5,1291,0,1,,,12,0,
131,10.06.2013,18.5,0,14.3,0,10.2,0,0.2,0,88,0,14.2,0,4.5,0,,,2.6,1402.2,0,1,,,0.3,0,
131,11.06.2013,21.2,0,14.9,0,8.4,0,0,0,74,0,12.1,0,10.8,0,,,4.2,2269.1,0,1,,,0,0,
131,12.06.2013,22.8,0,17.4,0,10.4,0,0,0,69,0,13.2,0,12.4,0,,,4.8,2490.6,0,1,,,0,0,
131,13.06.2013,25.9,0,19.9,0,13.3,0,3.8,0,69,0,16,0,9.4,0,,,4.2,2079.6,0,1,,,4.2,0,
131,14.06.2013,19.3,0,14.6,0,10.7,0,0,0,77,0,12.5,0,8.1,0,,,3.6,1902,0,1,,,0,0,
131,15.06.2013,22.2,0,17.3,0,10.7,0,0,0,69,0,13.5,0,9.4,0,,,4,2081.9,0,1,,,0,0,
131,16.06.2013,21.8,0,16.4,0,11.9,0,0,0,68,0,12.7,0,11,0,,,4.4,2303,0,1,,,0,0,
131,17.06.2013,25.9,0,19.6,0,11.4,0,0,0,68,0,15.5,0,12.5,0,,,5,2510.2,0,1,,,0,0,
131,18.06.2013,29.9,0,23.4,0,16.2,0,0,0,78,0,22.2,0,12.7,0,,,5.4,2538.4,0,1,,,0,0,
131,19.06.2013,32.7,0,26.9,0,20.5,0,0,0,67,0,22.7,0,14.6,0,,,6.3,2800.5,0,1,,,0,0,
131,20.06.2013,32.3,0,24.3,0,17.8,0,11.9,0,79,0,24.1,0,10,0,,,4.8,2167.4,0,1,,,12.5,0,
131,21.06.2013,23.3,0,19,0,14.8,0,0,0,73,0,15.7,0,11,0,,,4.6,2305.2,0,1,,,0,0,
131,22.06.2013,23.8,0,18.7,0,13.3,0,0,0,68,0,14.4,0,13.5,0,,,5.2,2649.4,0,1,,,0,0,
131,23.06.2013,22.2,0,17.5,0,13.5,0,0,0,71,0,14.1,0,7.2,0,,,3.5,1781.7,0,1,,,0,0,
131,24.06.2013,18.6,0,15.5,0,13.1,0,5.4,0,74,0,12.9,0,1.4,0,,,2,982.8,0,1,,,5.9,0,
131,25.06.2013,13.1,0,11.3,0,9.1,0,25.8,0,96,0,12.8,0,0,0,,,1.5,789.7,0,1,,,26.6,0,
131,26.06.2013,12.7,0,10.4,0,8.1,0,0.4,0,84,0,10.5,0,0.5,0,,,1.5,858.1,0,1,,,0.6,0,
131,27.06.2013,15.4,0,11.6,0,7.3,0,0,0,82,0,11.2,0,1.2,0,,,1.7,953.8,0,1,,,0,0,
131,28.06.2013,19.3,0,13.7,0,8,0,0,0,76,0,11.6,0,7.7,0,,,3.4,1847.3,0,1,,,0,0,
131,29.06.2013,16.5,0,13.4,0,7.9,0,2.1,0,83,0,12.7,0,0.3,0,,,1.6,828.6,0,1,,,2.4,0,
131,30.06.2013,15.7,0,11.5,0,5.8,0,0,0,77,0,10.3,0,5.5,0,,,2.7,1542.6,0,1,,,0,0,
131,01.07.2013,23.7,0,17.6,0,12.1,0,0,0,67,0,13.3,0,11.1,0,,,4.5,2310.8,0,1,,,0,0,
131,02.07.2013,24,0,18.4,0,12.3,0,0,0,71,0,14.8,0,13.2,0,,,5.1,2597.4,0,1,,,0,0,
131,03.07.2013,24.9,0,19.5,0,13.9,0,0,0,70,0,15.8,0,7.2,0,,,3.6,1771.8,0,1,,,0,0,
131,04.07.2013,23.1,0,18.3,0,13,0,0,0,84,0,17.5,0,4.1,0,,,2.7,1344.8,0,1,,,0,0,
131,05.07.2013,22.8,0,18.8,0,16.1,0,0.1,0,84,0,18,0,3.5,0,,,2.6,1260.9,0,1,,,0.2,0,
131,06.07.2013,25.2,0,18.9,0,12.9,0,0,0,77,0,16.5,0,11.3,0,,,4.7,2327.7,0,1,,,0,0,
131,07.07.2013,24.3,0,18,0,12.1,0,0,0,69,0,13.7,0,15.1,0,,,5.6,2845.3,0,1,,,0,0,
131,08.07.2013,25.4,0,19,0,12.3,0,0,0,71,0,15.2,0,13.8,0,,,5.3,2664.3,0,1,,,0,0,
