STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50147,22.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.07.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50147,24.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.07.2018,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
50147,28.07.2018,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
50147,29.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.07.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.07.2018,,,,,,,21.7,0,,,,,,,,,,,0,0,,,22.6,0,
50147,01.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,04.08.2018,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
50147,05.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,08.08.2018,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50147,09.08.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50147,10.08.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50147,11.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.08.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,14.08.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50147,15.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.08.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50147,24.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.08.2018,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50147,26.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.08.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,29.08.2018,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50147,30.08.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50147,31.08.2018,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50147,01.09.2018,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
50147,02.09.2018,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
50147,03.09.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50147,04.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,05.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.09.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,07.09.2018,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
50147,08.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.09.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50147,13.09.2018,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
50147,14.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.09.2018,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50147,22.09.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50147,23.09.2018,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
50147,24.09.2018,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50147,25.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,29.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.09.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.10.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,02.10.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,03.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,04.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,05.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,08.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,14.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.10.2018,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
50147,23.10.2018,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
50147,24.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.10.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,27.10.2018,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50147,28.10.2018,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
50147,29.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.10.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,04.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,05.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,08.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.11.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,11.11.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,12.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.11.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50147,14.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.11.2018,,,,,,,2.4,0,,,,,,,,,,,0,0,,,3.1,0,
50147,19.11.2018,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50147,20.11.2018,,,,,,,5.3,0,,,,,,,,,,,3,0,,,6.6,0,
50147,21.11.2018,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
50147,22.11.2018,,,,,,,0.2,0,,,,,,,,,,,2,0,,,0.3,0,
50147,23.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.11.2018,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50147,25.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,29.11.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.11.2018,,,,,,,7.6,0,,,,,,,,,,,0,0,,,9.3,0,
50147,01.12.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,02.12.2018,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50147,03.12.2018,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
50147,04.12.2018,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50147,05.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.12.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,07.12.2018,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50147,08.12.2018,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50147,09.12.2018,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
50147,10.12.2018,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
50147,11.12.2018,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
50147,12.12.2018,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,13.12.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50147,14.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.12.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,17.12.2018,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,18.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.12.2018,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.6,0,
50147,20.12.2018,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.3,0,
50147,21.12.2018,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
50147,22.12.2018,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
50147,23.12.2018,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
50147,24.12.2018,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,25.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.12.2018,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,29.12.2018,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
50147,30.12.2018,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50147,31.12.2018,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
50147,01.01.2019,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
50147,02.01.2019,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
50147,03.01.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,04.01.2019,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.7,0,
50147,05.01.2019,,,,,,,6.2,0,,,,,,,,,,,2,0,,,7,0,
50147,06.01.2019,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50147,07.01.2019,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
50147,08.01.2019,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.7,0,
50147,09.01.2019,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50147,10.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.01.2019,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.3,0,
50147,12.01.2019,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
50147,13.01.2019,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
50147,14.01.2019,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50147,15.01.2019,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
50147,16.01.2019,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50147,17.01.2019,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
50147,18.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.01.2019,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50147,24.01.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,25.01.2019,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
50147,26.01.2019,,,,,,,5.5,0,,,,,,,,,,,2,0,,,6.3,0,
50147,27.01.2019,,,,,,,1.7,0,,,,,,,,,,,3,0,,,2.1,0,
50147,28.01.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,29.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.01.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.02.2019,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
50147,02.02.2019,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50147,03.02.2019,,,,,,,7,0,,,,,,,,,,,0,0,,,8.6,0,
50147,04.02.2019,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
50147,05.02.2019,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50147,06.02.2019,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50147,07.02.2019,,,,,,,0.5,0,,,,,,,,,,,3,0,,,0.7,0,
50147,08.02.2019,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50147,09.02.2019,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50147,10.02.2019,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
50147,11.02.2019,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50147,12.02.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,13.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,14.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,15.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.02.2019,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
50147,22.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.02.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.02.2019,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
50147,01.03.2019,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50147,02.03.2019,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
50147,03.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,04.03.2019,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,05.03.2019,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50147,06.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.03.2019,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50147,08.03.2019,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
50147,09.03.2019,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
50147,10.03.2019,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
50147,11.03.2019,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
50147,12.03.2019,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
50147,13.03.2019,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
50147,14.03.2019,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50147,15.03.2019,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
50147,16.03.2019,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50147,17.03.2019,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
50147,18.03.2019,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
50147,19.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.03.2019,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50147,25.03.2019,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
50147,26.03.2019,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50147,27.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,28.03.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50147,29.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,30.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.03.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,04.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,05.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,08.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,11.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,14.04.2019,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
50147,15.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,16.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,17.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,21.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,22.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,23.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,26.04.2019,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
50147,27.04.2019,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50147,28.04.2019,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
50147,29.04.2019,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
50147,30.04.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.05.2019,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50147,02.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.05.2019,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
50147,04.05.2019,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
50147,05.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,07.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,08.05.2019,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50147,09.05.2019,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
50147,10.05.2019,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50147,11.05.2019,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
50147,12.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,13.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,14.05.2019,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50147,15.05.2019,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
50147,16.05.2019,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
50147,17.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,18.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,19.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,20.05.2019,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14,0,
50147,21.05.2019,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
50147,22.05.2019,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50147,23.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,24.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,25.05.2019,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50147,26.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,27.05.2019,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
50147,28.05.2019,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
50147,29.05.2019,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
50147,30.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,31.05.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,01.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,02.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,03.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,04.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,05.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,06.06.2019,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
50147,07.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,08.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,09.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,10.06.2019,,,,,,,28.5,0,,,,,,,,,,,0,0,,,29.5,0,
50147,11.06.2019,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50147,12.06.2019,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
