STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97083,23.04.2001,,,7.4666667,0,,,,,70.458336,0,,,,,3.1,0,,,,,,,,,
97083,24.04.2001,,,9.191667,0,,,,,71.916664,0,,,,,1.8,0,,,,,,,,,
97083,25.04.2001,,,12.054167,0,,,,,80.291664,0,,,,,4.7,0,,,,,,,,,
97083,26.04.2001,,,10.458333,0,,,,,77.916664,0,,,,,5.4,0,,,,,,,,,
97083,27.04.2001,,,10.133333,0,,,,,82.041664,0,,,,,4.1,0,,,,,,,,,
97083,28.04.2001,,,10.7875,0,,,,,90.666664,0,,,,,4.5,0,,,,,,,,,
97083,29.04.2001,,,12.891666,0,,,,,83,0,,,,,3.1,0,,,,,,,,,
97083,30.04.2001,,,16.2,0,,,,,76.375,0,,,,,0.6,0,,,,,,,,,
97083,01.05.2001,,,18.325,0,,,,,72.458336,0,,,,,2.3,0,,,,,,,,,
97083,02.05.2001,,,15.108334,0,,,,,56.75,0,,,,,4.5,0,,,,,,,,,
97083,03.05.2001,,,19.083334,0,,,,,64.541664,0,,,,,4.3,0,,,,,,,,,
97083,04.05.2001,,,16.8375,0,,,,,77.083336,0,,,,,3.9,0,,,,,,,,,
97083,05.05.2001,,,9.933333,0,,,,,94.875,0,,,,,5.6,0,,,,,,,,,
97083,06.05.2001,,,7.1291666,0,,,,,99.916664,0,,,,,4.8,0,,,,,,,,,
97083,07.05.2001,,,7.9791665,0,,,,,92.958336,0,,,,,2.9,0,,,,,,,,,
97083,08.05.2001,,,11.891666,0,,,,,88.666664,0,,,,,2.2,0,,,,,,,,,
97083,09.05.2001,,,14.008333,0,,,,,72.833336,0,,,,,1.9,0,,,,,,,,,
97083,10.05.2001,,,16.054167,0,,,,,62.958332,0,,,,,2.3,0,,,,,,,,,
97083,11.05.2001,,,15.8875,0,,,,,62.166668,0,,,,,3.1,0,,,,,,,,,
97083,12.05.2001,,,13.829166,0,,,,,63.875,0,,,,,1.8,0,,,,,,,,,
97083,13.05.2001,,,14.445833,0,,,,,69.791664,0,,,,,1.4,0,,,,,,,,,
97083,14.05.2001,,,17.354166,0,,,,,63,0,,,,,1.4,0,,,,,,,,,
97083,15.05.2001,,,17.625,0,,,,,73.916664,0,,,,,3.5,0,,,,,,,,,
97083,16.05.2001,,,17.308332,0,,,,,70.541664,0,,,,,4.3,0,,,,,,,,,
97083,17.05.2001,,,15.3125,0,,,,,88.041664,0,,,,,3.2,0,,,,,,,,,
97083,18.05.2001,,,13.479167,0,,,,,73.916664,0,,,,,3.8,0,,,,,,,,,
97083,19.05.2001,,,12.6,0,,,,,66.375,0,,,,,4.7,0,,,,,,,,,
97083,20.05.2001,,,12.5,0,,,,,67.875,0,,,,,1.9,0,,,,,,,,,
97083,21.05.2001,,,12.166667,0,,,,,71.25,0,,,,,2.2,0,,,,,,,,,
97083,22.05.2001,,,12.5625,0,,,,,71.5,0,,,,,1.3,0,,,,,,,,,
97083,23.05.2001,,,14.629167,0,,,,,62.666668,0,,,,,1.3,0,,,,,,,,,
97083,24.05.2001,,,17.1,0,,,,,59.041668,0,,,,,0.9,0,,,,,,,,,
97083,25.05.2001,,,16.029167,0,,,,,61.166668,0,,,,,2.2,0,,,,,,,,,
97083,26.05.2001,,,16.341667,0,,,,,64.375,0,,,,,0.5,0,,,,,,,,,
97083,27.05.2001,,,18.4,0,,,,,65.416664,0,,,,,3,0,,,,,,,,,
97083,28.05.2001,,,17.9875,0,,,,,89,0,,,,,4.4,0,,,,,,,,,
97083,29.05.2001,,,19.5,0,,,,,63.166668,0,,,,,5.7,0,,,,,,,,,
97083,30.05.2001,,,15.704166,0,,,,,64.25,0,,,,,4,0,,,,,,,,,
97083,31.05.2001,,,12.908334,0,,,,,87,0,,,,,2.9,0,,,,,,,,,
97083,01.06.2001,,,12.533334,0,,,,,80.375,0,,,,,4.8,0,,,,,,,,,
97083,02.06.2001,,,12.525,0,,,,,92,0,,,,,4.7,0,,,,,,,,,
97083,03.06.2001,,,9.041667,0,,,,,86.583336,0,,,,,6.7,0,,,,,,,,,
97083,04.06.2001,,,9.654166,0,,,,,88.958336,0,,,,,6.4,0,,,,,,,,,
97083,05.06.2001,,,13.0625,0,,,,,80.083336,0,,,,,2.5,0,,,,,,,,,
97083,06.06.2001,,,14.1125,0,,,,,78.416664,0,,,,,1.3,0,,,,,,,,,
97083,07.06.2001,,,16.104166,0,,,,,72.958336,0,,,,,4.7,0,,,,,,,,,
97083,08.06.2001,,,11.783334,0,,,,,92.791664,0,,,,,1.7,0,,,,,,,,,
97083,09.06.2001,,,13.591666,0,,,,,70.791664,0,,,,,0.8,0,,,,,,,,,
97083,10.06.2001,,,11.770833,0,,,,,96.083336,0,,,,,2.3,0,,,,,,,,,
97083,11.06.2001,,,12.445833,0,,,,,79.333336,0,,,,,2.6,0,,,,,,,,,
97083,12.06.2001,,,11.770833,0,,,,,81.958336,0,,,,,3.5,0,,,,,,,,,
97083,13.06.2001,,,13.458333,0,,,,,72.625,0,,,,,0.4,0,,,,,,,,,
97083,14.06.2001,,,15.970834,0,,,,,73.875,0,,,,,0.6,0,,,,,,,,,
97083,15.06.2001,,,18.325,0,,,,,77.083336,0,,,,,1.2,0,,,,,,,,,
97083,16.06.2001,,,17.2875,0,,,,,82.708336,0,,,,,2.6,0,,,,,,,,,
97083,17.06.2001,,,17.666666,0,,,,,73.916664,0,,,,,3.1,0,,,,,,,,,
97083,18.06.2001,,,15.195833,0,,,,,89.208336,0,,,,,3.8,0,,,,,,,,,
97083,19.06.2001,,,13.858334,0,,,,,74.375,0,,,,,5.2,0,,,,,,,,,
97083,20.06.2001,,,15.1,0,,,,,66.833336,0,,,,,1.2,0,,,,,,,,,
97083,21.06.2001,,,16.654167,0,,,,,71.083336,0,,,,,2.9,0,,,,,,,,,
97083,22.06.2001,,,12.195833,0,,,,,91.291664,0,,,,,4.1,0,,,,,,,,,
97083,23.06.2001,,,14.7,0,,,,,83.875,0,,,,,6,0,,,,,,,,,
97083,24.06.2001,,,16.291666,0,,,,,69.125,0,,,,,2.7,0,,,,,,,,,
97083,25.06.2001,,,17.929167,0,,,,,68.666664,0,,,,,1,0,,,,,,,,,
97083,26.06.2001,,,18.279167,0,,,,,68.291664,0,,,,,0.5,0,,,,,,,,,
97083,27.06.2001,,,21.879168,0,,,,,61.333332,0,,,,,1.4,0,,,,,,,,,
97083,28.06.2001,,,19.104166,0,,,,,88.333336,0,,,,,2.1,0,,,,,,,,,
97083,29.06.2001,,,19.875,0,,,,,72.291664,0,,,,,1.2,0,,,,,,,,,
97083,30.06.2001,,,21.0125,0,,,,,67.625,0,,,,,1.4,0,,,,,,,,,
97083,01.07.2001,,,18.5,0,,,,,72.75,0,,,,,4,0,,,,,,,,,
97083,02.07.2001,,,16.066668,0,,,,,71.666664,0,,,,,2.6,0,,,,,,,,,
97083,03.07.2001,,,17.791666,0,,,,,65.541664,0,,,,,1.6,0,,,,,,,,,
97083,04.07.2001,,,20.658333,0,,,,,64.791664,0,,,,,2.9,0,,,,,,,,,
97083,05.07.2001,,,22.604166,0,,,,,64.708336,0,,,,,2.1,0,,,,,,,,,
97083,06.07.2001,,,23.4125,0,,,,,57.291668,0,,,,,2.6,0,,,,,,,,,
97083,07.07.2001,,,23.204166,0,,,,,65.666664,0,,,,,3.1,0,,,,,,,,,
97083,08.07.2001,,,17.858334,0,,,,,94.5,0,,,,,5.2,0,,,,,,,,,
97083,09.07.2001,,,15.925,0,,,,,98.208336,0,,,,,4.4,0,,,,,,,,,
97083,10.07.2001,,,20.104166,0,,,,,71.041664,0,,,,,3,0,,,,,,,,,
97083,11.07.2001,,,19.625,0,,,,,62.083332,0,,,,,5.4,0,,,,,,,,,
97083,12.07.2001,,,18.733334,0,,,,,58.125,0,,,,,4.9,0,,,,,,,,,
97083,13.07.2001,,,18.379168,0,,,,,65.416664,0,,,,,3,0,,,,,,,,,
97083,14.07.2001,,,20.504168,0,,,,,74.25,0,,,,,3.4,0,,,,,,,,,
97083,15.07.2001,,,16.6125,0,,,,,88.666664,0,,,,,2.6,0,,,,,,,,,
97083,16.07.2001,,,12.991667,0,,,,,98.083336,0,,,,,4.1,0,,,,,,,,,
97083,17.07.2001,,,15.129167,0,,,,,75.375,0,,,,,1,0,,,,,,,,,
97083,18.07.2001,,,16.3625,0,,,,,72.25,0,,,,,3.1,0,,,,,,,,,
97083,19.07.2001,,,18.633333,0,,,,,65.833336,0,,,,,3.6,0,,,,,,,,,
97083,20.07.2001,,,18.333334,0,,,,,67.125,0,,,,,2.5,0,,,,,,,,,
97083,21.07.2001,,,17.695833,0,,,,,71.666664,0,,,,,2.9,0,,,,,,,,,
97083,22.07.2001,,,20.254168,0,,,,,65.541664,0,,,,,0.6,0,,,,,,,,,
97083,23.07.2001,,,22.754168,0,,,,,62.291668,0,,,,,0.9,0,,,,,,,,,
97083,24.07.2001,,,23.7125,0,,,,,61.041668,0,,,,,1.4,0,,,,,,,,,
97083,25.07.2001,,,22.870832,0,,,,,67.166664,0,,,,,2.2,0,,,,,,,,,
97083,26.07.2001,,,22.7125,0,,,,,65.333336,0,,,,,1.3,0,,,,,,,,,
97083,27.07.2001,,,22.879168,0,,,,,61.041668,0,,,,,1.2,0,,,,,,,,,
97083,28.07.2001,,,23.766666,0,,,,,57.583332,0,,,,,0.9,0,,,,,,,,,
97083,29.07.2001,,,22.241667,0,,,,,73.125,0,,,,,2.1,0,,,,,,,,,
97083,30.07.2001,,,23.575,0,,,,,59.625,0,,,,,2.5,0,,,,,,,,,
97083,31.07.2001,,,22.366667,0,,,,,80.416664,0,,,,,1.9,0,,,,,,,,,
97083,01.08.2001,,,19.229166,0,,,,,69.291664,0,,,,,3.4,0,,,,,,,,,
97083,02.08.2001,,,19.5375,0,,,,,62.583332,0,,,,,3.4,0,,,,,,,,,
97083,03.08.2001,,,21.591667,0,,,,,79.916664,0,,,,,3.8,0,,,,,,,,,
97083,04.08.2001,,,18.466667,0,,,,,86.208336,0,,,,,2.3,0,,,,,,,,,
97083,05.08.2001,,,17.8,0,,,,,75.375,0,,,,,4.9,0,,,,,,,,,
97083,06.08.2001,,,16.65,0,,,,,87.458336,0,,,,,3.5,0,,,,,,,,,
97083,07.08.2001,,,19.308332,0,,,,,76.125,0,,,,,6,0,,,,,,,,,
97083,08.08.2001,,,20.6875,0,,,,,65.916664,0,,,,,5.8,0,,,,,,,,,
97083,09.08.2001,,,18.8,0,,,,,69.125,0,,,,,3.8,0,,,,,,,,,
97083,10.08.2001,,,17.770834,0,,,,,67.125,0,,,,,4.9,0,,,,,,,,,
97083,11.08.2001,,,14.595834,0,,,,,70.083336,0,,,,,2.9,0,,,,,,,,,
97083,12.08.2001,,,19.145834,0,,,,,57.666668,0,,,,,4.8,0,,,,,,,,,
97083,13.08.2001,,,18.391666,0,,,,,82.041664,0,,,,,2.6,0,,,,,,,,,
97083,14.08.2001,,,23.8875,0,,,,,72.375,0,,,,,1.2,0,,,,,,,,,
97083,15.08.2001,,,27.3,0,,,,,57.916668,0,,,,,4.1,0,,,,,,,,,
97083,16.08.2001,,,27.116667,0,,,,,55.166668,0,,,,,3.6,0,,,,,,,,,
97083,17.08.2001,,,21.745832,0,,,,,73.5,0,,,,,2.6,0,,,,,,,,,
97083,18.08.2001,,,19.0875,0,,,,,95.25,0,,,,,3.4,0,,,,,,,,,
97083,19.08.2001,,,21.379168,0,,,,,88.708336,0,,,,,1.6,0,,,,,,,,,
97083,20.08.2001,,,20.0375,0,,,,,74.791664,0,,,,,2.7,0,,,,,,,,,
97083,21.08.2001,,,19.183332,0,,,,,88.958336,0,,,,,1.8,0,,,,,,,,,
97083,22.08.2001,,,21.225,0,,,,,78.208336,0,,,,,1,0,,,,,,,,,
97083,23.08.2001,,,22.341667,0,,,,,75.916664,0,,,,,1.7,0,,,,,,,,,
97083,24.08.2001,,,23.520834,0,,,,,70.166664,0,,,,,1.7,0,,,,,,,,,
97083,25.08.2001,,,24.895834,0,,,,,65.25,0,,,,,0.3,0,,,,,,,,,
97083,26.08.2001,,,24.870832,0,,,,,67.041664,0,,,,,1.2,0,,,,,,,,,
97083,27.08.2001,,,18.295834,0,,,,,79.708336,0,,,,,4.3,0,,,,,,,,,
97083,28.08.2001,,,15.570833,0,,,,,63.958332,0,,,,,6.2,0,,,,,,,,,
97083,29.08.2001,,,15.066667,0,,,,,72.541664,0,,,,,3.2,0,,,,,,,,,
97083,30.08.2001,,,17.079166,0,,,,,63.333332,0,,,,,4.8,0,,,,,,,,,
97083,31.08.2001,,,16.241667,0,,,,,83.333336,0,,,,,2.3,0,,,,,,,,,
97083,01.09.2001,,,16.8,0,,,,,77.25,0,,,,,3.8,0,,,,,,,,,
97083,02.09.2001,,,16.270834,0,,,,,64.541664,0,,,,,3.9,0,,,,,,,,,
97083,03.09.2001,,,17.495832,0,,,,,81.583336,0,,,,,4.3,0,,,,,,,,,
97083,04.09.2001,,,15.05,0,,,,,85.5,0,,,,,2.1,0,,,,,,,,,
97083,05.09.2001,,,13.775,0,,,,,84.708336,0,,,,,0.9,0,,,,,,,,,
97083,06.09.2001,,,15.254167,0,,,,,69.375,0,,,,,3.4,0,,,,,,,,,
97083,07.09.2001,,,13.116667,0,,,,,93.416664,0,,,,,5.6,0,,,,,,,,,
97083,08.09.2001,,,12.225,0,,,,,85.666664,0,,,,,7.9,0,,,,,,,,,
97083,09.09.2001,,,9.795834,0,,,,,86.416664,0,,,,,10.5,0,,,,,,,,,
97083,10.09.2001,,,11.116667,0,,,,,95.916664,0,,,,,9.6,0,,,,,,,,,
97083,11.09.2001,,,11.675,0,,,,,81.5,0,,,,,8.9,0,,,,,,,,,
97083,12.09.2001,,,11.883333,0,,,,,90.25,0,,,,,5.2,0,,,,,,,,,
97083,13.09.2001,,,13.0375,0,,,,,93.041664,0,,,,,5.6,0,,,,,,,,,
97083,14.09.2001,,,12.270833,0,,,,,91.625,0,,,,,3.6,0,,,,,,,,,
97083,15.09.2001,,,12.8375,0,,,,,84.75,0,,,,,4.7,0,,,,,,,,,
97083,16.09.2001,,,11.195833,0,,,,,88.416664,0,,,,,2.6,0,,,,,,,,,
97083,17.09.2001,,,11.433333,0,,,,,87,0,,,,,1.7,0,,,,,,,,,
97083,18.09.2001,,,10.641666,0,,,,,90.25,0,,,,,3.4,0,,,,,,,,,
97083,19.09.2001,,,12.958333,0,,,,,77.041664,0,,,,,5.8,0,,,,,,,,,
97083,20.09.2001,,,13.575,0,,,,,85.666664,0,,,,,6.1,0,,,,,,,,,
97083,21.09.2001,,,13.258333,0,,,,,86.916664,0,,,,,5.7,0,,,,,,,,,
97083,22.09.2001,,,12.525,0,,,,,79.041664,0,,,,,5.6,0,,,,,,,,,
97083,23.09.2001,,,12.583333,0,,,,,74.958336,0,,,,,3.8,0,,,,,,,,,
97083,24.09.2001,,,10.916667,0,,,,,97.708336,0,,,,,4.5,0,,,,,,,,,
97083,25.09.2001,,,11.729167,0,,,,,98.291664,0,,,,,1.4,0,,,,,,,,,
97083,26.09.2001,,,12.458333,0,,,,,92.291664,0,,,,,1.4,0,,,,,,,,,
97083,27.09.2001,,,11.8,0,,,,,96.75,0,,,,,3.5,0,,,,,,,,,
97083,28.09.2001,,,13.3375,0,,,,,96.458336,0,,,,,3.1,0,,,,,,,,,
97083,29.09.2001,,,14.741667,0,,,,,87.375,0,,,,,2.1,0,,,,,,,,,
97083,30.09.2001,,,14.3,0,,,,,97.25,0,,,,,3.1,0,,,,,,,,,
97083,01.10.2001,,,15.070833,0,,,,,91.5,0,,,,,5.6,0,,,,,,,,,
97083,02.10.2001,,,19.308332,0,,,,,77.125,0,,,,,5.6,0,,,,,,,,,
97083,03.10.2001,,,17.166666,0,,,,,89.166664,0,,,,,2.5,0,,,,,,,,,
97083,04.10.2001,,,14.45,0,,,,,82.875,0,,,,,3.1,0,,,,,,,,,
97083,05.10.2001,,,12.695833,0,,,,,86.583336,0,,,,,2.1,0,,,,,,,,,
97083,06.10.2001,,,14.075,0,,,,,87.625,0,,,,,1.7,0,,,,,,,,,
97083,07.10.2001,,,14.320833,0,,,,,96.208336,0,,,,,2.6,0,,,,,,,,,
97083,08.10.2001,,,15.166667,0,,,,,83.625,0,,,,,4,0,,,,,,,,,
97083,09.10.2001,,,14.266666,0,,,,,78.333336,0,,,,,4.7,0,,,,,,,,,
97083,10.10.2001,,,14.279166,0,,,,,77.125,0,,,,,5.7,0,,,,,,,,,
97083,11.10.2001,,,14.966666,0,,,,,79.208336,0,,,,,4.9,0,,,,,,,,,
97083,12.10.2001,,,14.991667,0,,,,,81.291664,0,,,,,2.1,0,,,,,,,,,
97083,13.10.2001,,,14.925,0,,,,,82.75,0,,,,,1.6,0,,,,,,,,,
97083,14.10.2001,,,15.704166,0,,,,,83.958336,0,,,,,1,0,,,,,,,,,
97083,15.10.2001,,,14.379167,0,,,,,90.666664,0,,,,,0.6,0,,,,,,,,,
97083,16.10.2001,,,14.425,0,,,,,90.666664,0,,,,,1,0,,,,,,,,,
97083,17.10.2001,,,11.579166,0,,,,,98.5,0,,,,,2.5,0,,,,,,,,,
97083,18.10.2001,,,10.741667,0,,,,,93.583336,0,,,,,1.8,0,,,,,,,,,
97083,19.10.2001,,,8.6625,0,,,,,94.833336,0,,,,,2.3,0,,,,,,,,,
97083,20.10.2001,,,9.025,0,,,,,90.083336,0,,,,,3.9,0,,,,,,,,,
97083,21.10.2001,,,9.6,0,,,,,93.083336,0,,,,,2.6,0,,,,,,,,,
97083,22.10.2001,,,12.116667,0,,,,,95,0,,,,,2.9,0,,,,,,,,,
97083,23.10.2001,,,10.016666,0,,,,,95.416664,0,,,,,3.9,0,,,,,,,,,
97083,24.10.2001,,,8.408334,0,,,,,94.541664,0,,,,,3,0,,,,,,,,,
97083,25.10.2001,,,11.345834,0,,,,,91.75,0,,,,,1.9,0,,,,,,,,,
97083,26.10.2001,,,11.633333,0,,,,,85.291664,0,,,,,3.5,0,,,,,,,,,
97083,27.10.2001,,,11.354167,0,,,,,90.75,0,,,,,5.1,0,,,,,,,,,
97083,28.10.2001,,,11.408334,0,,,,,92.666664,0,,,,,4.5,0,,,,,,,,,
97083,29.10.2001,,,10.341666,0,,,,,89.5,0,,,,,6.1,0,,,,,,,,,
97083,30.10.2001,,,14.204166,0,,,,,73.541664,0,,,,,8.6,0,,,,,,,,,
97083,31.10.2001,,,13.683333,0,,,,,65.541664,0,,,,,6.6,0,,,,,,,,,
97083,01.11.2001,,,7.85,0,,,,,82.333336,0,,,,,6.9,0,,,,,,,,,
97083,02.11.2001,,,8.375,0,,,,,97.5,0,,,,,3.5,0,,,,,,,,,
97083,03.11.2001,,,9.3,0,,,,,86.666664,0,,,,,4.1,0,,,,,,,,,
97083,04.11.2001,,,8.770833,0,,,,,83.375,0,,,,,3.9,0,,,,,,,,,
97083,05.11.2001,,,7.1125,0,,,,,75.875,0,,,,,5.4,0,,,,,,,,,
97083,06.11.2001,,,6.2125,0,,,,,83.333336,0,,,,,7.9,0,,,,,,,,,
97083,07.11.2001,,,7.704167,0,,,,,90.125,0,,,,,6.7,0,,,,,,,,,
97083,08.11.2001,,,5.775,0,,,,,95.375,0,,,,,5.4,0,,,,,,,,,
97083,09.11.2001,,,1.4083333,0,,,,,92,0,,,,,4.5,0,,,,,,,,,
97083,10.11.2001,,,0.09583333,0,,,,,88.583336,0,,,,,2.5,0,,,,,,,,,
97083,11.11.2001,,,2.1375,0,,,,,77.583336,0,,,,,4.7,0,,,,,,,,,
97083,12.11.2001,,,6.1583333,0,,,,,95.25,0,,,,,4.3,0,,,,,,,,,
97083,13.11.2001,,,3.0291667,0,,,,,86.708336,0,,,,,3.4,0,,,,,,,,,
97083,14.11.2001,,,-0.30416667,0,,,,,95.166664,0,,,,,0.3,0,,,,,,,,,
97083,15.11.2001,,,0.43333334,0,,,,,89.333336,0,,,,,4.1,0,,,,,,,,,
97083,16.11.2001,,,5.5916667,0,,,,,90.541664,0,,,,,3.2,0,,,,,,,,,
97083,17.11.2001,,,5.070833,0,,,,,94.958336,0,,,,,2.3,0,,,,,,,,,
97083,18.11.2001,,,6.0041666,0,,,,,93.333336,0,,,,,1.8,0,,,,,,,,,
97083,19.11.2001,,,6.1208334,0,,,,,98.708336,0,,,,,2.9,0,,,,,,,,,
97083,20.11.2001,,,3.6166666,0,,,,,95.458336,0,,,,,1.9,0,,,,,,,,,
97083,21.11.2001,,,6.616667,0,,,,,81.833336,0,,,,,7.8,0,,,,,,,,,
97083,22.11.2001,,,5.170833,0,,,,,82.541664,0,,,,,10.2,0,,,,,,,,,
97083,23.11.2001,,,1.2375,0,,,,,88,0,,,,,5.6,0,,,,,,,,,
97083,24.11.2001,,,1.6416667,0,,,,,99.25,0,,,,,1.8,0,,,,,,,,,
97083,25.11.2001,,,3.7083333,0,,,,,98.833336,0,,,,,2.1,0,,,,,,,,,
97083,26.11.2001,,,5.9708333,0,,,,,97.916664,0,,,,,2.5,0,,,,,,,,,
97083,27.11.2001,,,4.0625,0,,,,,99.541664,0,,,,,1,0,,,,,,,,,
97083,28.11.2001,,,4.375,0,,,,,91.75,0,,,,,5.8,0,,,,,,,,,
97083,29.11.2001,,,4.4708333,0,,,,,95,0,,,,,4.9,0,,,,,,,,,
97083,30.11.2001,,,4.5875,0,,,,,96.208336,0,,,,,5.1,0,,,,,,,,,
97083,01.12.2001,,,2.6041667,0,,,,,87.458336,0,,,,,7.1,0,,,,,,,,,
97083,02.12.2001,,,1.5,0,,,,,93.708336,0,,,,,5.3,0,,,,,,,,,
97083,03.12.2001,,,-1.6125,0,,,,,99.791664,0,,,,,4.8,0,,,,,,,,,
97083,04.12.2001,,,2.2458334,0,,,,,96.041664,0,,,,,5.7,0,,,,,,,,,
97083,05.12.2001,,,6.0333333,0,,,,,90.166664,0,,,,,5.7,0,,,,,,,,,
97083,06.12.2001,,,5.5958333,0,,,,,99.166664,0,,,,,5.6,0,,,,,,,,,
97083,07.12.2001,,,3.2541666,0,,,,,100,0,,,,,4.1,0,,,,,,,,,
97083,08.12.2001,,,1.0125,0,,,,,88.208336,0,,,,,3.5,0,,,,,,,,,
97083,09.12.2001,,,-2.3708334,0,,,,,89.583336,0,,,,,2.3,0,,,,,,,,,
97083,10.12.2001,,,-0.675,0,,,,,95.208336,0,,,,,2.5,0,,,,,,,,,
97083,11.12.2001,,,1.8666667,0,,,,,100,0,,,,,3.4,0,,,,,,,,,
97083,12.12.2001,,,2.9875,0,,,,,97.416664,0,,,,,5.1,0,,,,,,,,,
97083,13.12.2001,,,-4.7791667,0,,,,,68.291664,0,,,,,6.7,0,,,,,,,,,
97083,14.12.2001,,,-8.966666,0,,,,,79.416664,0,,,,,1,0,,,,,,,,,
97083,15.12.2001,,,-2.9833333,0,,,,,90.958336,0,,,,,1.6,0,,,,,,,,,
97083,16.12.2001,,,-0.1625,0,,,,,90.208336,0,,,,,4.4,0,,,,,,,,,
97083,17.12.2001,,,0.045833334,0,,,,,99.875,0,,,,,3.1,0,,,,,,,,,
97083,18.12.2001,,,-0.1875,0,,,,,98.958336,0,,,,,4.5,0,,,,,,,,,
97083,19.12.2001,,,2.1,0,,,,,92.083336,0,,,,,8.7,0,,,,,,,,,
97083,20.12.2001,,,-2.5125,0,,,,,81.458336,0,,,,,5.8,0,,,,,,,,,
97083,21.12.2001,,,-0.7708333,0,,,,,81.5,0,,,,,12.3,0,,,,,,,,,
97083,22.12.2001,,,-0.84583336,0,,,,,94.083336,0,,,,,3.8,0,,,,,,,,,
97083,23.12.2001,,,-7.2208333,0,,,,,86.625,0,,,,,5.3,0,,,,,,,,,
97083,24.12.2001,,,-4.325,0,,,,,75,0,,,,,9.1,0,,,,,,,,,
97083,25.12.2001,,,2.375,0,,,,,83.333336,0,,,,,10.6,0,,,,,,,,,
97083,26.12.2001,,,1.7916666,0,,,,,86.666664,0,,,,,7.4,0,,,,,,,,,
97083,27.12.2001,,,0.70416665,0,,,,,79.833336,0,,,,,8.4,0,,,,,,,,,
97083,28.12.2001,,,3.2083333,0,,,,,83.375,0,,,,,9.6,0,,,,,,,,,
97083,29.12.2001,,,1.5208334,0,,,,,83.666664,0,,,,,5.3,0,,,,,,,,,
97083,30.12.2001,,,-0.35,0,,,,,92.083336,0,,,,,7.5,0,,,,,,,,,
97083,31.12.2001,,,-5.233333,0,,,,,92.166664,0,,,,,4.7,0,,,,,,,,,
97083,01.01.2002,,,-0.84583336,0,,,,,86.291664,0,,,,,8.7,0,,,,,,,,,
97083,02.01.2002,,,0.24166666,0,,,,,82.458336,0,,,,,7.4,0,,,,,,,,,
97083,03.01.2002,,,-6.3416667,0,,,,,89.291664,0,,,,,2.5,0,,,,,,,,,
97083,04.01.2002,,,-8.883333,0,,,,,80.208336,0,,,,,1.3,0,,,,,,,,,
97083,05.01.2002,,,-6.920833,0,,,,,72.166664,0,,,,,2.7,0,,,,,,,,,
97083,06.01.2002,,,-1.9,0,,,,,87.458336,0,,,,,5.1,0,,,,,,,,,
97083,07.01.2002,,,1.45,0,,,,,100,0,,,,,1.8,0,,,,,,,,,
97083,08.01.2002,,,0.14166667,0,,,,,99.625,0,,,,,0.8,0,,,,,,,,,
97083,09.01.2002,,,-0.95,0,,,,,99.416664,0,,,,,2.6,0,,,,,,,,,
97083,10.01.2002,,,-3.5041666,0,,,,,100,0,,,,,1.6,0,,,,,,,,,
97083,11.01.2002,,,-3.2375,0,,,,,97.541664,0,,,,,2.2,0,,,,,,,,,
97083,12.01.2002,,,0.45833334,0,,,,,95.875,0,,,,,4,0,,,,,,,,,
97083,13.01.2002,,,-0.1375,0,,,,,96.333336,0,,,,,1.7,0,,,,,,,,,
97083,14.01.2002,,,-2.5333333,0,,,,,86.291664,0,,,,,1.9,0,,,,,,,,,
97083,15.01.2002,,,-3.725,0,,,,,81.041664,0,,,,,4.3,0,,,,,,,,,
97083,16.01.2002,,,-4.045833,0,,,,,91.541664,0,,,,,3.9,0,,,,,,,,,
97083,17.01.2002,,,-0.52916664,0,,,,,88.416664,0,,,,,4.8,0,,,,,,,,,
97083,18.01.2002,,,-0.14166667,0,,,,,87.916664,0,,,,,6,0,,,,,,,,,
97083,19.01.2002,,,2.7875,0,,,,,85.625,0,,,,,6.6,0,,,,,,,,,
97083,20.01.2002,,,4.2166667,0,,,,,88.041664,0,,,,,7.5,0,,,,,,,,,
97083,21.01.2002,,,7.5208335,0,,,,,91.375,0,,,,,9.1,0,,,,,,,,,
97083,22.01.2002,,,6.6875,0,,,,,81.041664,0,,,,,7.1,0,,,,,,,,,
97083,23.01.2002,,,6.725,0,,,,,73.5,0,,,,,6.5,0,,,,,,,,,
97083,24.01.2002,,,8.720834,0,,,,,75.041664,0,,,,,7.5,0,,,,,,,,,
97083,25.01.2002,,,4.1208334,0,,,,,70.458336,0,,,,,6.6,0,,,,,,,,,
97083,26.01.2002,,,8.8125,0,,,,,73.25,0,,,,,9.7,0,,,,,,,,,
97083,27.01.2002,,,8.904166,0,,,,,78.75,0,,,,,7.5,0,,,,,,,,,
97083,28.01.2002,,,10.575,0,,,,,74.541664,0,,,,,10,0,,,,,,,,,
97083,29.01.2002,,,9.541667,0,,,,,58.958332,0,,,,,8.4,0,,,,,,,,,
97083,30.01.2002,,,10.954166,0,,,,,78.25,0,,,,,6.7,0,,,,,,,,,
97083,31.01.2002,,,8.891666,0,,,,,63.791668,0,,,,,5.7,0,,,,,,,,,
97083,01.02.2002,,,7.6291666,0,,,,,80.416664,0,,,,,6.1,0,,,,,,,,,
97083,02.02.2002,,,11.575,0,,,,,68.208336,0,,,,,6.4,0,,,,,,,,,
