STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
445,30.11.2004,7.7,0,3.4,0,2.1,0,0,0,95,0,7.5,0,0,0,,,0.3,136.7,0,0,,,0,0,
445,01.12.2004,6.1,0,3.6,0,2.2,0,0,0,90,0,7.3,0,0,0,,,0.3,134.8,0,0,,,0,0,
445,02.12.2004,5,0,1.7,0,-0.6,0,0,0,89,0,6.4,0,0,0,,,0.3,133,0,0,,,0,0,
445,03.12.2004,3.5,0,1.5,0,-2.4,0,0,0,88,0,6,0,0.6,0,,,0.3,159.6,0,0,,,0,0,
445,04.12.2004,7,0,1.3,0,-1.1,0,0,0,90,0,6.3,0,5.3,0,,,0.6,377.6,0,0,,,0,0,
445,05.12.2004,6,0,2.8,0,-3.5,0,0.2,0,90,0,6.5,0,0.2,0,,,0.3,137.5,0,0,,,0.3,0,
445,06.12.2004,9.1,0,6.1,0,2.2,0,0,0,85,0,8,0,1.5,0,,,0.4,195.7,0,0,,,0,0,
445,07.12.2004,6.1,0,5.5,0,4.2,0,0,0,87,0,7.8,0,0,0,,,0.3,125.5,0,0,,,0,0,
445,08.12.2004,7.1,0,3.8,0,1.7,0,0,0,85,0,6.9,0,0.2,0,,,0.3,133.3,0,0,,,0,0,
445,09.12.2004,3.3,0,1.3,0,-0.4,0,0,0,90,0,6.1,0,0,0,,,0.3,123.1,0,0,,,0,0,
445,10.12.2004,0.5,0,-2.7,0,-3.4,0,0,0,95,0,4.8,0,0,0,,,0.2,122.1,0,0,,,0,0,
445,11.12.2004,1.4,0,-0.8,0,-6.4,0,0.5,0,91,0,5.1,0,0,0,,,0.2,121.2,0,0,,,0.7,0,
445,12.12.2004,3.8,0,2,0,0.3,0,0,0,95,0,6.7,0,0,0,,,0.3,120.4,0,0,,,0,0,
445,13.12.2004,2,0,-0.2,0,-1.5,0,0,0,94,0,5.7,0,0,0,,,0.3,119.7,0,0,,,0,0,
445,14.12.2004,-0.8,0,-2.8,0,-4.1,0,0,0,83,0,4.2,0,0,0,,,0.2,119,0,0,,,0,0,
445,15.12.2004,6.4,0,2.3,0,-6.1,0,0,0,74,0,5.3,0,6.7,0,,,0.6,410.2,0,0,,,0,0,
445,16.12.2004,5.2,0,2.4,0,-1,0,0,0,81,0,5.9,0,6.5,0,,,0.6,400.3,0,0,,,0,0,
445,17.12.2004,7.2,0,4.2,0,1.7,0,8.3,0,87,0,7.2,0,1.8,0,,,0.4,195.7,0,0,,,8.9,0,
445,18.12.2004,6,0,3.6,0,1.5,0,0.7,0,78,0,6.2,0,5.4,0,,,0.6,351.1,0,0,,,0.9,0,
445,19.12.2004,2.8,0,0,0,-1.9,0,0,0,88,0,5.7,0,5.2,0,,,0.5,342.1,0,0,,,0,0,
445,20.12.2004,5,0,-1.1,0,-4.6,0,0,0,73,0,4.3,0,6.7,0,,,0.6,406.8,0,0,,,0,0,
445,21.12.2004,2.5,0,-3,0,-6.6,0,0,0,83,0,4.2,0,6.5,0,,,0.5,398.4,0,0,,,0,0,
445,22.12.2004,1.6,0,-1,0,-6.9,0,0,0,81,0,4.4,0,0,0,,,0.2,117.6,0,0,,,0,0,
445,23.12.2004,8.2,0,5.8,0,1.2,0,1.8,0,83,0,7.6,0,0.4,0,,,0.3,135.2,0,0,,,2.1,0,
445,24.12.2004,10,0,6.4,0,2.2,0,0.1,0,78,0,7.8,0,3.1,0,,,0.5,253,0,0,,,0.2,0,
445,25.12.2004,8.7,0,5.2,0,2.7,0,0.3,0,80,0,7.6,0,0.3,0,,,0.3,131.8,0,0,,,0.4,0,
445,26.12.2004,2.7,0,1.3,0,-2,0,3.8,0,97,0,6.4,0,0,0,,,0.3,119.3,0,0,,,4.4,0,
445,27.12.2004,3.5,0,1.4,0,0.1,0,0,0,88,0,6.1,0,0,0,,,0.3,119.9,0,0,,,0,0,
445,28.12.2004,2.1,0,0.4,0,-0.9,0,0.5,0,82,0,5.1,0,3.4,0,,,0.4,271,0,0,,,0.7,0,
445,29.12.2004,4,0,2.3,0,0,0,0,0,88,0,6.3,0,0.1,0,,,0.3,126,0,0,,,0,0,
445,30.12.2004,4.7,0,3.4,0,-1.4,0,0,0,82,0,6.2,0,0,0,,,0.3,122.5,0,0,,,0,0,
445,31.12.2004,8.2,0,6.5,0,3.8,0,0.7,0,88,0,8.5,0,0,0,,,0.3,123.6,0,0,,,0.9,0,
445,01.01.2005,8.1,0,5.6,0,3.9,0,0.1,0,84,0,7.9,0,0,0,,,0.3,123.9,0,0,,,0.2,0,
445,02.01.2005,7.2,0,5,0,3,0,0.2,0,69,0,6.1,0,0.6,0,,,0.3,152.4,0,0,,,0.3,0,
445,03.01.2005,7,0,6,0,2.2,0,2.4,0,79,0,7.4,0,0,0,,,0.3,126.4,0,0,,,2.8,0,
445,04.01.2005,8.4,0,7.8,0,5.5,0,0.7,0,71,0,7.6,0,0,0,,,0.3,127.8,0,0,,,0.9,0,
445,05.01.2005,8,0,5.3,0,4.1,0,0.7,0,84,0,7.7,0,1.7,0,,,0.4,208.6,0,0,,,0.9,0,
445,06.01.2005,7.7,0,4.8,0,2.6,0,0,0,78,0,7,0,4.4,0,,,0.6,338.1,0,0,,,0,0,
445,07.01.2005,10.8,0,9.1,0,2.6,0,0,0,77,0,8.9,0,0.2,0,,,0.3,142,0,0,,,0,0,
445,08.01.2005,12.6,0,8,0,6,0,0,0,66,0,7.4,0,4,0,,,0.7,326.5,0,0,,,0,0,
445,09.01.2005,9.7,0,6.3,0,1.2,0,0,0,70,0,6.7,0,5.2,0,,,0.7,388.8,0,0,,,0,0,
445,10.01.2005,12.7,0,9.5,0,5.1,0,0,0,81,0,9.9,0,1.2,0,,,0.5,197,0,0,,,0,0,
445,11.01.2005,10.7,0,6.4,0,4.5,0,0,0,84,0,8.4,0,0.9,0,,,0.4,184.9,0,0,,,0,0,
445,12.01.2005,10.6,0,7.7,0,3.4,0,0,0,80,0,8.6,0,0,0,,,0.3,142.3,0,0,,,0,0,
445,13.01.2005,6.8,0,2.6,0,1.2,0,0.7,0,85,0,6.4,0,4.9,0,,,0.7,393.8,0,0,,,1,0,
445,14.01.2005,6.8,0,3.8,0,0.5,0,0,0,81,0,6.4,0,1,0,,,0.4,198.3,0,0,,,0,0,
445,15.01.2005,4.4,0,0.8,0,-1.9,0,0,0,90,0,6.1,0,0.9,0,,,0.4,196.2,0,0,,,0,0,
445,16.01.2005,3.7,0,0.2,0,-4.3,0,0,0,76,0,4.7,0,6.6,0,,,0.7,500.3,0,0,,,0,0,
445,17.01.2005,5.3,0,1.7,0,-1.5,0,0,0,85,0,5.9,0,5.8,0,,,0.7,464.6,0,0,,,0,0,
445,18.01.2005,7.7,0,4.6,0,1.2,0,1.5,0,85,0,7.5,0,0.2,0,,,0.4,167.9,0,0,,,1.8,0,
445,19.01.2005,6.7,0,2.9,0,-0.5,0,1.6,0,77,0,5.8,0,3.7,0,,,0.6,363,0,0,,,2,0,
445,20.01.2005,8.7,0,6.3,0,0.3,0,9.2,0,80,0,7.7,0,0,0,,,0.4,162.6,0,0,,,9.9,0,
445,21.01.2005,7.6,0,2.9,0,0.5,0,5.3,0,83,0,6.4,0,3.6,0,,,0.6,368.6,0,0,,,6.1,0,
445,22.01.2005,5.1,0,2.2,0,0.3,0,0.2,0,85,0,6.1,0,5.7,0,,,0.8,494.4,0,0,,,0.3,0,
445,23.01.2005,4.3,0,0.9,0,-0.5,0,3.2,0,86,0,5.7,0,5.3,0,,,0.7,478.8,0,0,,,3.8,0,
445,24.01.2005,0.2,0,-1.5,0,-2.7,0,1.3,0,82,0,4.6,0,0.1,0,,,0.3,180.8,2,0,,,1.7,0,
445,25.01.2005,0.1,0,-1.9,0,-3.4,0,0,0,86,0,4.7,0,0.7,0,,,0.3,219.9,3,0,,,0,0,
445,26.01.2005,-0.4,0,-2.3,0,-5.4,0,0,0,81,0,4.1,0,4.9,0,,,0.6,477.3,2,0,,,0,0,
445,27.01.2005,-1.7,0,-3.7,0,-6.5,0,2.8,0,83,0,3.8,0,0.5,0,,,0.3,215.6,1,0,,,3.6,0,
445,28.01.2005,-0.5,0,-2.6,0,-4.3,0,0,0,88,0,4.5,0,0.6,0,,,0.3,225.7,7,0,,,0,0,
445,29.01.2005,-3.3,0,-4.1,0,-7.4,0,0.1,0,87,0,4,0,0,0,,,0.3,192.1,6,0,,,0.1,0,
445,30.01.2005,2.5,0,0.9,0,-5.3,0,0.9,0,85,0,5.5,0,0,0,,,0.3,195.8,5,0,,,1.2,0,
445,31.01.2005,7,0,4,0,1.6,0,4.9,0,85,0,7.2,0,0,0,,,0.4,199.6,0,0,,,5.4,0,
445,01.02.2005,5.2,0,2,0,-0.5,0,0,0,81,0,5.9,0,8.3,0,,,1.1,746.5,0,0,,,0,0,
445,02.02.2005,5.5,0,3.7,0,1,0,2.1,0,94,0,7.4,0,0,0,,,0.4,207.3,0,0,,,2.4,0,
445,03.02.2005,5.2,0,2,0,0,0,0,0,86,0,6.3,0,0,0,,,0.4,211.3,0,0,,,0,0,
445,04.02.2005,5.7,0,2.8,0,-0.4,0,0,0,88,0,6.6,0,0,0,,,0.4,215.3,0,0,,,0,0,
445,05.02.2005,2.6,0,-1.2,0,-2.5,0,0,0,72,0,4.1,0,8.3,0,,,1.1,791.9,0,0,,,0,0,
445,06.02.2005,1,0,-2.8,0,-6.7,0,0,0,75,0,3.7,0,7.7,0,,,0.9,761.6,0,0,,,0,0,
445,07.02.2005,1.7,0,-4,0,-7.3,0,0,0,62,0,2.8,0,8,0,,,0.9,794,0,0,,,0,0,
445,08.02.2005,-0.4,0,-2.5,0,-7,0,0.1,0,81,0,4.1,0,3.6,0,,,0.6,490.2,0,0,,,0.1,0,
445,09.02.2005,3.6,0,0.4,0,-7,0,0.4,0,85,0,5.3,0,2.5,0,,,0.6,418,0,0,,,0.6,0,
445,10.02.2005,6.8,0,5.4,0,1.5,0,2,0,81,0,7.2,0,0,0,,,0.5,241,0,0,,,2.3,0,
445,11.02.2005,8.5,0,3.5,0,0.7,0,7,0,84,0,6.8,0,6.4,0,,,1.1,721.7,0,0,,,7.6,0,
445,12.02.2005,11.8,0,5.8,0,0.2,0,6.8,0,81,0,8.1,0,1.2,0,,,0.6,340.5,0,0,,,7.4,0,
445,13.02.2005,5,0,1.4,0,-0.5,0,3.3,0,88,0,6.2,0,0.4,0,,,0.5,285.2,0,0,,,3.9,0,
445,14.02.2005,3.2,0,-0.2,0,-1.5,0,2.2,0,73,0,4.4,0,7.3,0,,,1.1,822.5,2,0,,,2.7,0,
445,15.02.2005,1.6,0,-0.4,0,-2,0,0.1,0,86,0,5.3,0,0,0,,,0.4,264.2,3,0,,,0.2,0,
445,16.02.2005,1.3,0,-0.2,0,-2.4,0,0.5,0,80,0,4.9,0,0,0,,,0.4,269,2,0,,,0.7,0,
445,17.02.2005,1.5,0,-1.8,0,-4.5,0,0,0,76,0,4.2,0,0,0,,,0.4,273.9,2,0,,,0,0,
445,18.02.2005,-0.6,0,-2.6,0,-6,0,2,0,78,0,3.9,0,2,0,,,0.6,440.3,1,0,,,2.6,0,
445,19.02.2005,2.8,0,0.2,0,-3,0,0.3,0,85,0,5.3,0,0.5,0,,,0.5,324.6,4,0,,,0.5,0,
445,20.02.2005,4.7,0,0.5,0,-1.7,0,0,0,84,0,5.5,0,2.7,0,,,0.8,511.7,1,0,,,0,0,
445,21.02.2005,2.8,0,0.3,0,-1.5,0,0,0,82,0,5.1,0,1.1,0,,,0.6,385.7,0,0,,,0,0,
445,22.02.2005,0.4,0,-2.4,0,-3.9,0,3,0,85,0,4.3,0,1.6,0,,,0.6,434,0,0,,,3.8,0,
445,23.02.2005,1,0,-0.2,0,-2.6,0,0,0,92,0,5.4,0,0,0,,,0.5,304.1,4,0,,,0,0,
445,24.02.2005,-0.1,0,-3,0,-7.4,0,0.6,0,84,0,4,0,5,0,,,0.8,740.1,3,0,,,0.8,0,
445,25.02.2005,2.2,0,0,0,-2.8,0,1.8,0,81,0,4.9,0,0,0,,,0.5,314.6,2,0,,,2.2,0,
445,26.02.2005,1.8,0,-2.3,0,-5,0,2.5,0,84,0,4.8,0,0,0,,,0.5,319.9,3,0,,,3.2,0,
445,27.02.2005,-3.2,0,-6.4,0,-8.5,0,0,0,64,0,2.5,0,5.9,0,,,0.9,849,4,0,,,0,0,
445,28.02.2005,-3,0,-5.8,0,-11.5,0,0.3,0,76,0,2.9,0,5.2,0,,,0.8,796.7,3,0,,,0.4,0,
445,01.03.2005,-1.1,0,-2.8,0,-6.8,0,0,0,60,0,2.9,0,2.1,0,,,0.6,526,1,0,,,0,0,
445,02.03.2005,0.6,0,-2.4,0,-6.2,0,0.2,0,57,0,2.9,0,8.6,0,,,1.3,1127.1,1,0,,,0.3,0,
445,03.03.2005,0.5,0,-1.6,0,-5,0,0.8,0,86,0,4.7,0,0,0,,,0.5,346.9,1,0,,,1.1,0,
445,04.03.2005,-1.3,0,-2.3,0,-4,0,0.3,0,84,0,4.3,0,1,0,,,0.6,445.4,1,0,,,0.4,0,
445,05.03.2005,-1.4,0,-2.8,0,-5.3,0,0.2,0,83,0,4.1,0,1.7,0,,,0.6,517.5,2,0,,,0.3,0,
445,06.03.2005,-1.6,0,-3.7,0,-6,0,0.4,0,77,0,3.6,0,4.9,0,,,0.9,827.6,2,0,,,0.6,0,
445,07.03.2005,2.6,0,-0.4,0,-7.5,0,0,0,83,0,4.8,0,2.6,0,,,0.8,617.5,2,0,,,0,0,
445,08.03.2005,4.5,0,2.4,0,0.5,0,0,0,87,0,6.3,0,2.6,0,,,0.9,625.2,0,0,,,0,0,
445,09.03.2005,2.9,0,0.2,0,-1,0,0.9,0,89,0,5.6,0,0,0,,,0.6,380.3,0,0,,,1.2,0,
445,10.03.2005,2.6,0,-1.2,0,-6.1,0,0,0,79,0,4.4,0,9.5,0,,,1.6,1316.7,0,0,,,0,0,
445,11.03.2005,4.7,0,2.6,0,-2.7,0,7.2,0,77,0,5.7,0,0,0,,,0.6,391.6,0,0,,,8.1,0,
445,12.03.2005,5.2,0,2.6,0,0.7,0,0.8,0,72,0,5.4,0,1.8,0,,,0.9,576.5,0,0,,,1.1,0,
445,13.03.2005,7.2,0,2,0,0,0,0,0,73,0,5.2,0,4.8,0,,,1.3,884.6,0,0,,,0,0,
445,14.03.2005,7.6,0,3.1,0,0.3,0,0,0,73,0,5.6,0,2.4,0,,,1,651.4,0,0,,,0,0,
445,15.03.2005,11.7,0,6.6,0,0.6,0,0,0,68,0,6.5,0,5.5,0,,,1.6,974.7,0,0,,,0,0,
445,16.03.2005,19.6,0,12.5,0,5.5,0,0,0,63,0,9.2,0,3.7,0,,,1.5,799.9,0,0,,,0,0,
445,17.03.2005,17,0,12.6,0,8,0,0,0,73,0,10.8,0,1.2,0,,,1.1,550.1,0,0,,,0,0,
445,18.03.2005,16.7,0,11.5,0,9.7,0,3.2,0,80,0,11.2,0,0.9,0,,,1.1,525.5,0,0,,,3.6,0,
445,19.03.2005,10.2,0,2.9,0,0.1,0,0.5,0,69,0,5.4,0,2.2,0,,,1.1,668.2,0,0,,,0.7,0,
445,20.03.2005,7.2,0,1.3,0,-4.2,0,0,0,62,0,4.1,0,10.7,0,,,2.1,1572.6,0,0,,,0,0,
445,21.03.2005,8.6,0,2.9,0,-4,0,0,0,59,0,4.2,0,8.4,0,,,1.9,1341.6,0,0,,,0,0,
445,22.03.2005,12.2,0,6.4,0,-3.3,0,0,0,58,0,5.4,0,8.9,0,,,2.1,1406.8,0,0,,,0,0,
445,23.03.2005,16.6,0,10.7,0,4.5,0,0.7,0,82,0,10.8,0,1.9,0,,,1.2,665.3,0,0,,,0.9,0,
445,24.03.2005,16,0,8.9,0,1.8,0,0,0,86,0,9.9,0,5,0,,,1.7,1008.2,0,0,,,0,0,
445,25.03.2005,15.5,0,10,0,5,0,7.6,0,87,0,10.7,0,0.3,0,,,1,505,0,0,,,8.2,0,
445,26.03.2005,15.7,0,10.4,0,7.9,0,0,0,82,0,10.5,0,4.2,0,,,1.7,938.7,0,0,,,0,0,
445,27.03.2005,12.4,0,10.1,0,7.6,0,0,0,91,0,11.2,0,0,0,,,0.9,483.9,0,0,,,0,0,
445,28.03.2005,10.7,0,5.4,0,3.5,0,0,0,80,0,7.5,0,0.4,0,,,0.9,534,0,0,,,0,0,
445,29.03.2005,11,0,8.6,0,2.5,0,3.5,0,73,0,7.8,0,0,0,,,0.9,495.4,0,0,,,3.9,0,
445,30.03.2005,12.9,0,6.8,0,3.6,0,0,0,64,0,6.3,0,8.4,0,,,2.4,1444,0,0,,,0,0,
445,31.03.2005,12.1,0,5.5,0,-1.4,0,0,0,61,0,5.3,0,11.6,0,,,2.7,1816.2,0,0,,,0,0,
445,01.04.2005,13.6,0,7.1,0,-1.5,0,0,0,56,0,5.6,0,11.4,0,,,2.8,1806.3,0,0,,,0,0,
445,02.04.2005,17.7,0,9.2,0,-3,0,0,0,47,0,5.1,0,11.5,0,,,2.9,1830.3,0,0,,,0,0,
445,03.04.2005,19.8,0,11.6,0,1.6,0,0,0,43,0,5.5,0,11.2,0,,,3.1,1808.4,0,0,,,0,0,
445,04.04.2005,20.4,0,12.2,0,0.6,0,0,0,49,0,6.9,0,10.8,0,,,3,1774.5,0,0,,,0,0,
445,05.04.2005,11.9,0,7.7,0,5.5,0,2,0,81,0,8.8,0,0.7,0,,,1.1,616.3,0,0,,,2.4,0,
445,06.04.2005,16,0,11.5,0,0.7,0,2.8,0,65,0,8.3,0,7.6,0,,,2.3,1425.6,0,0,,,3.2,0,
445,07.04.2005,15,0,10.8,0,8.2,0,1.1,0,75,0,10,0,2.5,0,,,1.6,838.8,0,0,,,1.4,0,
445,08.04.2005,12.1,0,6.6,0,3.6,0,7.3,0,79,0,8.1,0,5.2,0,,,1.9,1163.1,0,0,,,7.9,0,
445,09.04.2005,7.7,0,5,0,0.8,0,3.2,0,73,0,6.4,0,0,0,,,0.9,557.4,0,0,,,3.6,0,
445,10.04.2005,9.5,0,5,0,-1.5,0,1.2,0,86,0,7.6,0,0.9,0,,,1,669.7,0,0,,,1.5,0,
445,11.04.2005,13.7,0,7.8,0,1.5,0,0,0,80,0,8.4,0,5.5,0,,,2,1223.7,0,0,,,0,0,
445,12.04.2005,14.6,0,10.3,0,3.2,0,0,0,82,0,10.1,0,2.4,0,,,1.5,861,0,0,,,0,0,
445,13.04.2005,16.7,0,11.3,0,6,0,0,0,75,0,10.1,0,1.8,0,,,1.5,795.5,0,0,,,0,0,
445,14.04.2005,18.3,0,13.2,0,7.8,0,0,0,71,0,10.8,0,6.6,0,,,2.5,1381,0,0,,,0,0,
445,15.04.2005,21.5,0,14,0,7.8,0,0,0,66,0,10.7,0,9,0,,,3.1,1680.3,0,0,,,0,0,
445,16.04.2005,23,0,15.2,0,5.4,0,0,0,63,0,10.7,0,10.2,0,,,3.4,1835.9,0,0,,,0,0,
445,17.04.2005,20.6,0,14.4,0,8.6,0,0,0,77,0,12.7,0,3.9,0,,,2.1,1076.6,0,0,,,0,0,
445,18.04.2005,20.1,0,13.2,0,5.8,0,0,0,78,0,11.6,0,4.8,0,,,2.2,1194,0,0,,,0,0,
445,19.04.2005,16.6,0,10.1,0,4.9,0,0,0,66,0,8.4,0,6.6,0,,,2.5,1422.8,0,0,,,0,0,
445,20.04.2005,12.5,0,6.7,0,3.3,0,0,0,49,0,4.7,0,6.4,0,,,2.3,1406.2,0,0,,,0,0,
445,21.04.2005,10.3,0,4,0,-5.3,0,0,0,55,0,4.4,0,12.7,0,,,3,2194.8,0,0,,,0,0,
445,22.04.2005,14.1,0,7.7,0,-2,0,0,0,61,0,6.3,0,11.9,0,,,3.2,2105.8,0,0,,,0,0,
445,23.04.2005,15.3,0,8.9,0,-1.8,0,0,0,61,0,6.9,0,11,0,,,3.1,2003.5,0,0,,,0,0,
445,24.04.2005,15.7,0,11,0,-0.4,0,0,0,53,0,6.9,0,8.8,0,,,2.8,1737.5,0,0,,,0,0,
445,25.04.2005,15.2,0,10.1,0,6.6,0,0,0,66,0,8.3,0,0,0,,,1.2,640.5,0,0,,,0,0,
445,26.04.2005,16.6,0,11.4,0,7.6,0,2,0,62,0,8.4,0,3.8,0,,,2,1124.2,0,0,,,2.4,0,
445,27.04.2005,15.5,0,10.4,0,7.7,0,8.7,0,86,0,11.2,0,3,0,,,1.9,1029.3,0,0,,,9.3,0,
445,28.04.2005,18.4,0,11.5,0,4.1,0,0,0,60,0,8,0,12.6,0,,,3.9,2252.3,0,0,,,0,0,
445,29.04.2005,18.2,0,14.2,0,4.8,0,0,0,66,0,10.2,0,2,0,,,1.7,913.7,0,0,,,0,0,
445,30.04.2005,20.7,0,16,0,4.6,0,0,0,76,0,13.6,0,10,0,,,3.5,1939.3,0,0,,,0,0,
445,01.05.2005,27.2,0,18.5,0,14.6,0,0,0,71,0,15.5,0,10.8,0,,,4.3,2049.7,0,0,,,0,0,
445,02.05.2005,27.7,0,21.4,0,13.6,0,0,0,61,0,15.4,0,9.4,0,,,3.9,1878.3,0,0,,,0,0,
445,03.05.2005,23.5,0,16,0,11.9,0,0.2,0,80,0,15.2,0,3.4,0,,,2.3,1114.4,0,0,,,0.4,0,
445,04.05.2005,19.7,0,14.3,0,9.8,0,3,0,76,0,12.6,0,3.7,0,,,2.2,1158.5,0,0,,,3.4,0,
445,05.05.2005,15.1,0,10.6,0,6.4,0,1.8,0,60,0,7.4,0,8.2,0,,,3,1745.6,0,0,,,2.2,0,
445,06.05.2005,14,0,8.7,0,6.6,0,0.5,0,74,0,8.5,0,5.4,0,,,2.4,1389.6,0,0,,,0.7,0,
445,07.05.2005,8.9,0,6.8,0,2.9,0,23.3,0,90,0,9.2,0,0,0,,,1.1,694,0,0,,,24.2,0,
445,08.05.2005,13.2,0,7.6,0,4.2,0,0.5,0,71,0,7.5,0,8.1,0,,,2.9,1752.6,0,0,,,0.7,0,
445,09.05.2005,11.5,0,6.1,0,3.5,0,0.7,0,79,0,7.7,0,8.3,0,,,2.8,1785.1,0,0,,,0.9,0,
445,10.05.2005,12.7,0,7,0,1.1,0,2.1,0,74,0,7.6,0,6.9,0,,,2.5,1608.3,0,0,,,2.5,0,
445,11.05.2005,12.6,0,7.8,0,2.6,0,0.2,0,82,0,8.7,0,7.6,0,,,2.7,1705.8,0,0,,,0.4,0,
445,12.05.2005,14.5,0,7.4,0,2.3,0,0,0,79,0,8.4,0,2.3,0,,,1.7,1015.4,0,0,,,0,0,
445,13.05.2005,17.1,0,12.2,0,0,0,0,0,61,0,8.5,0,9.4,0,,,3.2,1954.2,0,0,,,0,0,
445,14.05.2005,14.6,0,11.1,0,7.7,0,15,0,87,0,11.6,0,0.2,0,,,1.4,746.9,0,0,,,15.8,0,
445,15.05.2005,16.1,0,10.5,0,7.8,0,6.2,0,73,0,9.5,0,5.8,0,,,2.7,1490.4,0,0,,,6.8,0,
445,16.05.2005,19.1,0,12.4,0,4.2,0,2.2,0,64,0,9.4,0,11.9,0,,,4,2302.8,0,0,,,2.6,0,
445,17.05.2005,10.4,0,6.6,0,4.5,0,1,0,91,0,8.8,0,0,0,,,1.2,730.8,0,0,,,1.3,0,
445,18.05.2005,13.8,0,7.5,0,4.1,0,0,0,72,0,7.7,0,9.3,0,,,3.2,1969.6,0,0,,,0,0,
445,19.05.2005,15.7,0,11.8,0,1.7,0,0,0,56,0,7.8,0,12.2,0,,,3.8,2360.8,0,0,,,0,0,
445,20.05.2005,19.2,0,15,0,4.8,0,0,0,64,0,10.7,0,4.2,0,,,2.3,1300.1,0,0,,,0,0,
445,21.05.2005,20.7,0,16.3,0,11.1,0,5.2,0,78,0,14.8,0,3.1,0,,,2.3,1157.2,0,0,,,5.7,0,
445,22.05.2005,21.6,0,16.6,0,13.7,0,0.8,0,82,0,15.6,0,3.8,0,,,2.5,1254.3,0,0,,,1.1,0,
445,23.05.2005,19.2,0,14.4,0,13.1,0,2.5,0,86,0,14.6,0,1,0,,,1.8,882.9,0,0,,,2.9,0,
445,24.05.2005,19.3,0,14.4,0,9.7,0,0,0,75,0,12.4,0,10,0,,,3.9,2092.8,0,0,,,0,0,
445,25.05.2005,24.6,0,17.7,0,12.1,0,0,0,66,0,13.7,0,10.3,0,,,4.2,2137.5,0,0,,,0,0,
445,26.05.2005,26,0,20.3,0,10.2,0,0,0,68,0,16.3,0,11.4,0,,,4.5,2289.8,0,0,,,0,0,
445,27.05.2005,29.2,0,22.3,0,14.7,0,0,0,66,0,18.1,0,13.2,0,,,5.3,2536.6,0,0,,,0,0,
445,28.05.2005,30.6,0,23.8,0,14,0,0,0,67,0,20,0,12.7,0,,,5.2,2473.7,0,0,,,0,0,
445,29.05.2005,25.6,0,20.4,0,16.4,0,20,0,61,0,14.8,0,13.5,0,,,5.3,2585.9,0,0,,,20.9,0,
445,30.05.2005,19.8,0,12.4,0,11.2,0,0.3,0,92,0,13.6,0,0,0,,,1.6,766.3,0,0,,,0.5,0,
445,31.05.2005,17.2,0,11.6,0,8.2,0,4.3,0,70,0,9.8,0,10.1,0,,,3.8,2134.3,0,0,,,4.8,0,
445,01.06.2005,15,0,10.1,0,4.8,0,0,0,67,0,8.6,0,9.4,0,,,3.4,2043,0,0,,,0,0,
445,02.06.2005,17.4,0,14.7,0,5.1,0,0.3,0,79,0,13.1,0,0.8,0,,,1.6,880.7,0,0,,,0.5,0,
445,03.06.2005,25.9,0,19,0,11.2,0,0,0,74,0,16.2,0,9.6,0,,,4.1,2076.2,0,0,,,0,0,
445,04.06.2005,21.5,0,15.7,0,12.3,0,0.5,0,67,0,12.6,0,8,0,,,3.6,1861.8,0,0,,,0.7,0,
445,05.06.2005,18.5,0,14,0,10.6,0,0.3,0,76,0,12.5,0,5.1,0,,,2.8,1470.4,0,0,,,0.5,0,
445,06.06.2005,14,0,11.1,0,10.3,0,0,0,74,0,9.9,0,1.7,0,,,1.9,1010.2,0,0,,,0,0,
445,07.06.2005,15.7,0,10.1,0,6.2,0,0,0,60,0,7.5,0,6.4,0,,,2.9,1651.2,0,0,,,0,0,
445,08.06.2005,16.5,0,12.4,0,4.6,0,0,0,66,0,9.5,0,6.5,0,,,2.9,1666.8,0,0,,,0,0,
445,09.06.2005,19.4,0,13.3,0,4.8,0,0,0,61,0,9.2,0,10.8,0,,,3.9,2254.3,0,0,,,0,0,
445,10.06.2005,19.1,0,13.9,0,7.8,0,1.4,0,78,0,12.5,0,3.7,0,,,2.4,1288.6,0,0,,,1.7,0,
445,11.06.2005,15.2,0,11,0,7.1,0,0,0,65,0,8.7,0,6.3,0,,,2.9,1644.4,0,0,,,0,0,
445,12.06.2005,15.7,0,10.9,0,4.8,0,1.4,0,72,0,9.6,0,3.8,0,,,2.3,1304.7,0,0,,,1.7,0,
445,13.06.2005,20.1,0,13,0,5.2,0,0,0,69,0,10.8,0,12.9,0,,,4.5,2547.8,0,0,,,0,0,
445,14.06.2005,25,0,17.9,0,3.9,0,0.2,0,70,0,14.4,0,6.8,0,,,3.2,1716.3,0,0,,,0.4,0,
445,15.06.2005,26.2,0,18.8,0,14.8,0,0,0,60,0,13.3,0,10.3,0,,,4.5,2195.3,0,0,,,0,0,
445,16.06.2005,24.9,0,19.5,0,10,0,0,0,68,0,15.6,0,9.4,0,,,4.1,2073.3,0,0,,,0,0,
445,17.06.2005,24.2,0,19.9,0,14.7,0,0.3,0,77,0,18.2,0,2,0,,,2.2,1062.8,0,0,,,0.5,0,
445,18.06.2005,23.7,0,17.6,0,11.5,0,0,0,57,0,11.2,0,13.5,0,,,5.1,2635,0,0,,,0,0,
