STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3524,22.11.2001,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
3524,23.11.2001,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3524,24.11.2001,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3524,25.11.2001,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
3524,26.11.2001,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
3524,27.11.2001,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3524,28.11.2001,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3524,29.11.2001,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
3524,30.11.2001,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.12.2001,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.12.2001,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.12.2001,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.12.2001,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.9,2,
3524,05.12.2001,,,,,,,11,2,,,,,,,,,,,0,2,,,11.7,2,
3524,06.12.2001,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3524,07.12.2001,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.12.2001,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.12.2001,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.12.2001,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3524,11.12.2001,,,,,,,7.5,2,,,,,,,,,,,1,2,,,8.4,2,
3524,12.12.2001,,,,,,,5.1,2,,,,,,,,,,,1,2,,,5.8,2,
3524,13.12.2001,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
3524,14.12.2001,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3524,15.12.2001,,,,,,,1.7,2,,,,,,,,,,,2,2,,,2.2,2,
3524,16.12.2001,,,,,,,1.9,2,,,,,,,,,,,5,2,,,2.5,2,
3524,17.12.2001,,,,,,,2.1,2,,,,,,,,,,,6,2,,,2.6,2,
3524,18.12.2001,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
3524,19.12.2001,,,,,,,8.3,2,,,,,,,,,,,6,2,,,9.3,2,
3524,20.12.2001,,,,,,,0.8,2,,,,,,,,,,,9,2,,,1.1,2,
3524,21.12.2001,,,,,,,12.4,2,,,,,,,,,,,10,2,,,15,2,
3524,22.12.2001,,,,,,,5.4,2,,,,,,,,,,,21,2,,,6.7,2,
3524,23.12.2001,,,,,,,0.7,2,,,,,,,,,,,27,2,,,0.9,2,
3524,24.12.2001,,,,,,,7.3,2,,,,,,,,,,,29,2,,,9,2,
3524,25.12.2001,,,,,,,1.8,2,,,,,,,,,,,27,2,,,2.2,2,
3524,26.12.2001,,,,,,,1.4,2,,,,,,,,,,,23,2,,,1.8,2,
3524,27.12.2001,,,,,,,10.4,2,,,,,,,,,,,24,2,,,11.5,2,
3524,28.12.2001,,,,,,,5.8,2,,,,,,,,,,,28,2,,,6.3,2,
3524,29.12.2001,,,,,,,5.3,2,,,,,,,,,,,25,2,,,6.1,2,
3524,30.12.2001,,,,,,,8.5,2,,,,,,,,,,,28,2,,,9.5,2,
3524,31.12.2001,,,,,,,2.2,2,,,,,,,,,,,32,2,,,2.8,2,
3524,01.01.2002,,,,,,,3.3,2,,,,,,,,,,,34,2,,,4.2,2,
3524,02.01.2002,,,,,,,1.1,2,,,,,,,,,,,34,2,,,1.5,2,
3524,03.01.2002,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3524,04.01.2002,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
3524,05.01.2002,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
3524,06.01.2002,,,,,,,3.2,2,,,,,,,,,,,32,2,,,4.1,2,
3524,07.01.2002,,,,,,,0.9,2,,,,,,,,,,,29,2,,,1.2,2,
3524,08.01.2002,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3524,09.01.2002,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3524,10.01.2002,,,,,,,0,2,,,,,,,,,,,27,2,,,0,2,
3524,11.01.2002,,,,,,,0.5,2,,,,,,,,,,,27,2,,,0.7,2,
3524,12.01.2002,,,,,,,5.5,2,,,,,,,,,,,28,2,,,6.3,2,
3524,13.01.2002,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
3524,14.01.2002,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
3524,15.01.2002,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
3524,16.01.2002,,,,,,,0.1,2,,,,,,,,,,,28,2,,,0.1,2,
3524,17.01.2002,,,,,,,0,2,,,,,,,,,,,28,2,,,0,2,
3524,18.01.2002,,,,,,,0.2,2,,,,,,,,,,,28,2,,,0.3,2,
3524,19.01.2002,,,,,,,2.4,2,,,,,,,,,,,27,2,,,2.9,2,
3524,20.01.2002,,,,,,,11.3,2,,,,,,,,,,,23,2,,,12,2,
3524,21.01.2002,,,,,,,1.9,2,,,,,,,,,,,18,2,,,2.2,2,
3524,22.01.2002,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3524,23.01.2002,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
3524,24.01.2002,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
3524,25.01.2002,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.3,2,
3524,26.01.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3524,27.01.2002,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3524,28.01.2002,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
3524,29.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.01.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.02.2002,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,06.02.2002,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
3524,07.02.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3524,08.02.2002,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3524,09.02.2002,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
3524,10.02.2002,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3524,11.02.2002,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3524,12.02.2002,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
3524,13.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,15.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.02.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.02.2002,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
3524,20.02.2002,,,,,,,11.7,2,,,,,,,,,,,2,2,,,12.4,2,
3524,21.02.2002,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
3524,22.02.2002,,,,,,,11.5,2,,,,,,,,,,,2,2,,,12.7,2,
3524,23.02.2002,,,,,,,6.6,2,,,,,,,,,,,7,2,,,7.5,2,
3524,24.02.2002,,,,,,,3.5,2,,,,,,,,,,,9,2,,,4.1,2,
3524,25.02.2002,,,,,,,12.7,2,,,,,,,,,,,11,2,,,13.9,2,
3524,26.02.2002,,,,,,,7,2,,,,,,,,,,,4,2,,,7.6,2,
3524,27.02.2002,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3524,28.02.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3524,01.03.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3524,02.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.03.2002,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3524,07.03.2002,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
3524,08.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.03.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3524,10.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.03.2002,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3524,14.03.2002,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
3524,15.03.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
3524,16.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.03.2002,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3524,19.03.2002,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3524,20.03.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3524,21.03.2002,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3524,22.03.2002,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,23.03.2002,,,,,,,5.2,2,,,,,,,,,,,2,2,,,6,2,
3524,24.03.2002,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
3524,25.03.2002,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
3524,26.03.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,27.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.03.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.04.2002,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
3524,07.04.2002,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3524,08.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.04.2002,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3524,14.04.2002,,,,,,,21.2,2,,,,,,,,,,,0,2,,,22.1,2,
3524,15.04.2002,,,,,,,19.6,2,,,,,,,,,,,0,2,,,20.5,2,
3524,16.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.04.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3524,20.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.04.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3524,22.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.04.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,24.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.04.2002,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3524,27.04.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3524,28.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.04.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3524,30.04.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.05.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3524,02.05.2002,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3524,03.05.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3524,04.05.2002,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3524,05.05.2002,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
3524,06.05.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3524,07.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.05.2002,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3524,13.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,15.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.05.2002,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3524,20.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,22.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.05.2002,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3524,24.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.05.2002,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3524,26.05.2002,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3524,27.05.2002,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3524,28.05.2002,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3524,29.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.05.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.05.2002,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3524,01.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.06.2002,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3524,07.06.2002,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
3524,08.06.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,09.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.06.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3524,11.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.06.2002,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3524,14.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,15.06.2002,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3524,16.06.2002,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3524,17.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.06.2002,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3524,21.06.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,22.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.06.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3524,28.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.06.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.07.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3524,02.07.2002,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
3524,03.07.2002,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
3524,04.07.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3524,05.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,06.07.2002,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3524,07.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.07.2002,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
3524,11.07.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3524,12.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.07.2002,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3524,14.07.2002,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3524,15.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.07.2002,,,,,,,20.1,2,,,,,,,,,,,0,2,,,21,2,
3524,17.07.2002,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3524,18.07.2002,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3524,19.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.07.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3524,22.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,23.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,24.07.2002,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3524,25.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.07.2002,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3524,27.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.07.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.08.2002,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
3524,02.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.08.2002,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
3524,05.08.2002,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3524,06.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,07.08.2002,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
3524,08.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.08.2002,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
3524,12.08.2002,,,,,,,85,2,,,,,,,,,,,0,2,,,86.5,2,
3524,13.08.2002,,,,,,,29.2,2,,,,,,,,,,,0,2,,,30.2,2,
3524,14.08.2002,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
3524,15.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,16.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,17.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,18.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,22.08.2002,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3524,23.08.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,24.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,27.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,28.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.08.2002,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3524,30.08.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,31.08.2002,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3524,01.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,04.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,05.09.2002,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3524,06.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,07.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,08.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,09.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.09.2002,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3524,11.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,12.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,13.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,14.09.2002,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3524,15.09.2002,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,16.09.2002,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3524,17.09.2002,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3524,18.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,19.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,20.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,21.09.2002,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3524,22.09.2002,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3524,23.09.2002,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3524,24.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,25.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,26.09.2002,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
3524,27.09.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,28.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,29.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,30.09.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,01.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,02.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,03.10.2002,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3524,04.10.2002,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3524,05.10.2002,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3524,06.10.2002,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
3524,07.10.2002,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3524,08.10.2002,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3524,09.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,10.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3524,11.10.2002,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
