STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3701,04.10.2012,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3701,05.10.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3701,06.10.2012,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3701,07.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,08.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,09.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,10.10.2012,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3701,11.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,12.10.2012,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3701,13.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,14.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,15.10.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3701,16.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,17.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,18.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,19.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,20.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,21.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,22.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,23.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,24.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,25.10.2012,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3701,26.10.2012,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3701,27.10.2012,,,,,,,8.3,2,,,,,,,,,,,2,2,,,9.3,2,
3701,28.10.2012,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3701,29.10.2012,,,,,,,0.5,2,,,,,,,,,,,4,2,,,0.7,2,
3701,30.10.2012,,,,,,,1.5,2,,,,,,,,,,,2,2,,,1.9,2,
3701,31.10.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,01.11.2012,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3701,02.11.2012,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3701,03.11.2012,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3701,04.11.2012,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3701,05.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,06.11.2012,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3701,07.11.2012,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
3701,08.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3701,09.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,10.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,11.11.2012,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3701,12.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,13.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,14.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,15.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,16.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,17.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,18.11.2012,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3701,19.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,20.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,21.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,22.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,23.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,24.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,25.11.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,26.11.2012,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3701,27.11.2012,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
3701,28.11.2012,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
3701,29.11.2012,,,,,,,37.2,2,,,,,,,,,,,0,2,,,39.4,2,
3701,30.11.2012,,,,,,,8.3,2,,,,,,,,,,,5,2,,,9.3,2,
3701,01.12.2012,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3701,02.12.2012,,,,,,,0.5,2,,,,,,,,,,,8,2,,,0.7,2,
3701,03.12.2012,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.5,2,
3701,04.12.2012,,,,,,,1.5,2,,,,,,,,,,,9,2,,,1.9,2,
3701,05.12.2012,,,,,,,2.9,2,,,,,,,,,,,7,2,,,3.7,2,
3701,06.12.2012,,,,,,,2.1,2,,,,,,,,,,,10,2,,,2.7,2,
3701,07.12.2012,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3701,08.12.2012,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
3701,09.12.2012,,,,,,,7.5,2,,,,,,,,,,,13,2,,,9.2,2,
3701,10.12.2012,,,,,,,7,2,,,,,,,,,,,19,2,,,7.9,2,
3701,11.12.2012,,,,,,,3.7,2,,,,,,,,,,,25,2,,,4.7,2,
3701,12.12.2012,,,,,,,0,2,,,,,,,,,,,23,2,,,0,2,
3701,13.12.2012,,,,,,,0,2,,,,,,,,,,,25,2,,,0,2,
3701,14.12.2012,,,,,,,4,2,,,,,,,,,,,24,2,,,5,2,
3701,15.12.2012,,,,,,,1.5,2,,,,,,,,,,,19,2,,,1.9,2,
3701,16.12.2012,,,,,,,3.2,2,,,,,,,,,,,11,2,,,3.6,2,
3701,17.12.2012,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3701,18.12.2012,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.7,2,
3701,19.12.2012,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
3701,20.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,21.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,22.12.2012,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.8,2,
3701,23.12.2012,,,,,,,26.7,2,,,,,,,,,,,1,2,,,28.6,2,
3701,24.12.2012,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3701,25.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3701,26.12.2012,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3701,27.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,28.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,29.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,30.12.2012,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3701,31.12.2012,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,01.01.2013,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3701,02.01.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
3701,03.01.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3701,04.01.2013,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.7,2,
3701,05.01.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3701,06.01.2013,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.5,2,
3701,07.01.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3701,08.01.2013,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3701,09.01.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3701,10.01.2013,,,,,,,7.1,2,,,,,,,,,,,0,2,,,8,2,
3701,11.01.2013,,,,,,,2.2,2,,,,,,,,,,,2,2,,,2.8,2,
3701,12.01.2013,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
3701,13.01.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3701,14.01.2013,,,,,,,0.7,2,,,,,,,,,,,5,2,,,0.9,2,
3701,15.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,16.01.2013,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
3701,17.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,18.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,19.01.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,20.01.2013,,,,,,,2.2,2,,,,,,,,,,,5,2,,,2.8,2,
3701,21.01.2013,,,,,,,3,2,,,,,,,,,,,8,2,,,3.8,2,
3701,22.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3701,23.01.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3701,24.01.2013,,,,,,,0.2,2,,,,,,,,,,,12,2,,,0.3,2,
3701,25.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3701,26.01.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3701,27.01.2013,,,,,,,3.1,2,,,,,,,,,,,10,2,,,3.9,2,
3701,28.01.2013,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.1,2,
3701,29.01.2013,,,,,,,12.3,2,,,,,,,,,,,7,2,,,13.1,2,
3701,30.01.2013,,,,,,,9,2,,,,,,,,,,,1,2,,,9.7,2,
3701,31.01.2013,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
3701,01.02.2013,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3701,02.02.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
3701,03.02.2013,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
3701,04.02.2013,,,,,,,4.5,2,,,,,,,,,,,3,2,,,5.2,2,
3701,05.02.2013,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3701,06.02.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3701,07.02.2013,,,,,,,1.8,2,,,,,,,,,,,3,2,,,2.3,2,
3701,08.02.2013,,,,,,,0.6,2,,,,,,,,,,,5,2,,,0.8,2,
3701,09.02.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,10.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3701,11.02.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3701,12.02.2013,,,,,,,5.8,2,,,,,,,,,,,4,2,,,7.2,2,
3701,13.02.2013,,,,,,,0.4,2,,,,,,,,,,,11,2,,,0.6,2,
3701,14.02.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3701,15.02.2013,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
3701,16.02.2013,,,,,,,0.6,2,,,,,,,,,,,9,2,,,0.8,2,
3701,17.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3701,18.02.2013,,,,,,,2.3,2,,,,,,,,,,,8,2,,,2.8,2,
3701,19.02.2013,,,,,,,5.8,2,,,,,,,,,,,9,2,,,6.6,2,
3701,20.02.2013,,,,,,,4.6,2,,,,,,,,,,,12,2,,,5.8,2,
3701,21.02.2013,,,,,,,1.2,2,,,,,,,,,,,18,2,,,1.6,2,
3701,22.02.2013,,,,,,,2.8,2,,,,,,,,,,,20,2,,,3.6,2,
3701,23.02.2013,,,,,,,6.5,2,,,,,,,,,,,22,2,,,8,2,
3701,24.02.2013,,,,,,,5.7,2,,,,,,,,,,,26,2,,,6.5,2,
3701,25.02.2013,,,,,,,0.3,2,,,,,,,,,,,19,2,,,0.5,2,
3701,26.02.2013,,,,,,,0.6,2,,,,,,,,,,,13,2,,,0.8,2,
3701,27.02.2013,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
3701,28.02.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3701,01.03.2013,,,,,,,0.4,2,,,,,,,,,,,7,2,,,0.6,2,
3701,02.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,03.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3701,04.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3701,05.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3701,06.03.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3701,07.03.2013,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3701,08.03.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,09.03.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
3701,10.03.2013,,,,,,,4.4,2,,,,,,,,,,,0,2,,,5.1,2,
3701,11.03.2013,,,,,,,0.6,2,,,,,,,,,,,3,2,,,0.8,2,
3701,12.03.2013,,,,,,,6.7,2,,,,,,,,,,,5,2,,,8.3,2,
3701,13.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3701,14.03.2013,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
3701,15.03.2013,,,,,,,0.5,2,,,,,,,,,,,10,2,,,0.7,2,
3701,16.03.2013,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3701,17.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,18.03.2013,,,,,,,8.9,2,,,,,,,,,,,3,2,,,9.9,2,
3701,19.03.2013,,,,,,,1.6,2,,,,,,,,,,,9,2,,,2.1,2,
3701,20.03.2013,,,,,,,1,2,,,,,,,,,,,10,2,,,1.3,2,
3701,21.03.2013,,,,,,,0.7,2,,,,,,,,,,,7,2,,,0.9,2,
3701,22.03.2013,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
3701,23.03.2013,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3701,24.03.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,25.03.2013,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3701,26.03.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3701,27.03.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3701,28.03.2013,,,,,,,6.3,2,,,,,,,,,,,2,2,,,7.8,2,
3701,29.03.2013,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
3701,30.03.2013,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
3701,31.03.2013,,,,,,,1.5,2,,,,,,,,,,,5,2,,,2,2,
3701,01.04.2013,,,,,,,0.4,2,,,,,,,,,,,5,2,,,0.6,2,
3701,02.04.2013,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3701,03.04.2013,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
3701,04.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3701,05.04.2013,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3701,06.04.2013,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
3701,07.04.2013,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3701,08.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,09.04.2013,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3701,10.04.2013,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3701,11.04.2013,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3701,12.04.2013,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3701,13.04.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3701,14.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,15.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,16.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3701,17.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,18.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,19.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,20.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,21.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,22.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,23.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,24.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,25.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,26.04.2013,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3701,27.04.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3701,28.04.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,29.04.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3701,30.04.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3701,01.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,02.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,03.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,04.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,05.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,06.05.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3701,07.05.2013,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3701,08.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,09.05.2013,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3701,10.05.2013,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3701,11.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,12.05.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3701,13.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,14.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,15.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,16.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,17.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,18.05.2013,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3701,19.05.2013,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3701,20.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,21.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,22.05.2013,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3701,23.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,24.05.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,25.05.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3701,26.05.2013,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
3701,27.05.2013,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3701,28.05.2013,,,,,,,30.2,2,,,,,,,,,,,0,2,,,31.2,2,
3701,29.05.2013,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
3701,30.05.2013,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
3701,31.05.2013,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
3701,01.06.2013,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.7,2,
3701,02.06.2013,,,,,,,37.6,2,,,,,,,,,,,0,2,,,38.7,2,
3701,03.06.2013,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
3701,04.06.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3701,05.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,06.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,07.06.2013,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3701,08.06.2013,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3701,09.06.2013,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
3701,10.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,11.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,12.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,13.06.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3701,14.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,15.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,16.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,17.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,18.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,19.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,20.06.2013,,,,,,,35.4,2,,,,,,,,,,,0,2,,,36.5,2,
3701,21.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,22.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,23.06.2013,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3701,24.06.2013,,,,,,,26.5,2,,,,,,,,,,,0,2,,,27.5,2,
3701,25.06.2013,,,,,,,28.7,2,,,,,,,,,,,0,2,,,29.7,2,
3701,26.06.2013,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3701,27.06.2013,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3701,28.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,29.06.2013,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3701,30.06.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,01.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,02.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,03.07.2013,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3701,04.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,05.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,06.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,07.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,08.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,09.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,10.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,11.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,12.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,13.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,14.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,15.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,16.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,17.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,18.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,19.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,20.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,21.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,22.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,23.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,24.07.2013,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3701,25.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,26.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,27.07.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,28.07.2013,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
3701,29.07.2013,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
3701,30.07.2013,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3701,31.07.2013,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3701,01.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,02.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,03.08.2013,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3701,04.08.2013,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3701,05.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,06.08.2013,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
3701,07.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,08.08.2013,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3701,09.08.2013,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3701,10.08.2013,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3701,11.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,12.08.2013,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3701,13.08.2013,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3701,14.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,15.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,16.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,17.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,18.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,19.08.2013,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3701,20.08.2013,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3701,21.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,22.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3701,23.08.2013,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
