STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3208,29.12.2004,,,,,,,2,0,,,,,,,,,,,32,0,,,2.6,0,
3208,30.12.2004,,,,,,,1.2,0,,,,,,,,,,,31,0,,,1.6,0,
3208,31.12.2004,,,,,,,3.3,0,,,,,,,,,,,31,0,,,3.9,0,
3208,01.01.2005,,,,,,,3.2,0,,,,,,,,,,,27,0,,,3.8,0,
3208,02.01.2005,,,,,,,1.9,0,,,,,,,,,,,22,0,,,2.3,0,
3208,03.01.2005,,,,,,,4,0,,,,,,,,,,,23,0,,,4.7,0,
3208,04.01.2005,,,,,,,1.9,0,,,,,,,,,,,23,0,,,2.3,0,
3208,05.01.2005,,,,,,,2.1,0,,,,,,,,,,,22,0,,,2.6,0,
3208,06.01.2005,,,,,,,1.4,0,,,,,,,,,,,24,0,,,1.8,0,
3208,07.01.2005,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3208,08.01.2005,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
3208,09.01.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3208,10.01.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3208,11.01.2005,,,,,,,0.9,0,,,,,,,,,,,9,0,,,1.2,0,
3208,12.01.2005,,,,,,,8.6,0,,,,,,,,,,,6,0,,,9.6,0,
3208,13.01.2005,,,,,,,9,0,,,,,,,,,,,3,0,,,10,0,
3208,14.01.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3208,15.01.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3208,16.01.2005,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3208,17.01.2005,,,,,,,3,0,,,,,,,,,,,8,0,,,3.8,0,
3208,18.01.2005,,,,,,,18.3,0,,,,,,,,,,,7,0,,,19.8,0,
3208,19.01.2005,,,,,,,12,0,,,,,,,,,,,26,0,,,14.5,0,
3208,20.01.2005,,,,,,,39.8,0,,,,,,,,,,,31,0,,,42.1,0,
3208,21.01.2005,,,,,,,15.4,0,,,,,,,,,,,23,0,,,18.5,0,
3208,22.01.2005,,,,,,,3.9,0,,,,,,,,,,,33,0,,,4.9,0,
3208,23.01.2005,,,,,,,11.2,0,,,,,,,,,,,35,0,,,13.6,0,
3208,24.01.2005,,,,,,,16.2,0,,,,,,,,,,,51,0,,,19.4,0,
3208,25.01.2005,,,,,,,9.6,0,,,,,,,,,,,72,0,,,11.7,0,
3208,26.01.2005,,,,,,,1.5,0,,,,,,,,,,,75,0,,,2,0,
3208,27.01.2005,,,,,,,1,0,,,,,,,,,,,66,0,,,1.3,0,
3208,28.01.2005,,,,,,,2.1,0,,,,,,,,,,,60,0,,,2.7,0,
3208,29.01.2005,,,,,,,0.1,0,,,,,,,,,,,59,0,,,0.1,0,
3208,30.01.2005,,,,,,,1.9,0,,,,,,,,,,,56,0,,,2.5,0,
3208,31.01.2005,,,,,,,13,0,,,,,,,,,,,54,0,,,15.7,0,
3208,01.02.2005,,,,,,,0.3,0,,,,,,,,,,,61,0,,,0.4,0,
3208,02.02.2005,,,,,,,6.1,0,,,,,,,,,,,59,0,,,7.6,0,
3208,03.02.2005,,,,,,,1.2,0,,,,,,,,,,,61,0,,,1.6,0,
3208,04.02.2005,,,,,,,0,0,,,,,,,,,,,59,0,,,0,0,
3208,05.02.2005,,,,,,,0,0,,,,,,,,,,,58,0,,,0,0,
3208,06.02.2005,,,,,,,0,0,,,,,,,,,,,57,0,,,0,0,
3208,07.02.2005,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
3208,08.02.2005,,,,,,,2,0,,,,,,,,,,,55,0,,,2.6,0,
3208,09.02.2005,,,,,,,0,0,,,,,,,,,,,56,0,,,0,0,
3208,10.02.2005,,,,,,,36,0,,,,,,,,,,,55,0,,,38.2,0,
3208,11.02.2005,,,,,,,22.6,0,,,,,,,,,,,57,0,,,24.3,0,
3208,12.02.2005,,,,,,,42.7,0,,,,,,,,,,,48,0,,,45.1,0,
3208,13.02.2005,,,,,,,8.7,0,,,,,,,,,,,46,0,,,10.6,0,
3208,14.02.2005,,,,,,,5.7,0,,,,,,,,,,,58,0,,,7.1,0,
3208,15.02.2005,,,,,,,18.9,0,,,,,,,,,,,65,0,,,22.6,0,
3208,16.02.2005,,,,,,,8.8,0,,,,,,,,,,,76,0,,,10.8,0,
3208,17.02.2005,,,,,,,0.6,0,,,,,,,,,,,80,0,,,0.8,0,
3208,18.02.2005,,,,,,,2.4,0,,,,,,,,,,,69,0,,,3.1,0,
3208,19.02.2005,,,,,,,0.5,0,,,,,,,,,,,64,0,,,0.7,0,
3208,20.02.2005,,,,,,,0,0,,,,,,,,,,,62,0,,,0,0,
3208,21.02.2005,,,,,,,5.8,0,,,,,,,,,,,60,0,,,7.2,0,
3208,22.02.2005,,,,,,,8.9,0,,,,,,,,,,,68,0,,,10.9,0,
3208,23.02.2005,,,,,,,0,0,,,,,,,,,,,77,0,,,0,0,
3208,24.02.2005,,,,,,,0,0,,,,,,,,,,,70,0,,,0,0,
3208,25.02.2005,,,,,,,0.3,0,,,,,,,,,,,66,0,,,0.4,0,
3208,26.02.2005,,,,,,,10.3,0,,,,,,,,,,,65,0,,,12.5,0,
3208,27.02.2005,,,,,,,4.3,0,,,,,,,,,,,79,0,,,5.4,0,
3208,28.02.2005,,,,,,,0,0,,,,,,,,,,,90,0,,,0,0,
3208,01.03.2005,,,,,,,0,0,,,,,,,,,,,77,0,,,0,0,
3208,02.03.2005,,,,,,,0,0,,,,,,,,,,,72,0,,,0,0,
3208,03.03.2005,,,,,,,0,0,,,,,,,,,,,71,0,,,0,0,
3208,04.03.2005,,,,,,,0.4,0,,,,,,,,,,,67,0,,,0.6,0,
3208,05.03.2005,,,,,,,1.8,0,,,,,,,,,,,70,0,,,2.3,0,
3208,06.03.2005,,,,,,,1,0,,,,,,,,,,,71,0,,,1.3,0,
3208,07.03.2005,,,,,,,0.3,0,,,,,,,,,,,73,0,,,0.4,0,
3208,08.03.2005,,,,,,,4.8,0,,,,,,,,,,,68,0,,,6,0,
3208,09.03.2005,,,,,,,3.6,0,,,,,,,,,,,72,0,,,4.5,0,
3208,10.03.2005,,,,,,,0.1,0,,,,,,,,,,,75,0,,,0.1,0,
3208,11.03.2005,,,,,,,27,0,,,,,,,,,,,71,0,,,31.9,0,
3208,12.03.2005,,,,,,,15.7,0,,,,,,,,,,,109,0,,,18.9,0,
3208,13.03.2005,,,,,,,6.9,0,,,,,,,,,,,120,0,,,8.5,0,
3208,14.03.2005,,,,,,,0.4,0,,,,,,,,,,,102,0,,,0.6,0,
3208,15.03.2005,,,,,,,0.2,0,,,,,,,,,,,96,0,,,0.3,0,
3208,16.03.2005,,,,,,,0,0,,,,,,,,,,,88,0,,,0,0,
3208,17.03.2005,,,,,,,2.6,0,,,,,,,,,,,74,0,,,3,0,
3208,18.03.2005,,,,,,,1.3,0,,,,,,,,,,,57,0,,,1.6,0,
3208,19.03.2005,,,,,,,2.1,0,,,,,,,,,,,34,0,,,2.4,0,
3208,20.03.2005,,,,,,,0,0,,,,,,,,,,,32,0,,,0,0,
3208,21.03.2005,,,,,,,0,0,,,,,,,,,,,24,0,,,0,0,
3208,22.03.2005,,,,,,,2.4,0,,,,,,,,,,,18,0,,,2.8,0,
3208,23.03.2005,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
3208,24.03.2005,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3208,25.03.2005,,,,,,,5.1,0,,,,,,,,,,,5,0,,,5.6,0,
3208,26.03.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3208,27.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,28.03.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3208,29.03.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3208,30.03.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3208,31.03.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,01.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,02.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,03.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,04.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,05.04.2005,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3208,06.04.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3208,07.04.2005,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
3208,08.04.2005,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
3208,09.04.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3208,10.04.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3208,11.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,12.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,13.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,14.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,15.04.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3208,16.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,17.04.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3208,18.04.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3208,19.04.2005,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
3208,20.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,21.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,22.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,23.04.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3208,24.04.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3208,25.04.2005,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3208,26.04.2005,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3208,27.04.2005,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3208,28.04.2005,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3208,29.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,30.04.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,01.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,02.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,03.05.2005,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3208,04.05.2005,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
3208,05.05.2005,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3208,06.05.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3208,07.05.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3208,08.05.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3208,09.05.2005,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
3208,10.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3208,11.05.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3208,12.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,13.05.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3208,14.05.2005,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.8,0,
3208,15.05.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3208,16.05.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3208,17.05.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3208,18.05.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3208,19.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,20.05.2005,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3208,21.05.2005,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
3208,22.05.2005,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3208,23.05.2005,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
3208,24.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,25.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,26.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,27.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,28.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,29.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,30.05.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3208,31.05.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,01.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,02.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,03.06.2005,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3208,04.06.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3208,05.06.2005,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3208,06.06.2005,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
3208,07.06.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3208,08.06.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3208,09.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,10.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,11.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,12.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,13.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,14.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,15.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,16.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,17.06.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3208,18.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,19.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,20.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,21.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,22.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,23.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,24.06.2005,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3208,25.06.2005,,,,,,,34.5,0,,,,,,,,,,,0,0,,,35.6,0,
3208,26.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,27.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,28.06.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,29.06.2005,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
3208,30.06.2005,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
3208,01.07.2005,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
3208,02.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,03.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,04.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3208,05.07.2005,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3208,06.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3208,07.07.2005,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3208,08.07.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3208,09.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,10.07.2005,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
3208,11.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,12.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,13.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,14.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,15.07.2005,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3208,16.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,17.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,18.07.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3208,19.07.2005,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3208,20.07.2005,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3208,21.07.2005,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3208,22.07.2005,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3208,23.07.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3208,24.07.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3208,25.07.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3208,26.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3208,27.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,28.07.2005,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3208,29.07.2005,,,,,,,38.7,0,,,,,,,,,,,0,0,,,39.8,0,
3208,30.07.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3208,31.07.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,01.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,02.08.2005,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3208,03.08.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3208,04.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3208,05.08.2005,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
3208,06.08.2005,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3208,07.08.2005,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
3208,08.08.2005,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3208,09.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,10.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,11.08.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3208,12.08.2005,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3208,13.08.2005,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3208,14.08.2005,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
3208,15.08.2005,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3208,16.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3208,17.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,18.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,19.08.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3208,20.08.2005,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
3208,21.08.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3208,22.08.2005,,,,,,,18,0,,,,,,,,,,,0,0,,,18.8,0,
3208,23.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,24.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3208,25.08.2005,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
3208,26.08.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3208,27.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,28.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,29.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,30.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,31.08.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,01.09.2005,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3208,02.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,03.09.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3208,04.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,05.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,06.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,07.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,08.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,09.09.2005,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3208,10.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,11.09.2005,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3208,12.09.2005,,,,,,,14,0,,,,,,,,,,,0,0,,,14.8,0,
3208,13.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,14.09.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3208,15.09.2005,,,,,,,33.5,0,,,,,,,,,,,0,0,,,34.6,0,
3208,16.09.2005,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
3208,17.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,18.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,19.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,20.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,21.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,22.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,23.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,24.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,25.09.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,26.09.2005,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3208,27.09.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3208,28.09.2005,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
3208,29.09.2005,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3208,30.09.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3208,01.10.2005,,,,,,,19.2,0,,,,,,,,,,,0,0,,,20.1,0,
3208,02.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3208,03.10.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3208,04.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3208,05.10.2005,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3208,06.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3208,07.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,08.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,09.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3208,10.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,11.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,12.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,13.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,14.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,15.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,16.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,17.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,18.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,19.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,20.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,21.10.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3208,22.10.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3208,23.10.2005,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
3208,24.10.2005,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3208,25.10.2005,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3208,26.10.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3208,27.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,28.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,29.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,30.10.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,31.10.2005,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3208,01.11.2005,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3208,02.11.2005,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3208,03.11.2005,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3208,04.11.2005,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3208,05.11.2005,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3208,06.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,07.11.2005,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3208,08.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,09.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,10.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,11.11.2005,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3208,12.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,13.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,14.11.2005,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3208,15.11.2005,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.9,0,
