STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
890,29.11.2010,,,,,,,9.3,2,,,,,,,,,,,26,2,,,10.6,2,
890,30.11.2010,,,,,,,0.4,2,,,,,,,,,,,35,2,,,0.5,2,
890,01.12.2010,,,,,,,9.2,2,,,,,,,,,,,36,2,,,10.5,2,
890,02.12.2010,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
890,03.12.2010,,,,,,,0,2,,,,,,,,,,,44,2,,,0,2,
890,04.12.2010,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
890,05.12.2010,,,,,,,1.8,2,,,,,,,,,,,38,2,,,2.1,2,
890,06.12.2010,,,,,,,2.5,2,,,,,,,,,,,39,2,,,2.9,2,
890,07.12.2010,,,,,,,6,2,,,,,,,,,,,37,2,,,6.9,2,
890,08.12.2010,,,,,,,14.2,2,,,,,,,,,,,33,2,,,15,2,
890,09.12.2010,,,,,,,4.5,2,,,,,,,,,,,31,2,,,5.2,2,
890,10.12.2010,,,,,,,7.7,2,,,,,,,,,,,35,2,,,8.8,2,
890,11.12.2010,,,,,,,16.4,2,,,,,,,,,,,43,2,,,18.5,2,
890,12.12.2010,,,,,,,9.1,2,,,,,,,,,,,46,2,,,10.4,2,
890,13.12.2010,,,,,,,3.5,2,,,,,,,,,,,52,2,,,4.1,2,
890,14.12.2010,,,,,,,11.2,2,,,,,,,,,,,66,2,,,12.7,2,
890,15.12.2010,,,,,,,4.9,2,,,,,,,,,,,76,2,,,5.7,2,
890,16.12.2010,,,,,,,0.6,2,,,,,,,,,,,79,2,,,0.7,2,
890,17.12.2010,,,,,,,2.6,2,,,,,,,,,,,81,2,,,3.1,2,
890,18.12.2010,,,,,,,0,2,,,,,,,,,,,79,2,,,0,2,
890,19.12.2010,,,,,,,3.9,2,,,,,,,,,,,80,2,,,4.5,2,
890,20.12.2010,,,,,,,0.9,2,,,,,,,,,,,80,2,,,1.1,2,
890,21.12.2010,,,,,,,1.5,2,,,,,,,,,,,78,2,,,1.8,2,
890,22.12.2010,,,,,,,0,2,,,,,,,,,,,75,2,,,0,2,
890,23.12.2010,,,,,,,0,2,,,,,,,,,,,67,2,,,0,2,
890,24.12.2010,,,,,,,15.8,2,,,,,,,,,,,63,2,,,17.8,2,
890,25.12.2010,,,,,,,4.6,2,,,,,,,,,,,67,2,,,5.3,2,
890,26.12.2010,,,,,,,0.9,2,,,,,,,,,,,70,2,,,1.1,2,
890,27.12.2010,,,,,,,2.2,2,,,,,,,,,,,71,2,,,2.6,2,
890,28.12.2010,,,,,,,0.3,2,,,,,,,,,,,73,2,,,0.4,2,
890,29.12.2010,,,,,,,0,2,,,,,,,,,,,72,2,,,0,2,
890,30.12.2010,,,,,,,0,2,,,,,,,,,,,70,2,,,0,2,
890,31.12.2010,,,,,,,2.1,2,,,,,,,,,,,69,2,,,2.5,2,
890,01.01.2011,,,,,,,1.5,2,,,,,,,,,,,68,2,,,1.8,2,
890,02.01.2011,,,,,,,2.8,2,,,,,,,,,,,70,2,,,3.3,2,
890,03.01.2011,,,,,,,0.8,2,,,,,,,,,,,71,2,,,1,2,
890,04.01.2011,,,,,,,0,2,,,,,,,,,,,71,2,,,0,2,
890,05.01.2011,,,,,,,0,2,,,,,,,,,,,70,2,,,0,2,
890,06.01.2011,,,,,,,1.3,2,,,,,,,,,,,69,2,,,1.6,2,
890,07.01.2011,,,,,,,3.4,2,,,,,,,,,,,64,2,,,3.7,2,
890,08.01.2011,,,,,,,0.4,2,,,,,,,,,,,58,2,,,0.5,2,
890,09.01.2011,,,,,,,2,2,,,,,,,,,,,46,2,,,2.3,2,
890,10.01.2011,,,,,,,0,2,,,,,,,,,,,39,2,,,0,2,
890,11.01.2011,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
890,12.01.2011,,,,,,,12.6,2,,,,,,,,,,,34,2,,,13.3,2,
890,13.01.2011,,,,,,,13.7,2,,,,,,,,,,,27,2,,,14.3,2,
890,14.01.2011,,,,,,,5.7,2,,,,,,,,,,,21,2,,,6.1,2,
890,15.01.2011,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
890,16.01.2011,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
890,17.01.2011,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
890,18.01.2011,,,,,,,4.8,2,,,,,,,,,,,5,2,,,5.2,2,
890,19.01.2011,,,,,,,5.7,2,,,,,,,,,,,6,2,,,6.6,2,
890,20.01.2011,,,,,,,4.1,2,,,,,,,,,,,14,2,,,4.8,2,
890,21.01.2011,,,,,,,0.9,2,,,,,,,,,,,18,2,,,1.1,2,
890,22.01.2011,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
890,23.01.2011,,,,,,,6.9,2,,,,,,,,,,,21,2,,,7.9,2,
890,24.01.2011,,,,,,,2.9,2,,,,,,,,,,,27,2,,,3.4,2,
890,25.01.2011,,,,,,,10,2,,,,,,,,,,,30,2,,,11.4,2,
890,26.01.2011,,,,,,,0.7,2,,,,,,,,,,,40,2,,,0.9,2,
890,27.01.2011,,,,,,,1.2,2,,,,,,,,,,,40,2,,,1.4,2,
890,28.01.2011,,,,,,,0,2,,,,,,,,,,,40,2,,,0,2,
890,29.01.2011,,,,,,,0,2,,,,,,,,,,,38,2,,,0,2,
890,30.01.2011,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
890,31.01.2011,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
890,01.02.2011,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
890,02.02.2011,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
890,03.02.2011,,,,,,,5.6,2,,,,,,,,,,,32,2,,,6.5,2,
890,04.02.2011,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
890,05.02.2011,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
890,06.02.2011,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
890,07.02.2011,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
890,08.02.2011,,,,,,,0.4,2,,,,,,,,,,,3,2,,,0.5,2,
890,09.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,10.02.2011,,,,,,,5.2,2,,,,,,,,,,,2,2,,,5.7,2,
890,11.02.2011,,,,,,,9.3,2,,,,,,,,,,,2,2,,,9.8,2,
890,12.02.2011,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.6,2,
890,13.02.2011,,,,,,,1,2,,,,,,,,,,,2,2,,,1.2,2,
890,14.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,15.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,16.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,17.02.2011,,,,,,,0.7,2,,,,,,,,,,,2,2,,,0.9,2,
890,18.02.2011,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
890,19.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
890,20.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
890,21.02.2011,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
890,22.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
890,23.02.2011,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
890,24.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,25.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,26.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,27.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,28.02.2011,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
890,01.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
890,02.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
890,03.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
890,04.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
890,05.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
890,06.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
890,07.03.2011,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
890,08.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,09.03.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
890,10.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,11.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,12.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,13.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,14.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,15.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,16.03.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
890,17.03.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
890,18.03.2011,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
890,19.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,20.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,21.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,22.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,23.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,24.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,25.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,26.03.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
890,27.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,28.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,29.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,30.03.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,31.03.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
890,01.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,02.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,03.04.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
890,04.04.2011,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
890,05.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,06.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,07.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,08.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,09.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,10.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,11.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,12.04.2011,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
890,13.04.2011,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
890,14.04.2011,,,,,,,1.8,2,,,,,,,,,,,1,2,,,2.1,2,
890,15.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,16.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,17.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,18.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,19.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,20.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,21.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,22.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,23.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,24.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,25.04.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
890,26.04.2011,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
890,27.04.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,28.04.2011,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
890,29.04.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
890,30.04.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
890,01.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,02.05.2011,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
890,03.05.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
890,04.05.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
890,05.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,06.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,07.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,08.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,09.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,10.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,11.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,12.05.2011,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
890,13.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,14.05.2011,,,,,,,13.2,2,,,,,,,,,,,0,2,,,13.9,2,
890,15.05.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
890,16.05.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
890,17.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,18.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,19.05.2011,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
890,20.05.2011,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.2,2,
890,21.05.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
890,22.05.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
890,23.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,24.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,25.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,26.05.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
890,27.05.2011,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
890,28.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,29.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,30.05.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,31.05.2011,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.1,2,
890,01.06.2011,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
890,02.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,03.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,04.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,05.06.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
890,06.06.2011,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
890,07.06.2011,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
890,08.06.2011,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
890,09.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,10.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,11.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
890,12.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,13.06.2011,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
890,14.06.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
890,15.06.2011,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
890,16.06.2011,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
890,17.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
890,18.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,19.06.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
890,20.06.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
890,21.06.2011,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.5,2,
890,22.06.2011,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
890,23.06.2011,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
890,24.06.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
890,25.06.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
890,26.06.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
890,27.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,28.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,29.06.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,30.06.2011,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
890,01.07.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
890,02.07.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
890,03.07.2011,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.3,2,
890,04.07.2011,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
890,05.07.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
890,06.07.2011,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
890,07.07.2011,,,,,,,23,2,,,,,,,,,,,0,2,,,23.8,2,
890,08.07.2011,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
890,09.07.2011,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
890,10.07.2011,,,,,,,15,2,,,,,,,,,,,0,2,,,15.7,2,
890,11.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,12.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,13.07.2011,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
890,14.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,15.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,16.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,17.07.2011,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.5,2,
890,18.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,19.07.2011,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
890,20.07.2011,,,,,,,46.5,2,,,,,,,,,,,0,2,,,47.6,2,
890,21.07.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
890,22.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,23.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,24.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,25.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,26.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,27.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,28.07.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,29.07.2011,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
890,30.07.2011,,,,,,,34.7,2,,,,,,,,,,,0,2,,,35.6,2,
890,31.07.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
890,01.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,02.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,03.08.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
890,04.08.2011,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.8,2,
890,05.08.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
890,06.08.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
890,07.08.2011,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
890,08.08.2011,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
890,09.08.2011,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
890,10.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,11.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,12.08.2011,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
890,13.08.2011,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
890,14.08.2011,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
890,15.08.2011,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
890,16.08.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
890,17.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,18.08.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
890,19.08.2011,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
890,20.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,21.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,22.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,23.08.2011,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
890,24.08.2011,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
890,25.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,26.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,27.08.2011,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
890,28.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,29.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,30.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,31.08.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,01.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,02.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,03.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,04.09.2011,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.5,2,
890,05.09.2011,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
890,06.09.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
890,07.09.2011,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
890,08.09.2011,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
890,09.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,10.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,11.09.2011,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
890,12.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,13.09.2011,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
890,14.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,15.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,16.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,17.09.2011,,,,,,,22.7,2,,,,,,,,,,,0,2,,,23.5,2,
890,18.09.2011,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.3,2,
890,19.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,20.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,21.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,22.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,23.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,24.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,25.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,26.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,27.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,28.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,29.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,30.09.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,01.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,02.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,03.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,04.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,05.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,06.10.2011,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.6,2,
890,07.10.2011,,,,,,,8.4,2,,,,,,,,,,,0,2,,,8.9,2,
890,08.10.2011,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
890,09.10.2011,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
890,10.10.2011,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.1,2,
890,11.10.2011,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15,2,
890,12.10.2011,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
890,13.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,14.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,15.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,16.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,17.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,18.10.2011,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
890,19.10.2011,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
890,20.10.2011,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
890,21.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,22.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,23.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,24.10.2011,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
890,25.10.2011,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
890,26.10.2011,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
