STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50212,10.06.2005,12.2,0,8.3,0,4,0,0.5,0,85,0,9.31597713103149,0,5.4,0,0.5,0,2.5,1529.6,0,0,13,0,0.7,0,3
50212,11.06.2005,9.5,0,6.2,0,3.7,0,0.1,0,83,0,7.87587248690507,0,1.7,0,0.3,0,1.6,1020.2,0,0,11,0,0.2,0,2.1
50212,12.06.2005,11.9,0,8.1,0,2.9,0,0.1,0,70,0,7.56821440440246,0,3.2,0,0.3,0,2,1228.4,0,0,6.6,0,0.2,0,3.3
50212,13.06.2005,19.3,0,13.2,0,7.1,0,0,0,65,0,9.87713723444143,0,9.9,0,0.5,0,3.9,2155.2,0,0,10.2,0,0,0,4.2
50212,14.06.2005,21.6,0,15.5,0,10.3,0,23.7,0,76,0,13.4035688789648,0,3.7,0,0.4,0,2.5,1299.4,0,0,8.9,0,24.6,0,3.7
50212,15.06.2005,19.5,0,14.9,0,12.6,0,0.1,0,87,0,14.7627024173414,0,2,0,0.2,0,2.1,1065.1,0,0,8.2,0,0.2,0,1.7
50212,16.06.2005,22.3,0,16.6,0,10.5,0,0,0,67,0,12.6765326308919,0,10.6,0,0.2,0,4.3,2255.2,0,0,8.7,0,0,0,4.5
50212,17.06.2005,20.1,0,16,0,11.8,0,5.1,0,83,0,15.1143825596583,0,3.7,0,0.5,0,2.5,1301.4,0,0,11.9,0,5.6,0,3.6
50212,18.06.2005,17.5,0,12.5,0,10.1,0,0,0,72,0,10.4501564445485,0,13.1,0,0.6,0,4.7,2602.5,0,0,15.4,0,0,0,5.3
50212,19.06.2005,20.7,0,14.9,0,7.7,0,0,0,71,0,12.047722662428,0,13.9,0,0.4,0,4.9,2713.7,0,0,7.9,0,0,0,4.9
50212,20.06.2005,21.8,0,16.9,0,11.1,0,0,0,67,0,12.9204423212103,0,14.8,0,0.3,0,5.4,2838.6,0,0,6.3,0,0,0,5.2
50212,21.06.2005,23.8,0,19.1,0,12.3,0,4.7,0,57,0,12.6233783341472,0,14.3,0,0.2,0,5.4,2769.5,0,0,10.8,0,5.2,0,5.4
50212,22.06.2005,20.2,0,14,0,12.4,0,0,0,84,0,13.4472531094682,0,6.3,0,0.3,0,3.2,1662.3,0,0,10.6,0,0,0,4
50212,23.06.2005,23.4,0,17,0,8.9,0,0,0,68,0,13.1967219267201,0,15.2,0,0.2,0,5.5,2893.7,0,0,7.9,0,0,0,5.3
50212,24.06.2005,24.7,0,20,0,13.7,0,1,0,64,0,14.9887865645301,0,14.1,0,0.3,0,5.5,2741,0,0,9.7,0,1.3,0,5.8
50212,25.06.2005,24.8,0,16.6,0,14.7,0,17.7,0,89,0,16.8389761813341,0,7.6,0,0.4,0,3.8,1841.1,0,0,15.9,0,18.5,0,4.5
50212,26.06.2005,16.8,0,13.7,0,12.3,0,0,0,92,0,14.4434363834522,0,3.7,0,0.4,0,2.5,1301,0,0,9.7,0,0,0,2.7
50212,27.06.2005,21.3,0,16,0,9.5,0,0,0,76,0,13.8396755967956,0,14,0,0.3,0,5.1,2724.8,0,0,9.2,0,0,0,4.8
50212,28.06.2005,21.3,0,15.1,0,10.8,0,0,0,67,0,11.5164102867887,0,15.1,0,0.2,0,5.4,2875.6,0,0,11.1,0,0,0,5.6
50212,29.06.2005,20.8,0,17.2,0,10.8,0,1.7,0,62,0,12.185726192009,0,5,0,0.1,0,2.9,1478.4,0,0,5.4,0,2,0,4
50212,30.06.2005,16.3,0,13.6,0,12.9,0,9.9,0,93,0,14.5056512823996,0,0,0,0.2,0,1.6,786.6,0,0,6.3,0,10.6,0,1.7
50212,01.07.2005,15.8,0,12.5,0,11.1,0,10.2,0,97,0,14.0786829877946,0,0.1,0,0.4,0,1.5,799.5,0,0,12.1,0,10.9,0,1.5
50212,02.07.2005,17.1,0,13.4,0,11.2,0,0,0,89,0,13.7018936851314,0,1,0,0.3,0,1.8,922.7,0,0,12.6,0,0,0,2.4
50212,03.07.2005,21.3,0,17.5,0,10.2,0,0.1,0,67,0,13.420601793474,0,7,0,0.2,0,3.3,1749.2,0,0,4.6,0,0.2,0,4.1
50212,04.07.2005,22.3,0,18.2,0,14.6,0,13.4,0,69,0,14.4441125294796,0,11.1,0,0.3,0,4.6,2312.8,0,0,9.9,0,14.2,0,5.1
50212,05.07.2005,18.3,0,7.2,0,6.1,0,17.9,0,99,0,10.0645843295981,0,0,0,0.4,0,1.5,781.2,0,0,16,0,18.7,0,1.2
50212,06.07.2005,17.3,0,12.6,0,6.1,0,0.5,0,76,0,11.10344091892,0,5.9,0,0.3,0,2.8,1592.2,0,0,8.2,0,0.7,0,3.6
50212,07.07.2005,15.7,0,12.3,0,10.8,0,2.9,0,86,0,12.3189701806151,0,2.4,0,0.2,0,2.1,1108.5,0,0,8.8,0,3.3,0,2.6
50212,08.07.2005,12.3,0,9.7,0,8.2,0,10.1,0,97,0,11.6871420843814,0,0,0,0.1,0,1.4,776.8,0,0,4.4,0,10.8,0,1.3
50212,09.07.2005,16.4,0,12.7,0,6.6,0,4.7,0,94,0,13.8236660478232,0,3.5,0,0.3,0,2.2,1255.9,0,0,7.4,0,5.2,0,2.7
50212,10.07.2005,22.9,0,15.9,0,12.2,0,0.5,0,84,0,15.1989980946882,0,5.4,0,0.4,0,3,1514.5,0,0,11.5,0,0.7,0,2.7
50212,11.07.2005,22.4,0,16,0,12.4,0,0.9,0,83,0,15.1143825596583,0,5.3,0,0.4,0,3,1498.3,0,0,9.9,0,1.2,0,3
50212,12.07.2005,24,0,18.2,0,13.1,0,0.1,0,64,0,13.3974377085028,0,10.3,0,0.3,0,4.3,2180.6,0,0,9,0,0.2,0,4.8
50212,13.07.2005,24.8,0,19.4,0,13.7,0,0,0,56,0,12.6358126336666,0,9.5,0,0.2,0,4.2,2067.7,0,0,5.7,0,0,0,5
50212,14.07.2005,25,0,19,0,14.1,0,0.3,0,63,0,13.8653940459302,0,10.9,0,0.2,0,4.6,2255.6,0,0,10.5,0,0.5,0,4.5
50212,15.07.2005,26.3,0,20.1,0,15.6,0,0.4,0,60,0,14.139223427617,0,11.1,0,0.3,0,4.7,2279.1,0,0,9.1,0,0.6,0,5.2
50212,16.07.2005,22.4,0,17.1,0,12.2,0,0.1,0,77,0,15.0383524669828,0,8.9,0,0.3,0,3.9,1975,0,0,9,0,0.2,0,4.5
50212,17.07.2005,19.8,0,14.5,0,8.5,0,0,0,75,0,12.4019348962143,0,11.9,0,0.3,0,4.3,2379.8,0,0,10.2,0,0,0,4.7
50212,18.07.2005,24.7,0,20,0,11.3,0,2.6,0,59,0,13.8177876141762,0,11.7,0,0.3,0,4.6,2348.1,0,0,10.8,0,3,0,5
50212,19.07.2005,20,0,14.2,0,12.7,0,9.2,0,91,0,14.7581541244514,0,2.4,0,0.4,0,2.2,1079.8,0,0,15.6,0,9.9,0,2.9
50212,20.07.2005,17.4,0,13.8,0,10,0,2.5,0,71,0,11.2193370285832,0,5.1,0,0.8,0,2.7,1443.1,0,0,17.2,0,2.9,0,3.4
50212,21.07.2005,14,0,10.6,0,7.3,0,6.1,0,84,0,10.7499463586685,0,1.3,0,1.1,0,1.7,924.5,0,0,21,0,6.7,0,2.6
50212,22.07.2005,12.5,0,10.3,0,9.8,0,3,0,99,0,12.4180524851709,0,0.1,0,0.7,0,1.4,759,0,0,20,0,3.4,0,1.7
50212,23.07.2005,14.3,0,10,0,8.5,0,1,0,93,0,11.433287671844,0,1.2,0,0.4,0,1.7,904.7,0,0,10.7,0,1.3,0,2.3
50212,24.07.2005,20.5,0,15.1,0,5.9,0,3.5,0,74,0,12.7196173316771,0,6.4,0,0.4,0,2.9,1602.9,0,0,7.9,0,4,0,4
50212,25.07.2005,19.4,0,15.8,0,13.3,0,0.1,0,87,0,15.6414158312176,0,3,0,0.5,0,2.3,1140.6,0,0,10,0,0.2,0,2.3
50212,26.07.2005,21.1,0,16.1,0,13.3,0,0,0,73,0,13.3785671519123,0,4.9,0,0.5,0,2.8,1392.2,0,0,13.3,0,0,0,3.6
50212,27.07.2005,24.7,0,20,0,13.4,0,0,0,71,0,16.6281850950256,0,4,0,0.2,0,2.6,1267.1,0,0,5.9,0,0,0,4.7
50212,28.07.2005,30.7,0,23.1,0,16.4,0,0.1,0,68,0,19.2506674405692,0,12,0,0.1,0,5,2334.5,0,0,7.8,0,0.2,0,5.7
50212,29.07.2005,29.8,0,23.7,0,21,0,12.5,0,72,0,21.1338912223729,0,12.1,0,0.1,0,5.2,2341.5,0,0,20.5,0,13.2,0,6.3
50212,30.07.2005,22.3,0,16.4,0,13.3,0,8,0,80,0,14.9446833343898,0,5.7,0,0.4,0,3,1480.9,0,0,11,0,8.6,0,3.3
50212,31.07.2005,20.6,0,16.4,0,12.7,0,0.1,0,68,0,12.7029808342313,0,7.3,0,0.4,0,3.3,1689,0,0,7.7,0,0.2,0,3
50212,01.08.2005,19.9,0,14.7,0,9.7,0,0,0,74,0,12.3957733186774,0,11.6,0,0.3,0,4.2,2255,0,0,9.3,0,0,0,4.2
50212,02.08.2005,19.9,0,15.4,0,9.6,0,11.3,0,78,0,13.6682742090428,0,6.7,0,0.4,0,3,1598.2,0,0,6,0,12,0,3.1
50212,03.08.2005,14,0,11.6,0,11.2,0,7.6,0,100,0,13.6773674264338,0,0,0,0.5,0,1.4,705.7,0,0,11.9,0,8.2,0,1.8
50212,04.08.2005,15.2,0,10.3,0,8.9,0,0,0,89,0,11.1637037492951,0,3.8,0,0.4,0,2.2,1203.8,0,0,15.2,0,0,0,3
50212,05.08.2005,18.4,0,13.2,0,6.7,0,15.8,0,75,0,11.3966968089709,0,6.8,0,0.3,0,2.9,1594.1,0,0,7.8,0,16.6,0,3.5
50212,06.08.2005,14,0,9.9,0,8.1,0,1.7,0,90,0,10.9904603705424,0,7,0,0.5,0,2.8,1614.3,0,0,16.6,0,2,0,2.9
50212,07.08.2005,12.7,0,8,0,6.6,0,1.1,0,87,0,9.34230250924476,0,7.4,0,0.4,0,2.8,1660.6,0,0,9.9,0,1.4,0,2.1
50212,08.08.2005,13.8,0,9.1,0,4,0,1.5,0,87,0,10.0667180185932,0,4.8,0,0.5,0,2.2,1314,0,0,9.8,0,1.8,0,2.2
50212,09.08.2005,14.2,0,10.5,0,8.4,0,0.1,0,83,0,10.5512659908249,0,4.3,0,0.5,0,2.2,1243,0,0,13.7,0,0.2,0,2.3
50212,10.08.2005,14.7,0,10.8,0,6.7,0,0.2,0,78,0,10.1161573002307,0,4.8,0,0.7,0,2.3,1302.4,0,0,12.5,0,0.4,0,3.1
50212,11.08.2005,14.6,0,10.8,0,9.1,0,0,0,84,0,10.8943232464023,0,2.6,0,0.5,0,1.8,1010.9,0,0,13.3,0,0,0,3.3
50212,12.08.2005,18.2,0,14.1,0,8.4,0,7,0,84,0,13.5348327150776,0,2.7,0,0.3,0,1.9,1018.6,0,0,11.2,0,7.6,0,2.3
50212,13.08.2005,13.6,0,9.2,0,7,0,0.7,0,92,0,10.7174257529839,0,1.9,0,0.4,0,1.6,909.9,0,0,11.5,0,0.9,0,2.4
50212,14.08.2005,13.5,0,11.2,0,5.9,0,2.3,0,88,0,11.7209611893361,0,1.9,0,0.2,0,1.6,904.8,0,0,9.2,0,2.7,0,2.1
50212,15.08.2005,12.2,0,11.3,0,8.3,0,9.9,0,100,0,13.4080174218604,0,0,0,0.3,0,1.2,655.6,0,0,7.1,0,10.6,0,1.1
50212,16.08.2005,18.9,0,13.8,0,9.5,0,0,0,85,0,13.4316006680222,0,7.4,0,0.4,0,3,1598.2,0,0,10.4,0,0,0,2.3
50212,17.08.2005,18.8,0,13.7,0,10.6,0,0,0,88,0,13.8154608885195,0,4.4,0,0.4,0,2.3,1207.9,0,0,8.3,0,0,0,2.6
50212,18.08.2005,21.6,0,16.3,0,12,0,0.1,0,74,0,13.7360121361798,0,11.5,0,0.3,0,4.1,2104.6,0,0,7.6,0,0.2,0,3.5
50212,19.08.2005,22.3,0,18.1,0,13.1,0,0,0,69,0,14.3536524801227,0,11.8,0,0.3,0,4.2,2133.3,0,0,6.8,0,0,0,3.7
50212,20.08.2005,19.8,0,16,0,14.5,0,5,0,89,0,16.2069885278264,0,2.1,0,0.2,0,1.8,897.6,0,0,7.4,0,5.5,0,2.2
50212,21.08.2005,22.1,0,17.1,0,14.2,0,0,0,77,0,15.0383524669828,0,9.8,0,0.2,0,3.7,1861.9,0,0,7.7,0,0,0,2.9
50212,22.08.2005,21.7,0,15.7,0,12.4,0,14.8,0,83,0,14.8270179205759,0,3.4,0,0.2,0,2.1,1049.3,0,0,8,0,15.6,0,1.5
50212,23.08.2005,14.3,0,12.7,0,12.2,0,2,0,100,0,14.7060277104502,0,0,0,0.3,0,1.2,617.6,0,0,11.3,0,2.4,0,1.8
50212,24.08.2005,15.9,0,13.3,0,11.6,0,0.2,0,90,0,13.7656845965479,0,3,0,0.3,0,1.9,986.6,0,0,11.1,0,0.4,0,1.9
50212,25.08.2005,16,0,13.3,0,11.2,0,1.7,0,94,0,14.3774928008389,0,0.1,0,0.3,0,1.2,620,0,0,11.2,0,2,0,1.8
50212,26.08.2005,16.8,0,11.4,0,9.4,0,0.1,0,71,0,9.58306812184919,0,9.5,0,0.5,0,3.2,1778.1,0,0,13.5,0,0.2,0,3.5
50212,27.08.2005,17.2,0,13.4,0,5.9,0,0,0,64,0,9.85304714436418,0,6.1,0,0.2,0,2.4,1349.4,0,0,8.6,0,0,0,2.9
50212,28.08.2005,20.4,0,14.1,0,8.1,0,0,0,76,0,12.2458010279274,0,8.8,0,0,0,3.1,1672.9,0,0,4.1,0,0,0,3.2
50212,29.08.2005,22.4,0,17.6,0,12.6,0,0,0,68,0,13.7071624154174,0,12,0,0.1,0,4,2054.8,0,0,9.1,0,0,0,3.5
50212,30.08.2005,23.5,0,17.9,0,11.3,0,0,0,71,0,14.5850633171697,0,10.6,0,0.1,0,3.7,1873.2,0,0,5.3,0,0,0,3.7
50212,31.08.2005,23.5,0,19.1,0,14.4,0,0,0,71,0,15.723857223236,0,10.8,0,0.2,0,3.8,1886.9,0,0,8.3,0,0,0,3.8
50212,01.09.2005,23.4,0,18.9,0,14.3,0,0,0,72,0,15.7475482104572,0,10.7,0,0.3,0,3.8,1864,0,0,9.7,0,0,0,3.4
50212,02.09.2005,18.9,0,16,0,12.2,0,0,0,94,0,17.1174935012998,0,0.8,0,0.1,0,1.4,662.3,0,0,8.3,0,0,0,3.1
50212,03.09.2005,15.8,0,13.2,0,12,0,0,0,100,0,15.1955957452945,0,0,0,0.1,0,1.1,560.7,0,0,6.2,0,0,0,1.6
50212,04.09.2005,20.3,0,15.4,0,10.9,0,0,0,68,0,11.9159313617296,0,10,0,0.2,0,3.3,1747.6,0,0,7.2,0,0,0,3
50212,05.09.2005,19.6,0,15,0,9.7,0,0,0,69,0,11.7840528891401,0,10.8,0,0.3,0,3.4,1831.7,0,0,12.1,0,0,0,3.3
50212,06.09.2005,20.3,0,14.8,0,10.1,0,0,0,74,0,12.4760499450383,0,11.3,0,0.3,0,3.5,1879.4,0,0,10.5,0,0,0,3.4
50212,07.09.2005,22.5,0,15.1,0,8.7,0,0,0,72,0,12.3758438902804,0,10.5,0,0.3,0,3.4,1773.6,0,0,9.5,1,0,0,3.3
50212,08.09.2005,23.3,0,17.8,0,13.6,0,0,0,66,0,13.4728343511593,0,10.3,0,0.2,0,3.5,1738.7,0,0,5.6,0,0,0,3.5
50212,09.09.2005,18.4,0,16,0,13.8,0,0,0,90,0,16.3890895225211,0,3.9,0,0.2,0,2,982.2,0,0,8.3,0,0,0,2.5
50212,10.09.2005,22.7,0,17,0,14.5,0,21.3,0,90,0,17.4662496088942,0,6.5,0,0.1,0,2.6,1275.6,0,0,6.1,0,22.2,0,1.9
50212,11.09.2005,18,0,15.4,0,14.8,0,0,0,94,0,16.4720227647439,0,0.5,0,0.1,0,1.2,574.7,0,0,6.4,0,0,0,1.4
50212,12.09.2005,17.5,0,14.4,0,13.4,0,0,0,99,0,16.2649648762855,0,0.2,0,0.2,0,1.1,534.4,0,0,10.1,1,0,0,1.4
50212,13.09.2005,14.6,0,10.8,0,9,0,0,0,90,0,11.6724891925739,0,2.5,0,0.2,0,1.5,791,0,0,13.1,0,0,0,1.5
50212,14.09.2005,18,0,13.3,0,7.8,0,0,0,79,0,12.0832120347476,0,7.8,0,0.3,0,2.5,1385.1,0,0,13.1,0,0,0,2.5
50212,15.09.2005,17.8,0,14.8,0,12.2,0,5.9,0,85,0,14.3305979098413,0,2.3,0,0.4,0,1.5,754.2,0,0,10.8,0,6.4,0,2
50212,16.09.2005,16,0,9.8,0,6.7,0,10.4,0,98,0,11.8872734813155,0,0.4,0,0.6,0,1,534.1,0,0,13.5,0,11.1,0,1.2
50212,17.09.2005,9.1,0,6,0,4.6,0,1,0,95,0,8.89050146506557,0,0.9,0,0.6,0,1,584,0,0,10.8,0,1.3,0,1.1
50212,18.09.2005,12.6,0,6.9,0,2,0,0,0,75,0,7.46906043013256,0,9.8,0,0.4,0,2.5,1564.5,0,0,8,0,0,0,2
50212,19.09.2005,14.5,0,9.1,0,3.6,0,0,0,61,0,7.05827355326651,0,11.2,0,0.5,0,2.8,1706.8,0,0,7.4,0,0,0,2.3
50212,20.09.2005,15.2,0,8.8,0,1.4,0,0.1,0,67,0,7.59673449007654,0,11.2,0,0.3,0,2.7,1693.7,0,0,6.4,0,0.2,0,1.9
50212,21.09.2005,15,0,9.4,0,4.3,0,0,0,69,0,8.14727789507555,0,10.8,0,0.2,0,2.8,1637,0,0,8.2,0,0,0,1.7
50212,22.09.2005,15.1,0,11.2,0,6.3,0,0,0,66,0,8.79072089200209,0,11.1,0,0.2,0,2.9,1656.5,0,0,6.9,0,0,0,2.1
50212,23.09.2005,16.6,0,12.6,0,7.8,0,0,0,79,0,11.5417346394037,0,11,0,0.2,0,2.9,1632.5,0,0,8.5,0,0,0,2.2
50212,24.09.2005,17,0,13.3,0,8,0,0,0,75,0,11.4714038304566,0,9.8,0,0,0,2.7,1491,0,0,8.7,0,0,0,2
50212,25.09.2005,16.8,0,13.3,0,9.8,0,0,0,77,0,11.7773079326021,0,10.8,0,0.1,0,2.9,1584.6,0,0,7.2,0,0,0,2
50212,26.09.2005,15.8,0,12.6,0,10.2,0,0.2,0,91,0,13.2949095213385,0,3.5,0,0.1,0,1.5,802,0,0,7.7,0,0.4,0,1.5
50212,27.09.2005,16.5,0,11.6,0,10.1,0,3.2,0,77,0,10.531572918354,0,3.7,0,0.2,0,1.6,814.8,0,0,9.9,0,3.6,0,1.6
50212,28.09.2005,13.3,0,9.7,0,7.5,0,2.1,0,94,0,11.3256840817717,0,0.9,0,0.2,0,1,515.5,0,0,10.5,0,2.5,0,1.1
50212,29.09.2005,11.7,0,7.3,0,5.8,0,4.3,0,94,0,9.62207792778658,0,1.7,0,0.4,0,1.1,591.9,0,0,13,0,4.8,0,1.2
50212,30.09.2005,10,0,6.1,0,4.7,0,1.3,0,88,0,8.29269213615739,0,3.9,0,0.4,0,1.4,810.5,0,0,13.6,0,1.6,0,1.2
50212,01.10.2005,7,0,6.1,0,3.8,0,9.8,0,95,0,8.95233810153355,0,1,0,0.2,0,0.9,507.1,0,0,12.3,0,10.5,0,1.2
50212,02.10.2005,8.5,0,7.4,0,5.9,0,7,0,100,0,10.3066829482162,0,0,0,0,0,0.7,399.8,0,0,8,0,7.6,0,0.6
50212,03.10.2005,10.4,0,9.3,0,6.9,0,0,0,98,0,11.4937124285912,0,0,0,0.2,0,0.8,394.4,0,0,4.6,0,0,0,0.7
50212,04.10.2005,15.7,0,13.1,0,9.4,0,0,0,87,0,13.1340031157086,0,0.8,0,0.3,0,1,468.4,0,0,8.1,0,0,0,1.3
50212,05.10.2005,16.7,0,13.7,0,10.9,0,0.1,0,89,0,13.9724547622526,0,4.7,0,0.3,0,1.6,847,0,0,7.9,0,0.2,0,1.3
50212,06.10.2005,16.7,0,12.9,0,9.5,0,0,0,75,0,11.1751276193459,0,9.6,0,0.3,0,2.4,1317.4,0,0,10.9,0,0,0,1.7
50212,07.10.2005,15.3,0,11.3,0,8.3,0,0,0,79,0,10.5923337632697,0,9.6,0,0.4,0,2.3,1304.4,0,0,15.9,0,0,0,2
50212,08.10.2005,15.1,0,10.1,0,7.9,0,0,0,72,0,8.91113656541552,0,9,0,0.3,0,2.2,1233.7,0,0,12.4,0,0,0,1.8
50212,09.10.2005,12.8,0,9.1,0,4.7,0,0,0,80,0,9.25675220100526,0,10,0,0.2,0,2.2,1316.6,0,0,9.9,0,0,0,1.4
50212,10.10.2005,12.5,0,9.4,0,6.1,0,0,0,86,0,10.1545782460362,0,8.2,0,0.1,0,1.9,1132.8,0,0,11.3,0,0,0,1.3
50212,11.10.2005,14.3,0,9.8,0,6.9,0,0,0,75,0,9.09740317447611,0,9.9,0,0.3,0,2.2,1280.4,0,0,14.6,0,0,0,1.7
50212,12.10.2005,11.3,0,7.9,0,5.1,0,0.1,0,86,0,9.17212499924528,0,5.6,0,0.2,0,1.5,867,0,0,14.5,0,0.2,0,1.3
50212,13.10.2005,12,0,8.2,0,4.4,0,0.1,0,80,0,8.70850578171925,0,9.9,0,0.1,0,2.1,1253.7,0,0,8.5,0,0.2,0,1.1
50212,14.10.2005,13,0,8.6,0,4,0,0,0,78,0,8.72482996813841,0,9.6,0,0,0,2,1212.9,0,0,5.4,0,0,0,1.1
50212,15.10.2005,15.1,0,8.5,0,3.9,0,0,0,79,0,8.77689559461621,0,8.9,0,0,0,1.9,1136.4,0,0,6.5,0,0,0,1.3
50212,16.10.2005,9.4,0,5.1,0,0.8,0,0,0,68,0,5.97731824202113,0,9.4,0,0.2,0,1.8,1168.7,0,0,6.3,0,0,0,1.1
50212,17.10.2005,7.2,0,4.1,0,2.4,0,0,0,87,0,7.12931324164085,0,1.5,0,0.2,0,0.8,453.7,0,0,6.9,0,0,0,1
50212,18.10.2005,5.2,0,2.1,0,0.8,0,0,0,84,0,5.97167207985929,0,1.8,0,0.2,0,0.7,473.8,0,0,9.4,0,0,0,0.7
50212,19.10.2005,4.6,0,2.6,0,-1.7,0,0,0,85,0,6.2626951760557,0,8.8,0,0.2,0,1.5,1077.6,0,0,14.5,0,0,0,0.8
50212,20.10.2005,6.1,0,3.6,0,0.8,0,0,0,93,0,7.35666152636652,0,5.7,0,0,0,1.2,797.6,0,0,8.8,0,0,0,0.6
50212,21.10.2005,5.8,0,4.8,0,2.4,0,0.1,0,100,0,8.6076288874695,0,0,0,0.2,0,0.5,300.6,0,0,10,0,0.2,0,0.6
50212,22.10.2005,15,0,10.8,0,4.3,0,0.2,0,87,0,11.2834062194881,0,4.6,0,0.3,0,1.2,685.1,0,0,13.2,0,0.3,0,1.4
50212,23.10.2005,13.9,0,8.8,0,7.4,0,2.4,0,95,0,10.7714892023473,0,2.1,0,0.5,0,0.9,466.9,0,0,13.7,0,2.8,0,1.4
50212,24.10.2005,12.1,0,8.4,0,4.7,0,0,0,86,0,9.48989337231668,0,2.2,0,0.4,0,0.9,468.7,0,0,11.6,0,0,0,1.1
50212,25.10.2005,13.9,0,11.7,0,8,0,1.4,0,79,0,10.8768774933164,0,0.6,0,0.4,0,0.7,330.8,0,0,14,0,1.7,0,2.1
50212,26.10.2005,14,0,10,0,7.9,0,0.2,0,84,0,10.3268404777946,0,5.8,0,0.3,0,1.4,748,0,0,15.6,0,0.3,0,1.5
50212,27.10.2005,14.4,0,10.5,0,6.8,0,0,0,90,0,11.44113179728,0,8,0,0.2,0,1.6,915.2,0,0,8.8,0,0,0,0.8
50212,28.10.2005,12,0,9.7,0,7.2,0,0,0,86,0,10.3617960748124,0,6,0,0.2,0,1.3,744.8,0,0,10.3,0,0,0,0.8
50212,29.10.2005,9.9,0,7.1,0,5.3,0,0,0,80,0,8.07732945753491,0,6.7,0,0.3,0,1.3,790.3,0,0,12.2,0,0,0,0.8
50212,30.10.2005,7.1,0,4.3,0,2.4,0,0,0,89,0,7.39660961666455,0,8.9,0,0.2,0,1.5,951.3,0,0,10.6,0,0,0,0.6
50212,31.10.2005,4,0,1.5,0,-0.1,0,0,0,100,0,6.80924385938554,0,0,0,0.3,0,0.4,254.7,0,0,13.1,0,0,0,0.5
50212,01.11.2005,7,0,2.7,0,-0.7,0,0.7,0,100,0,7.42061020712138,0,0,0,0.1,0,0.5,250.4,0,0,13.1,0,1,0,0.5
50212,02.11.2005,7.5,0,4.8,0,3.3,0,0.4,0,100,0,8.6076288874695,0,0.6,0,0.1,0,0.5,291.3,0,0,8.2,0,0.6,0,0.3
50212,03.11.2005,7.1,0,6.2,0,3.8,0,2.1,0,100,0,9.48900299627116,0,0,0,0.1,0,0.5,242.1,0,0,9.5,0,2.4,0,0.4
50212,04.11.2005,7.1,0,5.5,0,4.8,0,1,0,100,0,9.03886467319036,0,0,0,0.2,0,0.5,238,0,0,11,0,1.2,0,0.4
50212,05.11.2005,8.1,0,4.2,0,2.9,0,2.6,0,98,0,8.08747452811984,0,0,0,0.2,0,0.5,234,0,0,14.5,0,3,0,0.4
50212,06.11.2005,5,0,2,0,1.4,0,0.1,0,100,0,7.05835732210785,0,2.1,0,0.1,0,0.6,381,0,0,9,0,0.2,0,0.3
50212,07.11.2005,6.4,0,4.8,0,2,0,0.1,0,91,0,7.83294228759725,0,3.8,0,0.1,0,0.8,496.2,0,0,11.1,0,0.2,0,0.5
50212,08.11.2005,5.4,0,3.9,0,3.3,0,0,0,100,0,8.07986164761911,0,0,0,0,0,0.4,222.4,0,0,10.9,0,0,0,0.4
50212,09.11.2005,4,0,2.1,0,1.8,0,0.3,0,100,0,7.10913342840391,0,0,0,0,0,0.4,218.6,0,0,10.8,0,0.5,0,0.3
50212,10.11.2005,8.7,0,6.3,0,-0.2,0,0.1,0,96,0,9.17269659561616,0,1.3,0,0.1,0,0.5,304.2,0,0,11.6,0,0.2,0,0.4
50212,11.11.2005,10,0,6.7,0,3.8,0,0,0,84,0,8.250893406192,0,0.9,0,0.2,0,0.5,272.4,0,0,10,0,0,0,0.9
50212,12.11.2005,6.2,0,3,0,1.9,0,0,0,98,0,7.42919637457467,0,1.6,0,0.2,0,0.6,315.1,0,0,10,0,0,0,0.5
50212,13.11.2005,1.9,0,0.4,0,0.1,0,0.6,0,100,0,6.28831472543763,0,0,0,0.2,0,0.4,204.4,0,0,7.7,0,0.8,0,0.3
50212,14.11.2005,0.4,0,-0.3,0,-0.7,0,0.1,0,100,0,5.97586259163589,0,0,0,0.3,0,0.3,201.1,0,0,9.5,0,0.2,0,0.5
50212,15.11.2005,1.6,0,-0.1,0,-1.7,0,3.3,0,100,0,6.06353632064827,0,0,0,0.5,0,0.3,197.8,0,0,10.8,0,3.9,0,0.5
50212,16.11.2005,2.8,0,0.7,0,-0.8,0,1.9,0,100,0,6.42677494272235,0,0.1,0,0.6,0,0.4,201,0,0,17.7,0,2.3,0,0.4
50212,17.11.2005,-0.1,0,-1.2,0,-2.7,0,2.6,0,100,0,5.59510429430522,0,0.1,0,0.4,0,0.3,197.8,2,0,14.8,0,3.3,0,0.5
50212,18.11.2005,-0.8,0,-3,0,-3.7,0,0.4,0,98,0,4.79968277939772,0,0.3,0,0.3,0,0.3,207.2,7,0,11.3,0,0.6,0,0.5
50212,19.11.2005,-3,0,-3.5,0,-4.4,0,1.1,0,100,0,4.71815462448103,0,0.7,0,0.4,0,0.3,228.8,8,0,11.7,0,1.5,0,0.5
50212,20.11.2005,-0.6,0,-1.3,0,-4.5,0,4.2,0,100,0,5.55415809658692,0,0,0,0.5,0,0.3,182.6,11,0,14.7,0,5.3,0,0.3
