STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6170,26.11.2014,6,0,3.3,0,-0.7,0,0,0,95,0,7.4,0,0.4,2,,,0.3,164.6,0,0,,,0,0,
6170,27.11.2014,4.3,0,0.9,0,-2.8,0,0,0,92,0,6,0,4,2,,,0.5,352.5,0,0,,,0,0,
6170,28.11.2014,1.2,0,0.3,0,-1.1,0,0,0,85,0,5.3,0,0,2,,,0.3,144.7,0,0,,,0,0,
6170,29.11.2014,-0.4,0,-1.4,0,-2.2,0,0,0,79,0,4.3,0,0.1,2,,,0.3,142.4,0,0,,,0,0,
6170,30.11.2014,-0.6,0,-1.8,0,-2.5,0,0,0,76,0,4.1,0,0.1,2,,,0.3,140.3,0,0,,,0,0,
6170,01.12.2014,-2.3,0,-2.6,0,-3,0,0,0,74,0,3.7,0,0,2,,,0.2,133.5,0,0,,,0,0,
6170,02.12.2014,-1.9,0,-2.5,0,-3.1,0,0,0,76,0,3.8,0,0,2,,,0.2,131.6,0,0,,,0,0,
6170,03.12.2014,1.2,0,-0.3,0,-2,0,0,0,81,0,4.8,0,0,2,,,0.3,129.8,0,0,,,0,0,
6170,04.12.2014,5.8,0,1.9,0,-2.6,0,0,0,83,0,5.8,0,1.1,2,,,0.3,178.9,0,0,,,0,0,
6170,05.12.2014,3,0,1.1,0,-2.1,0,0.1,0,95,0,6.3,0,0,2,,,0.3,126.5,0,0,,,0.2,0,
6170,06.12.2014,5.3,0,2.7,0,-0.4,0,0,0,96,0,7.2,0,0.8,2,,,0.3,152.2,0,0,,,0,0,
6170,07.12.2014,3.9,0,2.8,0,0.2,0,1.1,0,96,0,7.2,0,0.2,2,,,0.3,132.5,0,0,,,1.4,0,
6170,08.12.2014,6,0,2.6,0,-1.7,0,0,0,89,0,6.6,0,2.8,2,,,0.4,247,0,0,,,0,0,
6170,09.12.2014,3.6,0,-2.2,0,-6,0,0,0,94,0,4.9,0,5.7,2,,,0.5,381.8,0,0,,,0,0,
6170,10.12.2014,2.4,0,-0.4,0,-6.1,0,0.2,0,89,0,5.3,0,0.1,2,,,0.2,128.6,0,0,,,0.3,0,
6170,11.12.2014,6.1,0,3.2,0,-0.4,0,1.4,0,86,0,6.6,0,0.1,2,,,0.3,123.2,0,0,,,1.7,0,
6170,12.12.2014,11,0,6.9,0,2.7,0,2.4,0,77,0,7.6,0,0.2,2,,,0.3,130.9,0,0,,,2.8,0,
6170,13.12.2014,11,0,6,0,3.7,0,0,0,83,0,7.8,0,0.2,2,,,0.3,130,0,0,,,0,0,
6170,14.12.2014,4.2,0,3.5,0,2.5,0,1,0,95,0,7.4,0,0,2,,,0.3,116.4,0,0,,,1.2,0,
6170,15.12.2014,9.5,0,5.4,0,2.5,0,0,0,86,0,7.7,0,3.1,2,,,0.5,248,0,0,,,0,0,
6170,16.12.2014,7.7,0,5,0,2.5,0,0.2,0,89,0,7.8,0,0.2,2,,,0.3,119.5,0,0,,,0.3,0,
6170,17.12.2014,4.6,0,2.7,0,-0.8,0,0.4,0,89,0,6.6,0,0.7,2,,,0.3,140.2,0,0,,,0.6,0,
6170,18.12.2014,11.5,0,8.4,0,4.6,0,2.9,0,91,0,10.1,0,0,2,,,0.3,114.4,0,0,,,3.3,0,
6170,19.12.2014,12.9,0,10.7,0,5.7,0,3.8,0,85,0,11.1,0,0,2,,,0.3,114.2,0,0,,,4.2,0,
6170,20.12.2014,7.2,0,5.3,0,0.9,0,8.5,0,76,0,6.7,0,0.2,2,,,0.3,126.7,0,0,,,9.1,0,
6170,21.12.2014,7.2,0,5.5,0,3.8,0,0.8,0,81,0,7.3,0,0.3,2,,,0.3,126.7,0,0,,,1,0,
6170,22.12.2014,11.3,0,9.2,0,6.4,0,2.4,0,81,0,9.4,0,0,2,,,0.3,114.1,0,0,,,2.8,0,
6170,23.12.2014,11.8,0,10.8,0,9.7,0,0.2,0,79,0,10.2,0,0.1,2,,,0.3,118.5,0,0,,,0.3,0,
6170,24.12.2014,11.1,0,8.6,0,4.2,0,1.9,0,77,0,8.6,0,0.2,2,,,0.3,123,0,0,,,2.2,0,
6170,25.12.2014,6,0,3.8,0,0.5,0,1.7,0,82,0,6.6,0,0.9,2,,,0.3,157.4,0,0,,,2,0,
6170,26.12.2014,0.8,0,-0.7,0,-4.1,0,0.4,0,94,0,5.5,0,0.3,2,,,0.2,128.2,0,0,,,0.6,0,
6170,27.12.2014,-1.2,0,-4.3,0,-7.8,0,0,0,89,0,4,0,3.3,2,,,0.4,265.6,1,0,,,0,0,
6170,28.12.2014,-2.9,0,-6.4,0,-9.3,0,0.6,0,85,0,3.3,0,1.6,2,,,0.2,181.1,1,0,,,0.8,0,
6170,29.12.2014,-1.8,0,-3.8,0,-7.9,0,0,0,92,0,4.2,0,1.8,2,,,0.3,190.8,2,0,,,0,0,
6170,30.12.2014,-1.1,0,-4.3,0,-9.1,0,0,0,92,0,4.1,0,0.7,2,,,0.2,144.3,2,0,,,0,0,
6170,31.12.2014,3.2,0,1.5,0,-1.1,0,0.1,0,98,0,6.6,0,0,2,,,0.3,119.3,2,0,,,0.2,0,
6170,01.01.2015,5.3,0,3.3,0,0.8,0,0,0,91,0,7,0,3.3,2,,,0.5,266.3,0,0,,,0,0,
6170,02.01.2015,7,0,4.7,0,2.2,0,1.7,0,82,0,7,0,0.2,2,,,0.3,130.8,0,0,,,2,0,
6170,03.01.2015,5.7,0,4.3,0,3.1,0,0.5,0,71,0,5.9,0,0,2,,,0.3,123.1,0,0,,,0.7,0,
6170,04.01.2015,4.9,0,3.2,0,0.8,0,0.4,0,77,0,5.9,0,0.8,2,,,0.3,156.2,0,0,,,0.6,0,
6170,05.01.2015,3.7,0,1.8,0,-0.6,0,5,0,92,0,6.4,0,0.1,2,,,0.3,130.6,0,0,,,5.7,0,
6170,06.01.2015,1,0,-1,0,-2.2,0,0,0,93,0,5.3,0,0.4,2,,,0.3,150.7,0,0,,,0,0,
6170,07.01.2015,3.2,0,0.4,0,-3,0,0.5,0,92,0,5.9,0,0,2,,,0.3,133.9,0,0,,,0.7,0,
6170,08.01.2015,7.2,0,3.4,0,0,0,9.4,0,90,0,7.2,0,0,2,,,0.3,131.1,0,0,,,10.1,0,
6170,09.01.2015,9.8,0,6.1,0,4.4,0,10.9,0,81,0,7.6,0,0,2,,,0.3,132.9,0,0,,,11.6,0,
6170,10.01.2015,13.6,0,8.8,0,4.9,0,4.7,0,83,0,9.6,0,0.1,2,,,0.4,139.7,0,0,,,5.2,0,
6170,11.01.2015,5.3,0,3.5,0,1.2,0,7.9,0,75,0,5.8,0,0.1,2,,,0.3,146.7,0,0,,,8.5,0,
6170,12.01.2015,7.8,0,5.3,0,1.6,0,2,0,85,0,7.5,0,0,2,,,0.3,144,0,0,,,2.3,0,
6170,13.01.2015,13.4,0,10,0,7.2,0,0,0,62,0,7.4,0,5.2,2,,,0.8,401.1,0,0,,,0,0,
6170,14.01.2015,10.9,0,6.5,0,1.4,0,1.4,0,75,0,7.2,0,2.3,2,,,0.5,255,0,0,,,1.7,0,
6170,15.01.2015,8.8,0,4.1,0,-0.8,0,0.4,0,78,0,6.3,0,0.3,2,,,0.4,171.7,0,0,,,0.6,0,
6170,16.01.2015,9.2,0,7.1,0,4.1,0,0.9,0,71,0,7.1,0,0.6,2,,,0.4,185,0,0,,,1.1,0,
6170,17.01.2015,5.6,0,2.9,0,-2.6,0,0.1,0,92,0,7,0,0.1,2,,,0.3,156.5,0,0,,,0.2,0,
6170,18.01.2015,5,0,-1.4,0,-4.8,0,0,0,94,0,5.2,0,5.2,2,,,0.6,431.1,0,0,,,0,0,
6170,19.01.2015,1.4,0,-1.1,0,-5.5,0,0,0,95,0,5.4,0,0,2,,,0.3,162.1,0,0,,,0,0,
6170,20.01.2015,3.2,0,1.2,0,0.1,0,2.5,0,92,0,6.1,0,0,2,,,0.3,159.6,0,0,,,3,0,
6170,21.01.2015,1.3,0,-0.2,0,-3.2,0,0,0,95,0,5.7,0,0.1,2,,,0.3,168.1,2,0,,,0,0,
6170,22.01.2015,1,0,-0.2,0,-2.3,0,5.2,0,96,0,5.8,0,0,2,,,0.3,165.6,0,0,,,6,0,
6170,23.01.2015,0.1,0,-0.5,0,-2.3,0,1.5,0,97,0,5.7,0,0,2,,,0.3,168.7,5,0,,,1.9,0,
6170,24.01.2015,-0.3,0,-1.4,0,-3.3,0,0.1,0,93,0,5.1,0,0,2,,,0.3,171.9,7,0,,,0.1,0,
6170,25.01.2015,1.4,0,0.5,0,-1.1,0,0.1,0,94,0,6,0,0,2,,,0.3,181.1,5,0,,,0.2,0,
6170,26.01.2015,3.4,0,1.1,0,-1.6,0,5.4,0,92,0,6.1,0,1,2,,,0.4,238.1,3,0,,,6.2,0,
6170,27.01.2015,3.7,0,2.7,0,0.3,0,1,0,92,0,6.8,0,0,2,,,0.4,182,0,0,,,1.3,0,
6170,28.01.2015,5,0,3,0,0.7,0,3.1,0,84,0,6.4,0,0.5,2,,,0.4,222.3,0,0,,,3.7,0,
6170,29.01.2015,4.2,0,2.1,0,0.4,0,0.1,0,80,0,5.7,0,3.8,2,,,0.7,425.1,0,0,,,0.2,0,
6170,30.01.2015,3.7,0,1.1,0,-0.7,0,2.2,0,87,0,5.8,0,0,2,,,0.4,192.9,0,0,,,2.7,0,
6170,31.01.2015,2.5,0,0.7,0,-0.4,0,1.6,0,88,0,5.7,0,1,2,,,0.4,260.5,2,0,,,2,0,
6170,01.02.2015,4.2,0,-0.5,0,-3.7,0,0,0,89,0,5.2,0,4.3,2,,,0.7,485.1,1,0,,,0,0,
6170,02.02.2015,3.8,0,0.7,0,-2.9,0,0,0,85,0,5.4,0,2.1,2,,,0.5,355.2,0,0,,,0,0,
6170,03.02.2015,2.5,0,0.1,0,-1.7,0,4.4,0,91,0,5.6,0,0.8,2,,,0.4,268.2,0,0,,,5.1,0,
6170,04.02.2015,0.1,0,-1.7,0,-4.3,0,0.8,0,94,0,5,0,0.2,2,,,0.4,232.7,6,0,,,1.1,0,
6170,05.02.2015,0,0,-3.9,0,-6.6,0,0,0,94,0,4.3,0,3.3,2,,,0.6,435.1,6,0,,,0,0,
6170,06.02.2015,-2.7,0,-3.6,0,-7.3,0,0,0,89,0,4.2,0,0.2,2,,,0.3,227.7,5,0,,,0,0,
6170,07.02.2015,3.4,0,-2.2,0,-9,0,0.9,0,89,0,4.8,0,3,2,,,0.6,435.4,4,0,,,1.2,0,
6170,08.02.2015,3.1,0,1.1,0,-1,0,0.2,0,61,0,4,0,6.6,2,,,1,698,2,0,,,0.3,0,
6170,09.02.2015,4.9,0,3.2,0,-0.2,0,0.3,0,88,0,6.8,0,0.1,2,,,0.4,241,1,0,,,0.4,0,
6170,10.02.2015,5.3,0,4.7,0,4.1,0,0,0,85,0,7.2,0,0,2,,,0.5,238.3,0,0,,,0,0,
6170,11.02.2015,5.8,0,4.7,0,3.1,0,0,0,80,0,6.8,0,0.2,2,,,0.5,257.6,0,0,,,0,0,
6170,12.02.2015,7.5,0,1,0,-4.1,0,0,0,84,0,5.4,0,6.1,2,,,1,703,0,0,,,0,0,
6170,13.02.2015,7.6,0,-0.6,0,-6,0,0,0,86,0,5,0,7,2,,,1.1,781.3,0,0,,,0,0,
6170,14.02.2015,7.2,0,-1,0,-5.9,0,0,0,85,0,4.7,0,8,2,,,1.2,876.6,0,0,,,0,0,
6170,15.02.2015,10.4,0,1.1,0,-5.7,0,0,0,80,0,5.2,0,6.9,2,,,1.2,795.9,0,0,,,0,0,
6170,16.02.2015,1.1,0,0.1,0,-1.8,0,0,0,82,0,5.1,0,1.8,2,,,0.6,384,0,0,,,0,0,
6170,17.02.2015,7.9,0,1.5,0,-3.4,0,0,0,76,0,5.2,0,8.1,2,,,1.3,929.3,0,0,,,0,0,
6170,18.02.2015,7.1,0,2.8,0,-0.3,0,0,0,83,0,6.1,0,4.5,2,,,1,653.1,0,0,,,0,0,
6170,19.02.2015,6.7,0,0.9,0,-3.2,0,0,0,84,0,5.4,0,7,2,,,1.2,848.9,0,0,,,0,0,
6170,20.02.2015,9.8,0,2.1,0,-5,0,0,0,77,0,5.5,0,7.2,2,,,1.3,876.7,0,0,,,0,0,
6170,21.02.2015,11.4,0,5,0,-1.3,0,0,0,68,0,5.9,0,5.8,2,,,1.2,764,0,0,,,0,0,
6170,22.02.2015,5.4,0,2.4,0,-3.1,0,0,0,81,0,5.9,0,0.3,2,,,0.5,304.9,0,0,,,0,0,
6170,23.02.2015,8.8,0,2.2,0,-4.5,0,1.1,0,84,0,6,0,2.4,2,,,0.8,513.5,0,0,,,1.4,0,
6170,24.02.2015,9.5,0,3.6,0,-2.3,0,0,0,80,0,6.2,0,5.2,2,,,1.2,769.2,0,0,,,0,0,
6170,25.02.2015,8.7,0,1.2,0,-3.3,0,0,0,86,0,5.7,0,4,2,,,1,658.2,0,0,,,0,0,
6170,26.02.2015,9.7,0,0.6,0,-5.7,0,0,0,82,0,5.1,0,9,2,,,1.5,1112.7,0,0,,,0,0,
6170,27.02.2015,8.2,0,0.4,0,-5,0,0,0,90,0,5.7,0,7,2,,,1.3,958.4,0,0,,,0,0,
6170,28.02.2015,8.3,0,1.9,0,-4.7,0,0,0,84,0,5.7,0,4.5,2,,,1,729.4,0,0,,,0,0,
6170,01.03.2015,6.1,0,1.9,0,-4.9,0,0.6,0,88,0,6.2,0,0.6,2,,,0.6,387.7,0,0,,,0.8,0,
6170,02.03.2015,8.4,0,3.9,0,-1.8,0,4.7,0,75,0,6,0,3,2,,,0.9,611.8,0,0,,,5.2,0,
6170,03.03.2015,8.3,0,4.7,0,1.4,0,0.7,0,67,0,5.6,0,5.2,2,,,1.3,821.6,0,0,,,0.9,0,
6170,04.03.2015,7.8,0,3.9,0,0.6,0,0.2,0,73,0,5.9,0,3.4,2,,,1,665,0,0,,,0.3,0,
6170,05.03.2015,7.9,0,3.3,0,-0.9,0,0.1,0,79,0,6.1,0,2.8,2,,,0.9,608,0,0,,,0.2,0,
6170,06.03.2015,7.5,0,2.6,0,-3.2,0,0,0,87,0,6.5,0,0.5,2,,,0.6,408.5,0,0,,,0,0,
6170,07.03.2015,12,0,6.7,0,0.1,0,0,0,70,0,6.6,0,7.8,2,,,1.8,1118.1,0,0,,,0,0,
6170,08.03.2015,15.2,0,9.8,0,5.5,0,0,0,56,0,6.6,0,6.5,2,,,1.7,986.4,0,0,,,0,0,
6170,09.03.2015,14,0,8.5,0,0.9,0,0,0,66,0,7.3,0,5.4,2,,,1.5,910.2,0,0,,,0,0,
6170,10.03.2015,14.4,0,6.4,0,-2.2,0,1.3,0,83,0,7.9,0,6,2,,,1.5,959.4,0,0,,,1.6,0,
6170,11.03.2015,5.8,0,3.7,0,1.7,0,0,0,88,0,7,0,0,2,,,0.7,399.5,0,0,,,0,0,
6170,12.03.2015,5.9,0,3.1,0,0.5,0,0,0,89,0,6.8,0,0.6,2,,,0.7,445,0,0,,,0,0,
6170,13.03.2015,6.2,0,2.3,0,-2.1,0,1.7,0,88,0,6.3,0,1.1,2,,,0.8,501.1,0,0,,,2.1,0,
6170,14.03.2015,5.1,0,3.8,0,2.4,0,2.2,0,94,0,7.5,0,0.1,2,,,0.7,417,0,0,,,2.5,0,
6170,15.03.2015,9,0,6,0,3.9,0,0,0,84,0,7.8,0,0.2,2,,,0.8,443.1,0,0,,,0,0,
6170,16.03.2015,12.8,0,7.8,0,3.1,0,0,0,77,0,8,0,5.2,2,,,1.6,939.6,0,0,,,0,0,
6170,17.03.2015,17.3,0,10.4,0,3.4,0,0,0,58,0,7,0,9.2,2,,,2.4,1391.9,0,0,,,0,0,
6170,18.03.2015,13.5,0,6.4,0,0,0,0,0,48,0,4.1,0,11,2,,,2.4,1549.8,0,0,,,0,0,
6170,19.03.2015,12.4,0,3.5,0,-4.2,0,0,0,61,0,4.3,0,10.4,2,,,2.2,1521.8,0,0,,,0,0,
6170,20.03.2015,12.5,0,2.7,0,-5.8,0,0,0,69,0,4.7,0,9.7,2,,,2.1,1451,0,0,,,0,0,
6170,21.03.2015,10.4,0,3.8,0,-2.8,0,0.5,0,77,0,6.2,0,4.8,2,,,1.4,945,0,0,,,0.7,0,
6170,22.03.2015,5.5,0,1,0,-3.8,0,0,0,61,0,3.9,0,7.9,2,,,1.7,1316.5,0,0,,,0,0,
6170,23.03.2015,11.5,0,2.9,0,-3.9,0,0,0,60,0,4.3,0,10.4,2,,,2.3,1574.6,0,0,,,0,0,
6170,24.03.2015,15.1,0,5.9,0,-4.1,0,0,0,70,0,6.2,0,7.2,2,,,1.9,1242.2,0,0,,,0,0,
6170,25.03.2015,18.2,0,9.5,0,-1.9,0,0,0,66,0,7.3,0,9,2,,,2.3,1437.5,0,0,,,0,0,
6170,26.03.2015,11.9,0,8,0,5.8,0,2.1,0,85,0,9.2,0,0.2,2,,,0.9,498.4,0,0,,,2.4,0,
6170,27.03.2015,11.9,0,7.4,0,5.2,0,0.8,0,82,0,8.3,0,2.7,2,,,1.3,768.2,0,0,,,1,0,
6170,28.03.2015,9.2,0,6.2,0,1.1,0,0.1,0,81,0,7.7,0,1.4,2,,,1.1,654.1,0,0,,,0.2,0,
6170,29.03.2015,13.3,0,8.9,0,4.2,0,9.6,0,85,0,9.8,0,0.1,2,,,0.9,505,0,0,,,10.3,0,
6170,30.03.2015,10.2,0,6.9,0,2.8,0,1,0,71,0,7.1,0,2.5,2,,,1.3,779.4,0,0,,,1.2,0,
6170,31.03.2015,12.2,0,6.1,0,0.6,0,7.2,0,73,0,6.9,0,2.2,2,,,1.2,753,0,0,,,7.8,0,
6170,01.04.2015,8.2,0,4.2,0,0.7,0,3.9,0,75,0,6.1,0,2.6,2,,,1.3,816.6,0,0,,,4.4,0,
6170,02.04.2015,7.1,0,2.4,0,0.1,0,3.6,0,85,0,6.1,0,3.8,2,,,1.4,915,2,0,,,4.2,0,
6170,03.04.2015,8.8,0,3.8,0,-1.2,0,0.1,0,76,0,6,0,2.6,2,,,1.3,831.3,0,0,,,0.2,0,
6170,04.04.2015,9.2,0,2.7,0,-3.6,0,0,0,79,0,5.7,0,7.6,2,,,1.9,1367.3,0,0,,,0,0,
6170,05.04.2015,10,0,2.4,0,-4,0,0,0,71,0,4.8,0,7.1,2,,,1.9,1342.5,0,0,,,0,0,
6170,06.04.2015,9.2,0,3,0,-3.5,0,0,0,72,0,5.4,0,5.2,2,,,1.6,1131.6,0,0,,,0,0,
6170,07.04.2015,12.8,0,6.2,0,-3.3,0,0.1,0,68,0,6.2,0,9,2,,,2.4,1595,0,0,,,0.2,0,
6170,08.04.2015,9.4,0,7.8,0,6.2,0,0,0,81,0,8.6,0,0,2,,,1,550.7,0,0,,,0,0,
6170,09.04.2015,16.4,0,8,0,-0.6,0,0,0,75,0,7.7,0,8.7,2,,,2.6,1592.5,0,0,,,0,0,
6170,10.04.2015,19.9,0,10,0,-0.3,0,0,0,72,0,8.2,0,11.8,2,,,3.2,1934,0,0,,,0,0,
6170,11.04.2015,22.2,0,13.5,0,1.4,0,1.2,0,61,0,8.4,0,9.8,2,,,3.1,1755.5,0,0,,,1.5,0,
6170,12.04.2015,14.4,0,9.3,0,2.5,0,0,0,57,0,6.4,0,8.9,2,,,2.7,1634.9,0,0,,,0,0,
6170,13.04.2015,12.5,0,9.2,0,1.9,0,0,0,52,0,6,0,5.5,2,,,2,1237.3,0,0,,,0,0,
6170,14.04.2015,13.9,0,8.9,0,1.4,0,0,0,58,0,6.4,0,5.6,2,,,2,1257.5,0,0,,,0,0,
6170,15.04.2015,22.7,0,15.3,0,9.1,0,0,0,56,0,9.1,0,9,2,,,3.2,1676.5,0,0,,,0,0,
6170,16.04.2015,15.3,0,11.3,0,6.1,0,0.1,0,49,0,6.4,0,7.7,2,,,2.6,1516.3,0,0,,,0.2,0,
6170,17.04.2015,12.3,0,7.1,0,0.7,0,0,0,65,0,6.4,0,5.3,2,,,2,1245,0,0,,,0,0,
6170,18.04.2015,9.6,0,4.7,0,-2.4,0,0,0,73,0,6,0,4.9,2,,,1.7,1203.8,0,0,,,0,0,
6170,19.04.2015,15.2,0,6.8,0,-3.4,0,0,0,65,0,6,0,8.9,2,,,2.6,1689.9,0,0,,,0,0,
6170,20.04.2015,17.5,0,9.6,0,-1.4,0,0,0,60,0,6.8,0,11.5,2,,,3.2,2006.9,0,0,,,0,0,
6170,21.04.2015,21.6,0,12,0,0.7,0,0,0,51,0,6.3,0,13,2,,,3.8,2202.5,0,0,,,0,0,
6170,22.04.2015,13.7,0,7.3,0,-0.8,0,0,0,77,0,7.8,0,4.4,2,,,1.8,1158.5,0,0,,,0,0,
6170,23.04.2015,19.8,0,9.6,0,-1.6,0,0,0,65,0,7,0,12.6,2,,,3.6,2211,0,0,,,0,0,
6170,24.04.2015,21,0,11.5,0,1.4,0,0,0,64,0,7.9,0,10.5,2,,,3.3,1896.5,0,0,,,0,0,
6170,25.04.2015,22.6,0,14.2,0,1.7,0,0,0,57,0,8.3,0,8.3,2,,,3,1692.5,0,0,,,0,0,
6170,26.04.2015,20.8,0,14.9,0,8.3,0,0,0,69,0,11.4,0,4.6,2,,,2.4,1248.1,0,0,,,0,0,
6170,27.04.2015,24.3,0,13.6,0,6.1,0,6.8,0,78,0,11.6,0,4.3,2,,,2.3,1166.4,0,0,,,7.4,0,
6170,28.04.2015,9,0,6.3,0,2.6,0,9.9,0,87,0,8.3,0,0.1,2,,,1.1,666.7,0,0,,,10.6,0,
6170,29.04.2015,13.6,0,7.7,0,1,0,0,0,65,0,6.5,0,11.1,2,,,3.3,2079.7,0,0,,,0,0,
6170,30.04.2015,16.7,0,10.3,0,1.9,0,3.6,0,67,0,8.1,0,8.2,2,,,2.8,1706.7,0,0,,,4.1,0,
6170,01.05.2015,15.1,0,9.8,0,1.3,0,0,0,69,0,7.9,0,7.3,2,,,2.6,1624.8,0,1,,,0,0,
6170,02.05.2015,15,0,7.5,0,-1,0,0,0,71,0,6.8,0,8.2,2,,,2.7,1734.3,0,1,,,0,0,
6170,03.05.2015,20.4,0,11.9,0,-0.7,0,5.1,0,62,0,7.9,0,9.2,2,,,3.1,1857,0,1,,,5.6,0,
6170,04.05.2015,22.9,0,16.5,0,10.7,0,0,0,75,0,13.5,0,7.9,2,,,3.3,1697.2,0,1,,,0,0,
6170,05.05.2015,25.1,0,18.8,0,9.9,0,0.1,0,74,0,15.9,0,2.4,2,,,2,981.8,0,1,,,0.2,0,
6170,06.05.2015,20.1,0,15.6,0,9.3,0,0,0,62,0,10.9,0,7,2,,,3,1568.6,0,1,,,0,0,
6170,07.05.2015,18.5,0,12.3,0,4.5,0,0,0,62,0,8.4,0,9.9,2,,,3.5,2002.5,0,1,,,0,0,
6170,08.05.2015,19.9,0,12.6,0,2.1,0,0.2,0,63,0,8.5,0,7.9,2,,,3,1710.9,0,1,,,0.4,0,
6170,09.05.2015,22.3,0,15.3,0,10.3,0,7.4,0,71,0,12.1,0,4.8,2,,,2.6,1313.5,0,1,,,8,0,
6170,10.05.2015,14.3,0,10.9,0,3.4,0,0,0,77,0,10,0,3.7,2,,,2,1201.3,0,1,,,0,0,
6170,11.05.2015,20.5,0,11.8,0,0.3,0,0,0,63,0,8.1,0,11.9,2,,,3.8,2265.6,0,1,,,0,0,
6170,12.05.2015,24.2,0,16.6,0,5.2,0,8.8,0,66,0,11.9,0,7.2,2,,,3.2,1696,0,1,,,9.4,0,
6170,13.05.2015,19.1,0,12.6,0,5.4,0,0,0,67,0,9.3,0,9.7,2,,,3.6,2016.9,0,1,,,0,0,
6170,14.05.2015,14.5,0,9.7,0,2.1,0,0,0,70,0,8.3,0,3.8,2,,,2,1220.3,0,1,,,0,0,
6170,15.05.2015,18.9,0,10.7,0,1,0,0,0,70,0,8.4,0,12,2,,,3.9,2319.2,0,1,,,0,0,
6170,16.05.2015,18.8,0,11.4,0,1,0,0.6,0,72,0,9.2,0,8,2,,,3,1784,0,1,,,0.8,0,
6170,17.05.2015,15.7,0,10.6,0,4.3,0,0,0,64,0,8,0,5.2,2,,,2.4,1418.7,0,1,,,0,0,
6170,18.05.2015,21.5,0,13,0,4.6,0,0,0,62,0,8.8,0,7.5,2,,,3.2,1741.3,0,1,,,0,0,
6170,19.05.2015,22.1,0,15.4,0,5.4,0,0,0,60,0,9.9,0,7.6,2,,,3.3,1772.8,0,1,,,0,0,
6170,20.05.2015,18.1,0,13,0,8,0,0,0,65,0,9.5,0,0.2,2,,,1.5,766.6,0,1,,,0,0,
6170,21.05.2015,17.8,0,12.1,0,3.6,0,0,0,63,0,8.5,0,7.3,2,,,2.9,1675.7,0,1,,,0,0,
6170,22.05.2015,20.3,0,11.9,0,1.2,0,0,0,65,0,8.2,0,9.5,2,,,3.5,2027,0,1,,,0,0,
6170,23.05.2015,22,0,13.8,0,2.8,0,0,0,69,0,10.2,0,2.7,2,,,2.1,1136.4,0,1,,,0,0,
6170,24.05.2015,21.9,0,14.4,0,5.7,0,0,0,56,0,8.4,0,8.4,2,,,3.5,1902.5,0,1,,,0,0,
6170,25.05.2015,21.4,0,13.6,0,2.9,0,1,0,78,0,12.3,0,4.5,2,,,2.4,1357.3,0,1,,,1.3,0,
6170,26.05.2015,18.4,0,13.7,0,11.1,0,0,0,61,0,9.4,0,2.7,2,,,2.2,1132.5,0,1,,,0,0,
6170,27.05.2015,13.9,0,11.2,0,7.8,0,0,0,63,0,8.3,0,2,2,,,1.8,1028,0,1,,,0,0,
6170,28.05.2015,21.1,0,14.1,0,4,0,2,0,59,0,8.9,0,8.4,2,,,3.4,1918.6,0,1,,,2.4,0,
6170,29.05.2015,20.5,0,15,0,8.5,0,0,0,69,0,11.3,0,6.9,2,,,3.2,1693.2,0,1,,,0,0,
6170,30.05.2015,17.1,0,12.6,0,5.5,0,1,0,67,0,9.7,0,5.5,2,,,2.7,1521.2,0,1,,,1.3,0,
6170,31.05.2015,21.6,0,13.3,0,1.9,0,0,0,61,0,8.6,0,11.6,2,,,4.1,2334,0,1,,,0,0,
6170,01.06.2015,20.9,0,14.1,0,10.3,0,2.9,0,83,0,13.3,0,1.5,2,,,1.9,959.5,0,1,,,3.3,0,
6170,02.06.2015,25.2,0,18.2,0,11,0,0,0,62,0,11.8,0,9.8,2,,,4.2,2111.1,0,1,,,0,0,
6170,03.06.2015,28.1,0,19.8,0,9.1,0,0,0,54,0,12,0,11.1,2,,,4.6,2290.1,0,1,,,0,0,
6170,04.06.2015,22.6,0,15.2,0,5.7,0,0,0,56,0,8.9,0,14,2,,,4.8,2658.9,0,1,,,0,0,
6170,05.06.2015,28.5,0,19.6,0,8.1,0,0,0,42,0,8.5,0,14.6,2,,,5.4,2757,0,1,,,0,0,
6170,06.06.2015,34.3,0,23.8,0,9.4,0,7.1,0,49,0,13.2,0,13.5,2,,,5.4,2583.6,0,1,,,7.7,0,
6170,07.06.2015,18,0,14.2,0,8.5,0,1.1,0,80,0,12.9,0,5.9,2,,,2.8,1554.4,0,1,,,1.4,0,
6170,08.06.2015,21.7,0,14.2,0,7.5,0,13.5,0,77,0,12,0,6.8,2,,,3.1,1678.6,0,1,,,14.3,0,
6170,09.06.2015,13.9,0,11.4,0,9,0,0,0,90,0,12.1,0,0.5,2,,,1.5,823.8,0,1,,,0,0,
6170,10.06.2015,21.5,0,14.8,0,6.6,0,0,0,67,0,10.7,0,8.4,2,,,3.6,1940.5,0,1,,,0,0,
6170,11.06.2015,24.4,0,16.9,0,9.8,0,0.5,0,52,0,9.3,0,11.9,2,,,4.6,2404.9,0,1,,,0.7,0,
6170,12.06.2015,25.5,0,17.7,0,10.7,0,1.3,0,76,0,15.3,0,9.9,2,,,4.2,2134.2,0,1,,,1.6,0,
