STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
898,25.06.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
898,26.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,27.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,28.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,29.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,30.06.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,01.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,02.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,03.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,04.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,05.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,06.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,07.07.2006,,,,,,,17.8,2,,,,,,,,,,,0,2,,,18.6,2,
898,08.07.2006,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
898,09.07.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
898,10.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,11.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,12.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,13.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,14.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,15.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,17.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,18.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,19.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,20.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,21.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,22.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,24.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,25.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,26.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,27.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,28.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,29.07.2006,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
898,30.07.2006,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
898,31.07.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,01.08.2006,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
898,02.08.2006,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
898,03.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,04.08.2006,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
898,05.08.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
898,06.08.2006,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
898,07.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,08.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,09.08.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
898,10.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,11.08.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
898,12.08.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
898,13.08.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
898,14.08.2006,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
898,15.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.08.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
898,17.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,18.08.2006,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
898,19.08.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
898,20.08.2006,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
898,21.08.2006,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
898,22.08.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
898,23.08.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,24.08.2006,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
898,25.08.2006,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
898,26.08.2006,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
898,27.08.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
898,28.08.2006,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
898,29.08.2006,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
898,30.08.2006,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
898,31.08.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
898,01.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,02.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,03.09.2006,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
898,04.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,05.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,06.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,07.09.2006,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
898,08.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,09.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,10.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,11.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,12.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,13.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,14.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,15.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,17.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,18.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,19.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,20.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,21.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,22.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,24.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,25.09.2006,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
898,26.09.2006,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
898,27.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,28.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,29.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,30.09.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,01.10.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
898,02.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,03.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,04.10.2006,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
898,05.10.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
898,06.10.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
898,07.10.2006,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
898,08.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,09.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,10.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,11.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,12.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,13.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,14.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,15.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,17.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,18.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,19.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,20.10.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
898,21.10.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
898,22.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.10.2006,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
898,24.10.2006,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
898,25.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,26.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,27.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,28.10.2006,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
898,29.10.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
898,30.10.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,31.10.2006,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
898,01.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,02.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,03.11.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
898,04.11.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
898,05.11.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
898,06.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,07.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,08.11.2006,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
898,09.11.2006,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
898,10.11.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
898,11.11.2006,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
898,12.11.2006,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
898,13.11.2006,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
898,14.11.2006,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
898,15.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,17.11.2006,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
898,18.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,19.11.2006,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
898,20.11.2006,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
898,21.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,22.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.11.2006,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
898,24.11.2006,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
898,25.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,26.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,27.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,28.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,29.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,30.11.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,01.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,02.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,03.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
898,04.12.2006,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
898,05.12.2006,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
898,06.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,07.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
898,08.12.2006,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
898,09.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,10.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,11.12.2006,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
898,12.12.2006,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
898,13.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,14.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,15.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.12.2006,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
898,17.12.2006,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
898,18.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,19.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,20.12.2006,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
898,21.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,22.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,24.12.2006,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
898,25.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,26.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,27.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,28.12.2006,,,,,,,6.3,2,,,,,,,,,,,0,2,,,7.1,2,
898,29.12.2006,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,30.12.2006,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
898,31.12.2006,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
898,01.01.2007,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
898,02.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
898,03.01.2007,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
898,04.01.2007,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
898,05.01.2007,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
898,06.01.2007,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
898,07.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,08.01.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
898,09.01.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
898,10.01.2007,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
898,11.01.2007,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
898,12.01.2007,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
898,13.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
898,14.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,15.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.01.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
898,17.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
898,18.01.2007,,,,,,,34.3,2,,,,,,,,,,,0,2,,,35.5,2,
898,19.01.2007,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
898,20.01.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
898,21.01.2007,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
898,22.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,24.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,25.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,26.01.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
898,27.01.2007,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
898,28.01.2007,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
898,29.01.2007,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
898,30.01.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,31.01.2007,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
898,01.02.2007,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
898,02.02.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
898,03.02.2007,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
898,04.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,05.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
898,06.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,07.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,08.02.2007,,,,,,,7.6,2,,,,,,,,,,,1,2,,,9.3,2,
898,09.02.2007,,,,,,,2.5,2,,,,,,,,,,,6,2,,,3,2,
898,10.02.2007,,,,,,,0.6,2,,,,,,,,,,,7,2,,,0.8,2,
898,11.02.2007,,,,,,,3.1,2,,,,,,,,,,,6,2,,,3.7,2,
898,12.02.2007,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7,2,
898,13.02.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
898,14.02.2007,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
898,15.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,17.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,18.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,19.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,20.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,21.02.2007,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
898,22.02.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.02.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
898,24.02.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
898,25.02.2007,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
898,26.02.2007,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
898,27.02.2007,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
898,28.02.2007,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
898,01.03.2007,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
898,02.03.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
898,03.03.2007,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
898,04.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,05.03.2007,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
898,06.03.2007,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
898,07.03.2007,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
898,08.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,09.03.2007,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
898,10.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,11.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,12.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,13.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,14.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,15.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.03.2007,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
898,17.03.2007,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
898,18.03.2007,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
898,19.03.2007,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
898,20.03.2007,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
898,21.03.2007,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.9,2,
898,22.03.2007,,,,,,,14.9,2,,,,,,,,,,,1,2,,,15.7,2,
898,23.03.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
898,24.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,25.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,26.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,27.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,28.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,29.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,30.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,31.03.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,01.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,02.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,03.04.2007,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
898,04.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,05.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,06.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,07.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,08.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,09.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,10.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,11.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,12.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,13.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,14.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,15.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,16.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,17.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,18.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,19.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,20.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,21.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,22.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.04.2007,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
898,24.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,25.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,26.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,27.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,28.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,29.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,30.04.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,01.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,02.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,03.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,04.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,05.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,06.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,07.05.2007,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
898,08.05.2007,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
898,09.05.2007,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
898,10.05.2007,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
898,11.05.2007,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
898,12.05.2007,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
898,13.05.2007,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
898,14.05.2007,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
898,15.05.2007,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
898,16.05.2007,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
898,17.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,18.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,19.05.2007,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
898,20.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,21.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,22.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,23.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
898,24.05.2007,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
