STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5825,12.05.2017,23.4,0,15.6,0,9.1,0,0,0,67.1,0,11.5,0,10.7,0,2.9,0,4,2105.1,0,1,15.4,0,0,0,3.5
5825,13.05.2017,19.8,0,13.9,0,7.8,0,1.1,0,88.8,0,14.1,0,1.7,0,1.1,0,1.7,937.4,0,1,4.2,0,1.4,0,1.5
5825,14.05.2017,20.1,0,14.6,0,8.5,0,0.3,0,83.3,0,13.7,0,7.6,0,2.1,0,3.1,1712.9,0,1,10.7,0,0.5,0,2.5
5825,15.05.2017,20.3,0,14.8,0,9.9,0,0,0,73.8,0,12.1,0,8.8,0,2.8,0,3.5,1875.6,0,1,9.8,0,0,0,3
5825,16.05.2017,18.7,0,15,0,8.4,0,0.2,0,74.5,0,12.7,0,1.1,0,1.8,0,1.6,870.6,0,1,7.3,0,0.4,0,1.8
5825,17.05.2017,25.8,0,19.9,0,13,0,0,0,60.8,0,13.8,0,13.2,0,2.4,0,4.9,2465.5,0,1,6.5,0,0,0,4.5
5825,18.05.2017,27.6,0,21,0,13.3,0,0,0,58.5,0,13.8,0,14.2,0,3.1,0,5.2,2603.6,0,1,9.2,0,0,0,5.1
5825,19.05.2017,29.8,0,21.7,0,12.7,0,0.1,0,62.5,0,15.3,0,13.8,0,2.5,0,5.2,2557.3,0,1,14,0,0.2,0,4.9
5825,20.05.2017,20.1,0,15.2,0,10.9,0,0,0,68.9,0,11.7,0,7.5,0,4.8,0,3.2,1730.7,0,1,13.7,0,0,0,3.3
5825,21.05.2017,21.5,0,15.3,0,7.6,0,0,0,62.1,0,10.3,0,12.2,0,2.3,0,4.3,2357.6,0,1,8.6,0,0,0,3.8
5825,22.05.2017,22.9,0,15.9,0,5.9,0,0,0,57.9,0,9.8,0,14.3,0,1.5,0,4.8,2641.6,0,1,5.5,0,0,0,4.1
5825,23.05.2017,25.6,0,16.9,0,7.9,0,2.9,0,67,0,12,0,10,0,2.3,0,3.9,2076.3,0,1,16.5,0,3.3,0,3.6
5825,24.05.2017,18.4,0,12.7,0,9.6,0,0.1,0,73.2,0,10.7,0,1.6,0,4.6,0,1.8,963.8,0,1,13.5,0,0.2,0,2.2
5825,25.05.2017,20,0,13.5,0,7.9,0,0,0,73.9,0,11.2,0,8.7,0,3.4,0,3.4,1912.4,0,1,9.1,0,0,0,3
5825,26.05.2017,23.7,0,16.8,0,11.2,0,0,0,75.3,0,14,0,9.4,0,3.1,0,3.9,2009.9,0,1,8.6,0,0,0,3.4
5825,27.05.2017,27,0,19.9,0,10.3,0,0,0,58,0,12.5,0,15.8,0,2.4,0,5.6,2868.7,0,1,7,0,0,0,5.1
5825,28.05.2017,31,0,22.9,0,12,0,0,0,52.2,0,14,0,13.2,0,3.4,0,5.2,2526.1,0,1,11.4,0,0,0,5.7
5825,29.05.2017,29.1,0,22.9,0,15,0,0,0,61.1,0,16.4,0,14.5,0,2.3,0,5.6,2704.5,0,1,7.3,0,0,0,5.3
5825,30.05.2017,29.1,0,21.1,0,16.7,0,17.3,0,76.3,0,19,0,7.9,0,2.7,0,3.9,1824.5,0,1,19.7,0,18.1,0,3.6
5825,31.05.2017,22.1,0,17.6,0,9.5,0,0,0,66.5,0,13.1,0,11.5,0,5.5,0,4.3,2310.7,0,1,14.5,0,0,0,4.4
5825,01.06.2017,21.1,0,14.5,0,7.4,0,0,0,64.5,0,10.2,0,15.7,0,3.5,0,5.2,2878.3,0,1,9.5,0,0,0,4.3
5825,02.06.2017,24.6,0,17.2,0,6.7,0,0,0,53.7,0,9.4,0,15.9,0,1.6,0,5.4,2909.2,0,1,6.7,0,0,0,4.6
5825,03.06.2017,21,0,16.5,0,11.1,0,2.3,0,71,0,13.5,0,4.2,0,2,0,2.5,1338.9,0,1,6.7,0,2.7,0,2.6
5825,04.06.2017,18.3,0,15.8,0,12,0,10,0,85.2,0,15.4,0,3.7,0,3.3,0,2.4,1273.8,0,1,12.1,0,10.7,0,2.2
5825,05.06.2017,21.8,0,15.7,0,12.1,0,0.4,0,71.7,0,12.6,0,8,0,1.7,0,3.5,1855.4,0,1,6.6,0,0.6,0,3.1
5825,06.06.2017,24.5,0,17.2,0,12.1,0,5,0,79.1,0,15.2,0,5.4,0,2.9,0,3,1507.1,0,1,13.5,0,5.5,0,2.7
5825,07.06.2017,19.1,0,14.4,0,11,0,0,0,65.6,0,10.7,0,7.2,0,4.8,0,3.2,1752.1,0,1,14.8,0,0,0,3.4
5825,08.06.2017,19.8,0,15.8,0,11.1,0,0,0,67.8,0,12.1,0,1.4,0,3.6,0,1.9,970.8,0,1,13,0,0,0,2.6
5825,09.06.2017,27.8,0,18.9,0,12.1,0,0.5,0,66.4,0,13.6,0,10.6,0,3.5,0,4.4,2215.4,0,1,17.6,0,0.7,0,4.2
5825,10.06.2017,23.3,0,17.6,0,11.3,0,0,0,69,0,13.4,0,9.1,0,2.4,0,3.9,2014.6,0,1,8,0,0,0,3.6
5825,11.06.2017,28.1,0,21.4,0,12.4,0,0.8,0,62.1,0,15.1,0,10.5,0,2.3,0,4.4,2205.7,0,1,8.5,0,1.1,0,4.4
5825,12.06.2017,22.4,0,19.3,0,15.4,0,0,0,62.2,0,13.8,0,5.5,0,5.8,0,3,1530.6,0,1,15.3,0,0,0,4.2
5825,13.06.2017,20.2,0,16,0,11,0,0.1,0,68,0,12.3,0,4.5,0,5.6,0,2.6,1396.4,0,1,13.5,0,0.2,0,3.3
5825,14.06.2017,22.4,0,16,0,9.4,0,0,0,70.5,0,12.4,0,14.2,0,2.6,0,5,2711.3,0,1,7.1,0,0,0,4.2
5825,15.06.2017,27,0,19.9,0,8.9,0,7.7,0,63.1,0,13.7,0,12.2,0,1.9,0,4.7,2441.6,0,1,16.4,0,8.3,0,4.4
5825,16.06.2017,20.8,0,16.2,0,12.8,0,6.1,0,81.1,0,15,0,7.1,0,5.4,0,3.3,1751.4,0,1,14.7,0,6.7,0,2.9
5825,17.06.2017,21.7,0,16.3,0,12,0,0,0,68.9,0,12.5,0,7.7,0,5,0,3.5,1833.4,0,1,13.2,0,0,0,3.6
5825,18.06.2017,24.9,0,18.8,0,10.8,0,0,0,75.5,0,16.1,0,15,0,2.1,0,5.4,2823.8,0,1,6.6,0,0,0,4.6
5825,19.06.2017,29.2,0,22.7,0,13.4,0,0,0,68.1,0,18,0,15.1,0,1.3,0,5.8,2837.9,0,1,5.6,0,0,0,5.2
5825,20.06.2017,28.7,0,21.6,0,13.2,0,0,0,66.9,0,16.6,0,12.6,0,3,0,5.1,2499.2,0,1,10.7,0,0,0,4.9
5825,21.06.2017,23.9,0,17.6,0,9.7,0,0,0,60.8,0,11.5,0,15,0,2.4,0,5.3,2824.8,0,1,8.1,0,0,0,4.7
5825,22.06.2017,26.9,0,18.8,0,11.4,0,29,0,74.7,0,16,0,6,0,2.6,0,3.2,1604.1,0,1,21.7,0,30,0,3.1
5825,23.06.2017,23.3,0,19.6,0,16.3,0,0,0,75.3,0,17,0,4.5,0,5,0,2.8,1400.5,0,1,14.9,0,0,0,3.2
5825,24.06.2017,21.5,0,18.7,0,15.9,0,0,0,74.5,0,16,0,0.1,0,3.6,0,1.6,803.5,0,1,11.1,0,0,0,2.3
5825,25.06.2017,23.2,0,17.4,0,14.8,0,15.6,0,85.1,0,16.9,0,2.2,0,3.8,0,2.2,1087.9,0,1,12.7,0,16.4,0,2.1
5825,26.06.2017,21.5,0,16.4,0,10.3,0,1.4,0,74.5,0,13.5,0,7,0,3.4,0,3.3,1738,0,1,12.3,0,1.7,0,3.1
5825,27.06.2017,22.2,0,16,0,8.8,0,0,0,69.2,0,12.3,0,11.6,0,1.5,0,4.4,2360.6,0,1,5.3,0,0,0,3.7
5825,28.06.2017,26.8,0,18.9,0,12.1,0,14.4,0,79.4,0,17.4,0,7.7,0,2.3,0,3.7,1831.1,0,1,9,0,15.2,0,3.3
5825,29.06.2017,22.1,0,17.7,0,14.9,0,102.6,0,96.7,0,19.6,0,0.1,0,4.2,0,1.6,800.8,0,1,14.7,0,104.2,0,1.3
5825,30.06.2017,18.6,0,15.6,0,14.2,0,12.5,0,92.3,0,16.4,0,0,0,5.3,0,1.5,786.4,0,1,13.3,0,13.2,0,1.4
5825,01.07.2017,17.8,0,15.6,0,14,0,6.7,0,90.3,0,16,0,0.4,0,4,0,1.6,839.6,0,1,14.5,0,7.3,0,1.5
5825,02.07.2017,18.8,0,15.5,0,10.7,0,2.3,0,84.8,0,14.9,0,2,0,4.4,0,2,1054.9,0,1,12.1,0,2.7,0,2
5825,03.07.2017,22.7,0,16.8,0,9.7,0,0,0,65.7,0,12.2,0,12.2,0,3.6,0,4.6,2432.3,0,1,10.3,0,0,0,4.2
5825,04.07.2017,21.4,0,16.9,0,13.1,0,0.1,0,66.3,0,12.3,0,10.9,0,4.2,0,4.3,2254.4,0,1,11,0,0.2,0,4.1
5825,05.07.2017,21.2,0,15.9,0,12.3,0,0.5,0,76,0,13.5,0,5.8,0,1.7,0,3,1563.7,0,1,5.8,0,0.7,0,2.7
5825,06.07.2017,25.4,0,19.4,0,12.1,0,0.2,0,65.6,0,14.2,0,8.4,0,1.2,0,3.8,1912.4,0,1,4.9,0,0.4,0,3.5
5825,07.07.2017,28.8,0,19.9,0,16.2,0,7.8,0,74.8,0,17.2,0,5.2,0,2.2,0,3.1,1478.7,0,1,14.9,0,8.4,0,3
5825,08.07.2017,26.1,0,19.2,0,15.8,0,0,0,81,0,17.7,0,4,0,3,0,2.7,1314.8,0,1,10.7,0,0,0,2.6
5825,09.07.2017,24.1,0,18.3,0,12.6,0,0,0,69.1,0,14.2,0,10.6,0,1.5,0,4.3,2200.8,0,1,4.9,0,0,0,3.8
5825,10.07.2017,22.6,0,18.2,0,13.8,0,1.7,0,82.3,0,17.3,0,1,0,1.9,0,1.8,907,0,1,9.2,0,2,0,1.9
5825,11.07.2017,24.7,0,18,0,12.8,0,0.1,0,77.8,0,15.9,0,3.6,0,2.3,0,2.5,1254.1,0,1,7.1,0,0.2,0,2.5
5825,12.07.2017,21.3,0,16.5,0,12.1,0,10.7,0,86.1,0,16.2,0,1.7,0,3.4,0,1.9,996.7,0,1,13.1,0,11.4,0,1.9
5825,13.07.2017,20.2,0,14.8,0,10.4,0,0,0,66.3,0,10.8,0,6.6,0,4.7,0,3.1,1651.1,0,1,11.8,0,0,0,3.3
5825,14.07.2017,22.3,0,15.7,0,9.7,0,0.1,0,64.7,0,11,0,6,0,1.2,0,3,1567.6,0,1,5.8,0,0.2,0,2.7
5825,15.07.2017,22.9,0,17.1,0,13,0,0,0,70.6,0,13.5,0,8.8,0,3.2,0,3.8,1938.8,0,1,9.1,0,0,0,3.5
5825,16.07.2017,22.5,0,17.5,0,11.2,0,2.2,0,74.1,0,14.5,0,3.4,0,2.5,0,2.4,1213.7,0,1,9.4,0,2.6,0,2.5
5825,17.07.2017,23,0,17.9,0,12.5,0,0,0,68.9,0,13.7,0,11.2,0,2.9,0,4.3,2251.2,0,1,8.6,0,0,0,3.9
5825,18.07.2017,24.2,0,18.1,0,10.6,0,0,0,66.3,0,13.3,0,14,0,1.5,0,5,2619.7,0,1,5.5,0,0,0,4.2
5825,19.07.2017,28.6,0,21.7,0,12.9,0,1.4,0,61.3,0,15.2,0,14,0,2.3,0,5.3,2614.5,0,1,8.5,0,1.7,0,4.9
5825,20.07.2017,28.4,0,22.5,0,17.8,0,0,0,72.1,0,19.3,0,9.2,0,2.7,0,4.2,1971.3,0,1,9.9,0,0,0,4
5825,21.07.2017,26.3,0,21.2,0,17.3,0,0,0,67.7,0,16.6,0,9.4,0,2.8,0,4.1,1993.2,0,1,7.5,0,0,0,4
5825,22.07.2017,25,0,19.8,0,16.5,0,19.7,0,81.6,0,18.8,0,4.4,0,2.8,0,2.7,1326,0,1,12,0,20.6,0,2.6
5825,23.07.2017,24.1,0,19.6,0,16.4,0,7.2,0,76,0,17,0,6.1,0,2.7,0,3.2,1546.9,0,1,10.9,0,7.8,0,3
5825,24.07.2017,24.5,0,18.8,0,13.4,0,49.9,0,67.3,0,14.1,0,4.7,0,1.7,0,2.7,1357.6,0,1,9.8,0,51.1,0,2.8
5825,25.07.2017,18.4,0,15.9,0,14.6,0,14.6,0,89.3,0,16.1,0,0.4,0,3.1,0,1.5,786.5,0,1,8.8,0,15.4,0,1.5
5825,26.07.2017,18,0,16.1,0,14.6,0,13.7,0,90.5,0,16.6,0,0.2,0,4.1,0,1.5,756.8,0,1,13.3,0,14.5,0,1.4
5825,27.07.2017,22,0,17.8,0,12.6,0,0.3,0,80.3,0,16.3,0,5.6,0,2.4,0,2.8,1462.6,0,1,7.8,0,0.5,0,2.6
5825,28.07.2017,23.3,0,18,0,14,0,0.4,0,70.1,0,14.1,0,10.4,0,4,0,4.1,2087,0,1,12.2,0,0.6,0,3.8
5825,29.07.2017,25.9,0,20,0,14.1,0,0,0,67.3,0,15.3,0,2,0,2.9,0,2,981.8,0,1,10.5,0,0,0,2.7
5825,30.07.2017,32.5,0,24,0,17.5,0,0.5,0,63,1,18.3,1,8.6,0,3.7,1,4,1839.4,0,1,12.9,1,0.7,0,4.6
5825,31.07.2017,28.8,0,23,0,18.8,0,5,0,64,1,17.1,1,9.5,0,2.1,1,4.2,1950.6,0,1,8.6,1,5.5,0,4.1
5825,01.08.2017,29.3,0,22.8,0,18.3,0,0.7,0,71.2,0,19.3,0,6.3,0,2.6,0,3.3,1528.2,0,1,11.6,0,0.9,0,3.4
5825,02.08.2017,26.4,0,21.4,0,17.8,0,0.5,0,69.2,0,17.3,0,6.7,0,1.8,0,3.3,1574.4,0,1,7.2,0,0.7,0,3.2
5825,03.08.2017,28.1,0,22.5,0,18.4,0,0.5,0,70,0,18.9,0,3.7,0,2.7,0,2.5,1180.2,0,1,11.5,0,0.7,0,3
5825,04.08.2017,25,0,20.8,0,16,0,0,0,57.5,0,13.8,0,6.9,0,4.3,0,3.2,1588.3,0,1,13.8,0,0,0,4.3
5825,05.08.2017,22.6,0,17.4,0,15,0,7.2,0,77.5,0,15.2,0,3.4,0,2.7,0,2.3,1131.2,0,1,8.8,0,7.8,0,2.3
5825,06.08.2017,21.8,0,16.9,0,11.9,0,0,0,67.3,0,12.5,0,12.6,0,3.7,0,4.4,2308.4,0,1,10.2,0,0,0,3.9
5825,07.08.2017,24.5,0,18.2,0,9.7,0,0,0,58,0,11.3,0,11.9,0,2.1,0,4.2,2210.3,0,1,7.1,0,0,0,3.9
5825,08.08.2017,26.2,0,20.9,0,13.6,0,0,0,56.2,0,13.7,0,10.9,0,3.8,0,4.2,2074.2,0,1,10.9,0,0,0,4.7
5825,09.08.2017,26.8,0,21.1,0,15.2,0,1,0,58.6,0,14.2,0,12,0,2.6,0,4.5,2206.5,0,1,8.2,0,1.3,0,4.4
5825,10.08.2017,25.1,0,20.1,0,15.9,0,42.5,0,62.5,0,14.3,0,5,0,2.9,0,2.7,1307.6,0,1,7.8,0,43.7,0,3.2
5825,11.08.2017,18.1,0,16.4,0,14.1,0,1,0,89.3,0,16.7,0,0,0,2.4,0,1.3,667.2,0,1,9.4,0,1.3,0,1.3
5825,12.08.2017,18.2,0,15.1,0,13.1,0,1.5,0,85.8,0,14.7,0,0,0,4,0,1.3,662.7,0,1,10.5,0,1.8,0,1.5
5825,13.08.2017,21.9,0,17.3,0,13.3,0,0,0,75.9,0,14.8,0,7.8,0,2.7,0,3.2,1641.5,0,1,7.1,0,0,0,2.8
5825,14.08.2017,24,0,18.5,0,12.2,0,0,0,67.8,0,13.9,0,11.3,0,1.6,0,4,2073.9,0,1,5.9,0,0,0,3.4
5825,15.08.2017,27.7,0,21.5,0,15.2,0,0,0,62.8,0,15.8,0,9.7,0,3.4,0,3.9,1864.2,0,1,9.4,0,0,0,4.1
5825,16.08.2017,23.2,0,19.2,0,14.9,0,1.3,0,81.7,0,18,0,4,0,1.8,0,2.3,1143.5,0,1,7.3,0,1.6,0,2.1
5825,17.08.2017,25.7,0,20.6,0,13.5,0,0,0,75.1,0,17.9,0,6.9,0,2.7,0,3,1498.2,0,1,9,0,0,0,3
5825,18.08.2017,24.9,0,20.5,0,16.1,0,5,0,81,0,19.5,0,2.5,0,2.5,0,2,944.3,0,1,9.3,0,5.5,0,2.1
5825,19.08.2017,21.1,0,17,0,13.5,0,0.1,0,70.6,0,13.4,0,7.4,0,3.5,0,3,1544.4,0,1,9.6,0,0.2,0,2.9
5825,20.08.2017,20.6,0,15.5,0,10.4,0,0,0,71,0,12.3,0,8,0,3.8,0,3,1610.1,0,1,13,0,0,0,2.9
5825,21.08.2017,20.3,0,15.1,0,11.9,0,0,0,78.3,0,13.3,0,2.8,0,4.5,0,1.9,962.8,0,1,12.9,0,0,0,2.1
5825,22.08.2017,18.9,0,14,0,9.6,0,0,0,74.1,0,11.5,0,4.4,0,3.1,0,2.1,1152.3,0,1,9.6,0,0,0,2.1
5825,23.08.2017,21.6,0,14.7,0,8.4,0,0,0,71.8,0,11.6,0,8.9,0,1.4,0,3.1,1693.8,0,1,5.2,0,0,0,2.5
5825,24.08.2017,21.5,0,16.6,0,8.8,0,0,0,78.3,0,14.8,0,4.1,0,2.1,0,2.1,1101.4,0,1,8.1,0,0,0,2
5825,25.08.2017,23.3,0,17.9,0,12.7,0,0,0,73.3,0,14.6,0,7.7,0,2.2,0,3,1529.7,0,1,9.5,0,0,0,2.7
5825,26.08.2017,23.1,0,18,0,10.2,0,1.3,0,74.8,0,15.2,0,2.7,0,1.5,0,1.8,918.1,0,1,10.6,0,1.6,0,1.8
5825,27.08.2017,22.7,0,18.5,0,13,0,0,0,74.3,0,15.6,0,9.7,0,3.8,0,3.4,1751.6,0,1,10.4,0,0,0,3.1
5825,28.08.2017,23,0,16.6,0,11.2,0,0,0,72.8,0,13.2,0,11.9,0,1.2,0,3.8,2004.4,0,1,5.4,0,0,0,2.8
5825,29.08.2017,26.8,0,19.3,0,11.2,0,0,0,64.1,0,13.7,0,12.9,0,2.3,0,4.2,2111.9,0,1,7.7,0,0,0,3.6
5825,30.08.2017,30.1,0,22.8,0,14.5,0,0,0,60.3,0,16.1,0,9.8,0,3.2,0,3.6,1732.4,0,1,9.7,0,0,0,3.9
5825,31.08.2017,25.8,0,20.1,0,13.6,0,4.1,0,73.9,0,17.4,0,3.5,0,3.6,0,2,978.5,0,1,12.3,0,4.6,0,2.5
5825,01.09.2017,17.2,0,14.7,0,11.4,0,0.4,0,78.8,0,13.1,0,2.2,0,1.8,0,1.5,818.4,0,1,5,0,0.6,0,1.5
5825,02.09.2017,20.8,0,14.6,0,9.6,0,0,0,73.5,0,11.9,0,9.1,0,2.2,0,3,1618.2,0,1,10.1,0,0,0,2.4
5825,03.09.2017,20.6,0,13.7,0,7.7,0,0,0,72.9,0,11,0,9.9,0,2.1,0,3.1,1700.7,0,1,9,0,0,0,2.4
5825,04.09.2017,21,0,14.2,0,7.3,0,0,0,68.2,0,10.5,0,11.7,0,2.9,0,3.4,1897.9,0,1,9.9,0,0,0,2.8
5825,05.09.2017,23,0,15.8,0,8.9,0,0,0,65.3,0,11.4,0,10.5,0,2,0,3.3,1747.3,0,1,8.5,0,0,0,2.7
5825,06.09.2017,21.6,0,16.2,0,13.2,0,4.2,0,78.3,0,14.7,0,0.5,0,4.1,0,1.2,589,0,1,16.2,0,4.7,0,1.7
5825,07.09.2017,16.6,0,14,0,11.2,0,0.3,0,78.5,0,12.5,0,1,0,4.9,0,1.2,640,0,1,11.8,0,0.5,0,1.7
5825,08.09.2017,16.3,0,14.2,0,11.4,0,1.2,0,79.7,0,12.9,0,0,0,3.8,0,1,520.2,0,1,10.9,0,1.5,0,1.4
5825,09.09.2017,18.7,0,15.6,0,13.9,0,2.2,0,76.9,0,13.6,0,1.4,0,3.8,0,1.3,672.4,0,1,12.9,0,2.6,0,1.7
5825,10.09.2017,20.1,0,15.3,0,11.6,0,0,0,73.1,0,12.5,0,7.1,0,2.1,0,2.5,1305.6,0,1,6.9,0,0,0,2.1
5825,11.09.2017,18.6,0,14.6,0,11.1,0,0.1,0,71.3,0,11.8,0,2.9,0,4,0,1.6,826.5,0,1,10.9,0,0.2,0,2
5825,12.09.2017,19.4,0,14.2,0,10.3,0,0,0,69.5,0,11.1,0,3.9,0,3.8,0,1.8,929.8,0,1,10.6,0,0,0,2.1
5825,13.09.2017,18.6,0,13.9,0,9.4,0,3.8,0,70.9,0,11.1,0,4.3,0,5.7,0,1.8,965.6,0,1,19.1,0,4.3,0,2.3
5825,14.09.2017,16,0,12.7,0,9.7,0,3,0,74.3,0,10.9,0,2.2,0,4.5,0,1.3,726.6,0,1,12.8,0,3.4,0,1.8
5825,15.09.2017,17.3,0,12.8,0,8.4,0,0.1,0,77.1,0,11.3,0,5.1,0,3.9,0,1.9,1035.5,0,1,11,0,0.2,0,1.8
5825,16.09.2017,17.7,0,12.1,0,6.7,0,0,0,74.5,0,10.3,0,9.5,0,1.7,0,2.6,1502.9,0,1,6.2,0,0,0,1.8
5825,17.09.2017,18.6,0,11.8,0,4.7,0,1.7,0,74.5,0,9.9,0,10.5,0,1.4,0,2.8,1598.2,0,1,6.4,0,2,0,1.8
5825,18.09.2017,17.2,0,11.9,0,7.2,0,0,0,77.5,0,10.6,0,7.9,0,1.8,0,2.3,1306.9,0,1,8.5,0,0,0,1.6
5825,19.09.2017,16.9,0,11.1,0,5.1,0,0,0,80.5,0,10.5,0,4.6,0,1.9,0,1.6,944.8,0,1,6.3,0,0,0,1.3
5825,20.09.2017,16.6,0,12.3,0,8.1,0,0,0,76.8,0,10.9,0,4.6,0,2.9,0,1.7,935.6,0,1,9.5,0,0,0,1.5
5825,21.09.2017,16.1,0,12.8,0,9.1,0,0,0,82.5,0,12.2,0,1.5,0,1.6,0,1.1,601.3,0,1,5.1,0,0,0,1
5825,22.09.2017,18.9,0,13.3,0,7.4,0,0,0,76.7,0,11.4,0,6.5,0,1,0,2,1115,0,1,4.8,0,0,0,1.4
5825,23.09.2017,17.1,0,11.4,0,4.7,0,5.3,0,83.4,0,11.2,0,4.6,0,1.5,0,1.6,907.9,0,1,5.8,0,5.8,0,1.1
5825,24.09.2017,16.1,0,14.2,0,12.4,0,0,0,91.7,0,14.9,0,0.7,0,2,0,1,498.2,0,1,5.9,0,0,0,0.8
5825,25.09.2017,15.8,0,13.9,0,12.8,0,0,0,88.5,0,14,0,0.1,0,2,0,0.9,430.7,0,1,7.8,0,0,0,0.8
5825,26.09.2017,18.2,0,14.5,0,12.2,0,0,0,83.2,0,13.7,0,2.8,0,2.8,0,1.4,697.8,0,1,7.9,0,0,0,1.2
5825,27.09.2017,18.5,0,14.9,0,12,0,0,0,83.6,0,14.2,0,0.3,0,2.7,0,0.9,438.8,0,1,8,0,0,0,1.1
5825,28.09.2017,18.9,0,15.7,0,12.3,0,0,0,76.4,0,13.6,0,6.1,0,2.5,0,1.9,1010.4,0,1,6.9,0,0,0,1.6
5825,29.09.2017,21.6,0,16.3,0,11.8,0,0,0,72,0,13.2,0,9.7,0,3.3,0,2.6,1355.4,0,1,8.3,0,0,0,2.1
5825,30.09.2017,20.8,0,14.9,0,9.6,0,0.1,0,65.5,0,10.9,0,8.9,0,4,0,2.4,1263.4,0,1,9.5,0,0.2,0,2.3
5825,01.10.2017,14.5,0,12.9,0,10.5,0,1.6,0,86.6,0,12.9,0,0,0,2.4,0,0.7,385.4,0,0,6.2,0,1.9,0,0.8
5825,02.10.2017,14.4,0,12.4,0,9.9,0,7,0,89,0,12.8,0,0.2,0,4.1,0,0.8,398.8,0,0,12,0,7.6,0,0.8
5825,03.10.2017,15.9,0,12.8,0,10.5,0,0,0,81,0,12,0,3.8,0,4.6,0,1.4,736.9,0,0,13.4,0,0,0,1.4
5825,04.10.2017,13.5,0,12.1,0,10.3,0,3,0,72.8,0,10.2,0,0.3,0,5.7,0,0.8,396.5,0,0,13.8,0,3.4,0,1.7
5825,05.10.2017,15.1,0,10.8,0,8.8,0,7.3,0,81.3,0,10.5,0,0.1,0,7.3,0,0.7,371.7,0,0,33.8,0,7.9,0,1.3
5825,06.10.2017,13.8,0,10.4,0,8.4,0,1.7,0,83.3,0,10.5,0,2.1,0,6.2,0,1,552,0,0,14.4,0,2,0,1.1
5825,07.10.2017,12.3,0,10.3,0,8.6,0,10.3,0,86.8,0,10.9,0,0.5,0,5.4,0,0.7,397,0,0,12.4,0,11,0,0.9
5825,08.10.2017,13.8,0,10.4,0,5.5,0,0.3,0,76.3,0,9.6,0,5.6,0,4.3,0,1.5,856.7,0,0,10.6,0,0.4,0,1.4
5825,09.10.2017,12.9,0,8.2,0,4,0,1.4,0,84.5,0,9.2,0,6,0,3.5,0,1.4,882.4,0,0,10.5,0,1.7,0,0.9
5825,10.10.2017,14.1,0,11.8,0,9.5,0,0,0,89.7,0,12.5,0,0,0,3.2,0,0.7,334.1,0,0,10.4,0,0,0,0.7
5825,11.10.2017,16.1,0,14.6,0,13.6,0,0.1,0,79.2,0,13.2,0,0.3,0,4.5,0,0.7,355.1,0,0,11.2,0,0.2,0,1.3
5825,12.10.2017,16,0,13.6,0,10,0,0,0,66.8,0,10.4,0,5.9,0,6.5,0,1.5,841.1,0,0,19.3,0,0,0,2.3
5825,13.10.2017,16.2,0,12.2,0,9.1,0,0,0,76,0,10.8,0,6,0,3.5,0,1.5,839.1,0,0,8.7,0,0,0,1.3
5825,14.10.2017,18.5,0,15.3,0,11.1,0,0,0,83.5,0,14.5,0,0.9,0,2.7,0,0.8,389.5,0,0,8.2,0,0,0,0.9
5825,15.10.2017,21.4,0,15.8,0,11.6,0,0,0,84.3,0,15.1,0,9.4,0,2.1,0,2.1,1106.8,0,0,5.9,0,0,0,1.1
5825,16.10.2017,22.2,0,16.1,0,10.2,0,0,0,78.5,0,14.2,0,9.3,0,2.3,0,2.1,1084.4,0,0,6.9,0,0,0,1.2
5825,17.10.2017,20.9,0,15.8,0,11.2,0,0,0,80.2,0,14.3,0,7.8,0,2,0,1.8,945.6,0,0,6.4,0,0,0,1.1
5825,18.10.2017,17.8,0,12.2,0,8.8,0,0,0,87.7,0,12.5,0,2.6,0,1.1,0,1,504.8,0,0,3.6,0,0,0,0.6
5825,19.10.2017,12.3,0,10.2,0,5.8,0,0,0,95.4,0,11.9,0,0,0,2.1,0,0.5,285.4,0,0,6,0,0,0,0.4
5825,20.10.2017,15.6,0,12.4,0,9.1,0,0.7,0,85.4,0,12.3,0,2.2,0,2.6,0,0.9,457.4,0,0,9.1,0,0.9,0,0.7
5825,21.10.2017,13.1,0,11.6,0,10.3,0,7.4,0,83.8,0,11.4,0,0,0,2.1,0,0.6,275.1,0,0,4.9,0,8,0,0.7
5825,22.10.2017,14.4,0,11.7,0,9.9,0,0,0,82.9,0,11.4,0,3,0,3.5,0,0.9,506,0,0,9.5,0,0,0,0.9
5825,23.10.2017,12.4,0,9.9,0,7.9,0,2.4,0,90.1,0,11,0,0,0,2.4,0,0.5,265,0,0,6.2,0,2.8,0,0.5
5825,24.10.2017,14.2,0,11.7,0,9.3,0,8.1,0,87.2,0,12,0,1.4,0,2.4,0,0.7,367.5,0,0,8.2,0,8.7,0,0.6
5825,25.10.2017,18.2,0,14.7,0,10.6,0,0,0,83.7,0,13.9,0,1.9,0,4.8,0,0.8,399.2,0,0,14.2,0,0,0,1
5825,26.10.2017,14.3,0,12.2,0,10.4,0,0.6,0,83.4,0,11.8,0,0,0,4.5,0,0.5,250.3,0,0,9.1,0,0.8,0,0.9
5825,27.10.2017,12,0,10.3,0,7.9,0,0.5,0,80.9,0,10.2,0,1.4,0,5.9,0,0.6,348.9,0,0,15.2,0,0.7,0,1.1
