STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5031,17.10.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5031,18.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,19.10.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5031,20.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,21.10.2014,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5031,22.10.2014,,,,,,,18.4,2,,,,,,,,,,,0,2,,,19.3,2,
5031,23.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,24.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,25.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,26.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,27.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,28.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,29.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,30.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,31.10.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,01.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,02.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,03.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,04.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,05.11.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5031,06.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5031,07.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,08.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,09.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,10.11.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5031,11.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,12.11.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5031,13.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,14.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,15.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.11.2014,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5031,17.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,18.11.2014,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5031,19.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5031,20.11.2014,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5031,21.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,22.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,23.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,24.11.2014,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5031,25.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,26.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,27.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,28.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,29.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,30.11.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,01.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,02.12.2014,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.2,2,
5031,03.12.2014,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5031,04.12.2014,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5031,05.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,06.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,07.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5031,08.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,09.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,10.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,11.12.2014,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5031,12.12.2014,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5031,13.12.2014,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5031,14.12.2014,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5031,15.12.2014,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5031,16.12.2014,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5031,17.12.2014,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5031,18.12.2014,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5031,19.12.2014,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5031,20.12.2014,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5031,21.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,22.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,23.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,24.12.2014,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5031,25.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5031,26.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,27.12.2014,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,28.12.2014,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
5031,29.12.2014,,,,,,,5.6,2,,,,,,,,,,,5,2,,,7,2,
5031,30.12.2014,,,,,,,3.5,2,,,,,,,,,,,8,2,,,4.1,2,
5031,31.12.2014,,,,,,,2.4,2,,,,,,,,,,,6,2,,,2.9,2,
5031,01.01.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5031,02.01.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5031,03.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5031,04.01.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5031,05.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,06.01.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5031,07.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5031,08.01.2015,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
5031,09.01.2015,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5031,10.01.2015,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5031,11.01.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5031,12.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,13.01.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5031,14.01.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5031,15.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.01.2015,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
5031,17.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,18.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,19.01.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5031,20.01.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5031,21.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,22.01.2015,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5031,23.01.2015,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.2,2,
5031,24.01.2015,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
5031,25.01.2015,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
5031,26.01.2015,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5031,27.01.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,28.01.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5031,29.01.2015,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5031,30.01.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
5031,31.01.2015,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.5,2,
5031,01.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5031,02.02.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5031,03.02.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5031,04.02.2015,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
5031,05.02.2015,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5031,06.02.2015,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5031,07.02.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5031,08.02.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5031,09.02.2015,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5031,10.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,11.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,12.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,13.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,14.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,15.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,17.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,18.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,19.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,20.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,21.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,22.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,23.02.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5031,24.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,25.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,26.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,27.02.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5031,28.02.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,01.03.2015,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5031,02.03.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5031,03.03.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5031,04.03.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5031,05.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,06.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,07.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,08.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,09.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,10.03.2015,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5031,11.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,12.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,13.03.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5031,14.03.2015,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5031,15.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,17.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,18.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,19.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,20.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,21.03.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5031,22.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,23.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,24.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,25.03.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5031,26.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5031,27.03.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5031,28.03.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,29.03.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5031,30.03.2015,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5031,31.03.2015,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5031,01.04.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5031,02.04.2015,,,,,,,4.8,2,,,,,,,,,,,1,2,,,5.5,2,
5031,03.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,04.04.2015,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5031,05.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,06.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,07.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,08.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,09.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,10.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,11.04.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5031,12.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,13.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,14.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,15.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,17.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,18.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,19.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,20.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,21.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,22.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,23.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,24.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,25.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,26.04.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5031,27.04.2015,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
5031,28.04.2015,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5031,29.04.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,30.04.2015,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
5031,01.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,02.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,03.05.2015,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5031,04.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,05.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,06.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,07.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,08.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,09.05.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5031,10.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,11.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,12.05.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5031,13.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,14.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,15.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.05.2015,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5031,17.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,18.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,19.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,20.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,21.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,22.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,23.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,24.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,25.05.2015,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5031,26.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,27.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,28.05.2015,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5031,29.05.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5031,30.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,31.05.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,01.06.2015,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5031,02.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,03.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,04.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,05.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,06.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,07.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,08.06.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5031,09.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,10.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,11.06.2015,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5031,12.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,13.06.2015,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
5031,14.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,15.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,17.06.2015,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5031,18.06.2015,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
5031,19.06.2015,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5031,20.06.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5031,21.06.2015,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5031,22.06.2015,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
5031,23.06.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5031,24.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,25.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,26.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,27.06.2015,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5031,28.06.2015,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5031,29.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,30.06.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,01.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,02.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,03.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,04.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,05.07.2015,,,,,,,14,2,,,,,,,,,,,0,2,,,14.8,2,
5031,06.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,07.07.2015,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
5031,08.07.2015,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
5031,09.07.2015,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
5031,10.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,11.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,12.07.2015,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
5031,13.07.2015,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5031,14.07.2015,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5031,15.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,17.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,18.07.2015,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5031,19.07.2015,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
5031,20.07.2015,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
5031,21.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,22.07.2015,,,,,,,34,2,,,,,,,,,,,0,2,,,35.1,2,
5031,23.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,24.07.2015,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5031,25.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,26.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,27.07.2015,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
5031,28.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,29.07.2015,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5031,30.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,31.07.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,01.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,02.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,03.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,04.08.2015,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5031,05.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,06.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,07.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,08.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,09.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,10.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,11.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,12.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,13.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,14.08.2015,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
5031,15.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,16.08.2015,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
5031,17.08.2015,,,,,,,32.3,2,,,,,,,,,,,0,2,,,33.3,2,
5031,18.08.2015,,,,,,,19.8,2,,,,,,,,,,,0,2,,,20.7,2,
5031,19.08.2015,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5031,20.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,21.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,22.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,23.08.2015,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
5031,24.08.2015,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
5031,25.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,26.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,27.08.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5031,28.08.2015,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5031,29.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,30.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,31.08.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,01.09.2015,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
5031,02.09.2015,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5031,03.09.2015,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5031,04.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5031,05.09.2015,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5031,06.09.2015,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5031,07.09.2015,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5031,08.09.2015,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
