STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1426,20.11.2018,2.8,2,1.9,2,1.3,2,0,0,75,2,5.3,2,0.1,2,5.9,2,0.3,155.4,0,0,15,2,0,0,0.8
1426,21.11.2018,1.4,2,0.8,2,0.4,2,0.1,0,79,2,5.1,2,0,2,4.3,2,0.3,152.5,0,0,11,2,0.2,0,0.6
1426,22.11.2018,1.2,2,0.6,2,0.2,2,0.2,0,83,2,5.3,2,0,2,3.3,2,0.3,149.6,0,0,9,2,0.3,0,0.4
1426,23.11.2018,3.1,2,1.5,2,-0.5,2,0,0,94,2,6.4,2,0,2,2.1,2,0.3,152,0,0,7,2,0,0,0.2
1426,24.11.2018,3.1,2,1.2,2,-1.5,2,1.3,0,97,2,6.5,2,0,2,1.5,2,0.3,149.3,0,0,5,2,1.7,0,0.1
1426,25.11.2018,5.6,2,4.1,2,1.5,2,0.1,0,96,2,7.8,2,0.1,2,1.9,2,0.3,146.7,0,0,8,2,0.2,0,0.1
1426,26.11.2018,3.5,2,2,2,-1.5,2,0,0,88,2,6.2,2,0.1,2,3.3,2,0.2,144.1,0,0,9,2,0,0,0.3
1426,27.11.2018,0.8,2,-0.9,2,-3.1,2,0,0,85,2,4.9,2,0.6,2,1.6,2,0.2,161.1,0,0,6,2,0,0,0.2
1426,28.11.2018,3.2,2,-0.3,2,-3.9,2,0,0,78,2,4.6,2,6.6,2,2.6,2,0.6,446.3,0,0,10,2,0,0,0.1
1426,29.11.2018,2.4,2,-0.8,2,-3,2,0,0,63,2,3.7,2,5.4,2,4.7,2,0.5,392.8,0,0,13,2,0,0,0.7
1426,30.11.2018,2.1,2,0.3,2,-1.3,2,2.4,0,65,2,4.1,2,0.2,2,4.2,2,0.2,134.9,0,0,12,2,2.9,0,0.8
1426,01.12.2018,4.9,2,1.8,2,-0.6,2,0.2,0,94,2,6.6,2,0.2,2,2.8,2,0.2,132.9,0,0,7,2,0.3,0,0.1
1426,02.12.2018,9.4,2,4.6,2,1.6,2,3.2,0,90,2,7.7,2,0,2,4.1,2,0.3,130.9,0,0,10,2,3.6,0,0.3
1426,03.12.2018,12.6,2,10.1,2,7.2,2,2.3,0,93,2,11.3,2,1.1,2,4.1,2,0.4,178.7,0,0,11,2,2.7,0,0.3
1426,04.12.2018,10.1,2,6.5,2,2.2,2,0.1,0,79,2,7.7,2,2.9,2,5.4,2,0.4,252.3,0,0,15,2,0.2,0,0.7
1426,05.12.2018,6,2,1.8,2,-0.3,2,0,0,86,2,5.9,2,6.6,2,2.8,2,0.6,408.3,0,0,9,2,0,0,0
1426,06.12.2018,8.2,2,4.4,2,1.3,2,1.5,0,79,2,6.6,2,0.4,2,3.8,2,0.3,137.2,0,0,10,2,1.8,0,0.6
1426,07.12.2018,11.5,2,10.1,2,8.2,2,6.2,0,93,2,11.4,2,0,2,5.2,2,0.3,118.2,0,0,14,2,6.8,0,0.3
1426,08.12.2018,9.9,2,7.4,2,5.6,2,4.7,0,76,2,7.8,2,1.1,2,7.4,2,0.3,164.1,0,0,20,2,5.2,0,1.1
1426,09.12.2018,8,2,7.1,2,6,2,1.3,0,84,2,8.5,2,0.1,2,6.7,2,0.3,119.9,0,0,18,2,1.6,0,0.7
1426,10.12.2018,6.3,2,4.7,2,3.2,2,5.3,0,78,2,6.6,2,0.3,2,7.5,2,0.3,127.2,0,0,17,2,5.8,0,0.9
1426,11.12.2018,4.1,2,3.3,2,2.3,2,3.2,0,88,2,6.8,2,0.5,2,5.4,2,0.3,134.5,0,0,15,2,3.6,0,0.4
1426,12.12.2018,3.2,2,1.6,2,-0.7,2,0.2,0,93,2,6.4,2,1,2,2.5,2,0.3,154.2,0,0,8,2,0.3,0,0.1
1426,13.12.2018,1.8,2,0.9,2,-0.3,2,0,0,92,2,5.9,2,0.1,2,1.8,2,0.2,120,0,0,6,2,0,0,0.1
1426,14.12.2018,0.3,2,-0.3,2,-1.2,2,0,0,85,2,5.1,2,0.1,2,2.4,2,0.2,115.1,0,0,6,2,0,0,0.2
1426,15.12.2018,0.2,2,-0.4,2,-0.9,2,0,0,86,2,5.1,2,0.1,2,1.9,2,0.2,118.6,0,0,6,2,0,0,0.2
1426,16.12.2018,-0.2,2,-0.8,2,-1.5,2,0.3,0,78,2,4.5,2,0,2,2.9,2,0.2,109.9,0,0,9,2,0.4,0,0.4
1426,17.12.2018,1.4,2,0.2,2,-1.6,2,0,0,87,2,5.3,2,0.1,2,1.9,2,0.2,113.5,0,0,5,2,0,0,0.2
1426,18.12.2018,5.9,2,2.6,2,0.1,2,0.3,0,93,2,6.8,2,1,2,2.2,2,0.3,153.7,0,0,7,2,0.5,0,0.1
1426,19.12.2018,2.6,2,1.1,2,-0.7,2,4,0,86,2,5.7,2,0.1,2,3.3,2,0.2,112.9,0,0,10,2,4.7,0,0.3
1426,20.12.2018,4.4,2,2.7,2,1.6,2,0.6,0,93,2,6.8,2,0,2,2.7,2,0.2,108.7,0,0,8,2,0.8,0,0.2
1426,21.12.2018,10.3,2,5.8,2,3.7,2,4.9,0,92,2,8.4,2,0,2,4.5,2,0.2,108.7,0,0,17,2,5.4,0,0.3
1426,22.12.2018,10.1,2,6.4,2,3.6,2,2.4,0,82,2,7.8,2,0,2,5.2,2,0.2,108.8,0,0,19,2,2.8,0,0.7
1426,23.12.2018,7.4,2,5.6,2,3,2,7.7,0,92,2,8.3,2,0.1,2,3.8,2,0.2,113,0,0,13,2,8.3,0,0.2
1426,24.12.2018,4.2,2,1.5,2,0.1,2,0.1,0,82,2,5.7,2,0.1,2,4.5,2,0.2,113.3,0,0,12,2,0.2,0,0.5
1426,25.12.2018,5.4,2,4.4,2,2.3,2,1,0,83,2,6.9,2,0.1,2,6.1,2,0.2,113.7,0,0,14,2,1.2,0,0.6
1426,26.12.2018,6.5,2,5.6,2,4.9,2,1.1,0,89,2,8.1,2,0.1,2,5.4,2,0.2,114.2,0,0,13,2,1.4,0,0.4
1426,27.12.2018,6.7,2,5.9,2,5,2,0.3,0,93,2,8.6,2,0.3,2,4.9,2,0.3,127.1,0,0,11,2,0.4,0,0.3
1426,28.12.2018,6.6,2,6.1,2,5.4,2,0.8,0,91,2,8.5,2,0.1,2,4.3,2,0.3,119.6,0,0,10,2,1,0,0.3
1426,29.12.2018,6.3,2,5.7,2,4.7,2,1.5,0,93,2,8.5,2,0,2,4.8,2,0.2,112.1,0,0,13,2,1.8,0,0.3
1426,30.12.2018,7.3,2,5.6,2,3.3,2,0.8,0,86,2,7.8,2,0.2,2,6.1,2,0.3,121.3,0,0,17,2,1,0,0.5
1426,31.12.2018,7.5,2,4.7,2,3,2,1.2,0,90,2,7.8,2,0.8,2,2.9,2,0.3,151.8,0,0,10,2,1.5,0,0.2
1426,01.01.2019,8.1,2,6.4,2,3.2,2,0.8,0,81,2,7.9,2,0.6,2,7.7,2,0.3,145.1,0,0,21,2,1,0,0.9
1426,02.01.2019,3.8,2,1.4,2,-1.6,2,0,0,66,2,4.6,2,1.4,2,6.9,2,0.3,180.8,0,0,19,2,0,0,1.1
1426,03.01.2019,1.4,2,-0.8,2,-3.5,2,0.5,0,79,2,4.6,2,0.4,2,4.3,2,0.2,135.1,0,0,13,2,0.7,0,0.5
1426,04.01.2019,4.1,2,0.9,2,-2.9,2,3,0,92,2,6,2,0.1,2,4.3,2,0.2,123.6,0,0,12,2,3.6,0,0.2
1426,05.01.2019,6.9,2,5,2,1.4,2,0.1,0,91,2,7.9,2,0.2,2,4.5,2,0.3,129.6,0,0,11,2,0.2,0,0.3
1426,06.01.2019,2.5,2,1.4,2,-0.4,2,0,0,84,2,5.6,2,0.1,2,2.1,2,0.2,126.8,0,0,7,2,0,0,0.3
1426,07.01.2019,4.6,2,1.8,2,-1.1,2,5.3,0,95,2,6.7,2,0,2,2.9,2,0.2,124,0,0,12,2,6.1,0,0.1
1426,08.01.2019,5.6,2,4.6,2,1.9,2,9,0,91,2,7.6,2,0,2,7,2,0.2,125.8,0,0,17,2,9.7,0,0.4
1426,09.01.2019,3.3,2,2.2,2,0.7,2,8.3,0,93,2,6.5,2,0,2,6.4,2,0.2,132.3,0,0,14,2,9.3,0,0.3
1426,10.01.2019,2.3,2,0.7,2,-2.1,2,0,0,86,2,5.5,2,0.7,2,4.1,2,0.3,157.7,0,0,11,2,0,0,0.3
1426,11.01.2019,4.6,2,1.1,2,-1.1,2,2,0,92,2,6.2,2,0.1,2,4.7,2,0.2,136.5,0,0,11,2,2.4,0,0.2
1426,12.01.2019,5.6,2,4.5,2,3.3,2,3.9,0,89,2,7.4,2,0,2,5.6,2,0.3,133.9,0,0,14,2,4.3,0,0.4
1426,13.01.2019,7.6,2,5.9,2,4.8,2,7.9,0,90,2,8.3,2,0,2,6.7,2,0.3,136.2,0,0,19,2,8.5,0,0.5
1426,14.01.2019,5.7,2,2.1,2,-0.4,2,0.1,0,66,2,4.8,2,3.1,2,8.5,2,0.5,295.6,0,0,21,2,0.2,0,1.2
1426,15.01.2019,6.1,2,3.4,2,0.3,2,5.3,0,83,2,6.6,2,0.1,2,7.8,2,0.3,146,0,0,17,2,5.8,0,0.7
1426,16.01.2019,6.7,2,5.9,2,3.1,2,0.4,0,84,2,7.8,2,0.1,2,6.2,2,0.3,148.6,0,0,16,2,0.6,0,0.7
1426,17.01.2019,6.6,2,4.6,2,1.6,2,3,0,77,2,6.5,2,1.2,2,5.9,2,0.4,207.5,0,0,15,2,3.4,0,0.8
1426,18.01.2019,1.9,2,0.1,2,-1.6,2,0.7,0,77,2,4.8,2,6.2,2,4.9,2,0.6,465.2,1,0,13,2,1,0,0.4
1426,19.01.2019,1.9,2,-1.3,2,-4.9,2,0,0,85,2,4.6,2,5.4,2,1.8,2,0.5,425.2,0,0,6,2,0,0,0
1426,20.01.2019,-0.8,2,-4,2,-6.8,2,0,0,90,2,4.1,2,3.6,2,1.3,2,0.4,352,0,0,6,2,0,0,0
1426,21.01.2019,-2.9,2,-3.8,2,-4.7,2,0,0,89,2,4,2,1,2,2.3,2,0.3,217.1,0,0,7,2,0,0,0.2
1426,22.01.2019,-0.2,2,-3.6,2,-6.3,2,0,0,82,2,3.8,2,6.2,2,2.3,2,0.6,501.1,0,0,9,2,0,0,0.1
1426,23.01.2019,-3.1,2,-5.8,2,-7.2,2,0,0,82,2,3.3,2,0.3,2,4,2,0.2,186.1,0,0,11,2,0,0,0.3
1426,24.01.2019,-3.3,2,-4.4,2,-5.3,2,0,0,74,2,3.3,2,0.2,2,3.1,2,0.2,178.3,0,0,9,2,0,0,0.4
1426,25.01.2019,-3,2,-4.1,2,-4.7,2,1,0,77,2,3.5,2,0.2,2,2.1,2,0.2,181.8,0,0,8,2,1.3,0,0.3
1426,26.01.2019,2.9,2,-0.2,2,-3.1,2,2.5,0,93,2,5.6,2,0,2,3.1,2,0.3,173.7,1,0,9,2,3,0,0.2
1426,27.01.2019,5.3,2,3.5,2,1.9,2,1.2,0,90,2,7,2,0.4,2,3.8,2,0.3,194.9,0,0,9,2,1.5,0,0.3
1426,28.01.2019,5.5,2,3.1,2,1.2,2,2.2,0,85,2,6.5,2,4.6,2,3.3,2,0.7,468.4,0,0,10,2,2.5,0,0.3
1426,29.01.2019,2.5,2,0.9,2,-1.1,2,0.4,0,88,2,5.7,2,1.5,2,3.8,2,0.4,281.7,0,0,12,2,0.6,0,0.3
1426,30.01.2019,2.7,2,-0.1,2,-1.9,2,0,0,80,2,4.8,2,6,2,3.5,2,0.7,564.4,0,0,13,2,0,0,0.4
1426,31.01.2019,3.4,2,-0.2,2,-2,2,0,0,80,2,4.8,2,2.8,2,2.5,2,0.5,367.1,0,0,7,2,0,0,0.3
1426,01.02.2019,1.9,2,-0.9,2,-3.9,2,0.1,0,83,2,4.8,2,0.2,2,2.4,2,0.3,208.5,0,0,8,2,0.1,0,0.4
1426,02.02.2019,1.5,2,0.7,2,0.2,2,6,0,94,2,6.1,2,0,2,2.4,2,0.3,199.8,0,0,9,2,6.8,0,0.2
1426,03.02.2019,1.5,2,0.8,2,0.4,2,5,0,95,2,6.1,2,0.1,2,3.7,2,0.3,210.3,2,0,10,2,5.7,0,0.2
1426,04.02.2019,3,2,0,2,-1.6,2,0,0,89,2,5.4,2,3.3,2,3.2,2,0.6,439.6,4,0,9,2,0,0,0.3
1426,05.02.2019,2.8,2,1.2,2,-1,2,0,0,75,2,5.1,2,0.6,2,4.1,2,0.4,252.3,3,0,10,2,0,0,0.7
1426,06.02.2019,5.3,2,2.2,2,-0.2,2,0,0,76,2,5.5,2,5.2,2,3.5,2,0.8,570.1,3,0,11,2,0,0,0.6
1426,07.02.2019,4,2,1.3,2,-1.7,2,0,0,73,2,4.9,2,1.2,2,3.8,2,0.4,303.4,2,0,10,2,0,0,0.7
1426,08.02.2019,8.4,2,4.4,2,0.9,2,0,0,76,2,6.4,2,5.8,2,4.9,2,1,637.3,0,0,12,2,0,0,0.8
1426,09.02.2019,10.8,2,6.9,2,3.5,2,0.1,0,65,2,6.5,2,3.1,2,6.5,2,0.7,441.9,0,0,20,2,0.2,0,1.5
1426,10.02.2019,9.3,2,6.5,2,3.9,2,6.2,0,77,2,7.5,2,0.2,2,5.6,2,0.5,255.5,0,0,16,2,6.8,0,1
1426,11.02.2019,7.1,2,4.3,2,1.5,2,0.6,0,76,2,6.3,2,1.5,2,7.5,2,0.6,347.6,0,0,18,2,0.8,0,1.1
1426,12.02.2019,5.7,2,2.6,2,0.5,2,1.3,0,67,2,5,2,5.6,2,5.4,2,0.9,648.1,0,0,15,2,1.7,0,1.1
1426,13.02.2019,7.5,2,5.5,2,2.1,2,0.3,0,88,2,8.2,2,0.1,2,5.2,2,0.4,262.8,0,0,12,2,0.4,0,0.6
1426,14.02.2019,9.8,2,6.3,2,1.5,2,0.1,0,83,2,8,2,3.1,2,3.2,2,0.8,494.2,0,0,9,2,0.2,0,0.6
1426,15.02.2019,12.8,2,4.9,2,-0.6,2,0,0,71,2,5.8,2,9.4,2,1.9,2,1.5,960.6,0,0,6,2,0,0,0.6
1426,16.02.2019,15.6,2,6.7,2,0.4,2,0,0,59,2,5.6,2,9.5,2,2.9,2,1.6,997.2,0,0,8,2,0,0,1.1
1426,17.02.2019,13.1,2,5.8,2,0.6,2,0,0,71,2,6.3,2,8.5,2,1.9,2,1.5,932.7,0,0,6,2,0,0,0.7
1426,18.02.2019,14.3,2,6.3,2,0.3,2,0,0,69,2,6.2,2,9.4,2,2.2,2,1.6,1024.8,0,0,6,2,0,0,0.8
1426,19.02.2019,10,2,6.6,2,1.9,2,0.4,0,68,2,6.7,2,2.8,2,4.7,2,0.8,485.6,0,0,14,2,0.6,0,1.3
1426,20.02.2019,9.8,2,7.4,2,5.1,2,0.2,0,71,2,7.3,2,3.1,2,4.3,2,0.9,533.6,0,0,11,2,0.3,0,1.2
1426,21.02.2019,10,2,7.4,2,5.2,2,6.5,0,82,2,8.4,2,0.7,2,4.4,2,0.6,344.8,0,0,12,2,7.1,0,0.8
1426,22.02.2019,8,2,2.5,2,-3.2,2,0.1,0,67,2,5.3,2,7.5,2,4.3,2,1.2,906.1,0,0,13,2,0.2,0,1.1
1426,23.02.2019,3.9,2,-0.9,2,-5,2,0,0,55,2,3.1,2,7.5,2,2.1,2,1.1,918.1,0,0,7,2,0,0,0.8
1426,24.02.2019,10.7,2,3.3,2,-2.5,2,0,0,50,2,3.7,2,6.6,2,1.8,2,1.3,862.3,0,0,6,2,0,0,1
1426,25.02.2019,13.1,2,6.1,2,-0.3,2,0,0,61,2,5.8,2,9.4,2,2.9,2,1.7,1096.2,0,0,9,2,0,0,1.2
1426,26.02.2019,10.2,2,5.9,2,0.7,2,0,0,74,2,7.1,2,2.2,2,2.7,2,0.8,495.5,0,0,8,2,0,0,0.9
1426,27.02.2019,15.3,2,7.1,2,-0.7,2,0,0,64,2,6.2,2,9,2,2.6,2,1.8,1114.7,0,0,9,2,0,0,1.2
1426,28.02.2019,12.4,2,7.9,2,3.9,2,0,0,64,2,6.9,2,8,2,4.7,2,1.7,1022.2,0,0,13,2,0,0,1.6
1426,01.03.2019,5.2,2,3.6,2,0.9,2,0,0,85,2,6.8,2,0.1,2,2.2,2,0.5,339,0,0,8,2,0,0,0.5
1426,02.03.2019,5.4,2,3.2,2,0.6,2,0.2,0,77,2,5.8,2,0.1,2,2.7,2,0.5,344.6,0,0,9,2,0.3,0,0.7
1426,03.03.2019,11.1,2,8.4,2,3.1,2,2.1,0,82,2,9.1,2,0.2,2,6,2,0.6,350.3,0,0,16,2,2.4,0,1
1426,04.03.2019,15.2,2,9.9,2,5.9,2,2.7,0,68,2,8.2,2,1.7,2,7.4,2,0.9,493.6,0,0,25,2,3.1,0,1.9
1426,05.03.2019,9.4,2,6.1,2,3.5,2,0.3,0,70,2,6.7,2,2.7,2,7.1,2,1,611.7,0,0,20,2,0.4,0,1.5
1426,06.03.2019,11.5,2,6.4,2,0.9,2,0.5,0,70,2,6.7,2,8,2,4.2,2,1.7,1105.9,0,0,12,2,0.7,0,1.4
1426,07.03.2019,16.5,2,10.8,2,7.5,2,0,0,60,2,7.9,2,2.5,2,5.6,2,1.1,599.4,0,0,18,2,0,0,2.2
1426,08.03.2019,10.8,2,8,2,4.2,2,3.3,0,62,2,6.7,2,3,2,7.7,2,1.1,645.3,0,0,22,2,3.7,0,2.1
1426,09.03.2019,11.3,2,7.1,2,4.2,2,10.8,0,74,2,7.4,2,2.1,2,7.1,2,0.9,567,0,0,22,2,11.5,0,1.4
1426,10.03.2019,8,2,4.7,2,1.3,2,17.3,0,79,2,6.8,2,0.8,2,5,2,0.7,458.2,0,0,18,2,18.2,0,1
1426,11.03.2019,5.5,2,2.9,2,1.3,2,7.3,0,85,2,6.3,2,1.1,2,5.6,2,0.8,503.6,0,0,15,2,8.2,0,0.7
1426,12.03.2019,8.4,2,4.6,2,1,2,0.7,0,72,2,6,2,3,2,5.1,2,1,697.3,0,0,13,2,0.9,0,1.3
1426,13.03.2019,9.7,2,7.3,2,4.6,2,1.4,0,57,2,6.1,2,3.8,2,7.3,2,1.2,775,0,0,19,2,1.7,0,2.3
1426,14.03.2019,8.8,2,5.8,2,3.9,2,6.4,0,82,2,7.6,2,0.7,2,6.6,2,0.8,473.9,0,0,17,2,7,0,1
1426,15.03.2019,9.8,2,7.3,2,5.3,2,2.3,0,76,2,7.7,2,0.7,2,7.7,2,0.8,480.2,0,0,22,2,2.7,0,1.4
1426,16.03.2019,8.9,2,6.7,2,4.9,2,4.8,0,77,2,7.3,2,1.3,2,6.2,2,0.9,567.8,0,0,19,2,5.3,0,1.3
1426,17.03.2019,14.7,2,9,2,4.7,2,0.5,0,72,2,8.1,2,3.6,2,6,2,1.3,789.6,0,0,18,2,0.7,0,1.7
1426,18.03.2019,8.8,2,5.4,2,3.5,2,0.2,0,70,2,6.4,2,3.1,2,6.7,2,1.2,736.3,0,0,19,2,0.3,0,1.6
1426,19.03.2019,8.5,2,4.3,2,0.1,2,0,0,70,2,5.8,2,4.4,2,4,2,1.3,868.9,0,0,11,2,0,0,1.3
1426,20.03.2019,12,2,6.2,2,-1.5,2,0,0,66,2,6.2,2,8.8,2,3.2,2,2,1379.4,0,0,11,2,0,0,1.7
1426,21.03.2019,12.3,2,9.6,2,4.7,2,0,0,78,2,9.4,2,2.7,2,3,2,1.2,728.9,0,0,9,2,0,0,1.2
1426,22.03.2019,11.2,2,8.1,2,5,2,0,0,86,2,9.6,2,3,2,1.8,2,1.3,768.4,0,0,7,2,0,0,0.9
1426,23.03.2019,18.5,2,10.3,2,3.3,2,0,0,77,2,9.4,2,8.9,2,3.3,2,2.4,1405.6,0,0,10,2,0,0,1.7
1426,24.03.2019,11.8,2,6.8,2,2,2,0,0,69,2,6.7,2,6,2,2.1,2,1.7,1084.9,0,0,7,2,0,0,1.4
1426,25.03.2019,8.2,2,3.7,2,0.7,2,3,0,81,2,6.4,2,3.8,2,4.2,2,1.3,878.7,0,0,14,2,3.4,0,1
1426,26.03.2019,7.9,2,4.4,2,0.7,2,2,0,78,2,6.5,2,2.2,2,5.3,2,1.1,713.2,0,0,16,2,2.3,0,1.2
1426,27.03.2019,9.3,2,6.2,2,1.3,2,0.8,0,84,2,8.1,2,0.4,2,4,2,0.8,523.7,0,0,11,2,1,0,0.9
1426,28.03.2019,10.4,2,8.7,2,7.6,2,1.3,0,92,2,10.5,2,0.2,2,3.2,2,0.9,518.8,0,0,8,2,1.6,0,0.8
1426,29.03.2019,11.9,2,9.2,2,4.7,2,0,0,84,2,9.7,2,1.5,2,2.1,2,1.1,657.6,0,0,7,2,0,0,1
1426,30.03.2019,17.7,2,10.6,2,3.4,2,0,0,68,2,8.3,2,11.4,2,2.7,2,3,1777.5,0,0,10,2,0,0,2.2
1426,31.03.2019,12.7,2,8,2,0.9,2,0,0,63,2,6.8,2,6.8,2,3.6,2,1.9,1230.8,0,0,10,2,0,0,2
1426,01.04.2019,11.1,2,5,2,-2.2,2,0,0,52,2,4.4,2,12.3,2,3.1,2,2.7,1893.5,0,0,10,2,0,0,2.2
1426,02.04.2019,15,2,8.6,2,1.3,2,0,0,44,2,5.3,2,11.6,2,3.9,2,2.9,1827.6,0,0,11,2,0,0,3
1426,03.04.2019,19.3,2,13.2,2,6,2,0,0,49,2,7.7,2,8.7,2,3.1,2,2.7,1510.4,0,0,9,2,0,0,2.9
1426,04.04.2019,21.3,2,15,2,8.3,2,0,0,50,2,8.2,2,11.6,2,3.8,2,3.4,1853,0,0,11,2,0,0,3.5
1426,05.04.2019,19.8,2,13.2,2,6.6,2,1.2,0,62,2,9.6,2,9.3,2,2.3,2,2.9,1601.1,0,0,8,2,1.5,0,2.5
1426,06.04.2019,21.1,2,13.8,2,7.4,2,0,0,57,2,8.5,2,11.6,2,2.8,2,3.4,1877.9,0,0,10,2,0,0,3
1426,07.04.2019,19.3,2,12.3,2,5.2,2,0,0,54,2,7.6,2,12,2,2.4,2,3.4,1936.5,0,0,9,2,0,0,2.8
1426,08.04.2019,19.5,2,11.4,2,3,2,0,0,57,2,7.2,2,12.2,2,2.6,2,3.3,1960.5,0,0,10,2,0,0,2.7
1426,09.04.2019,11.5,2,6.5,2,1.8,2,0,0,66,2,6.2,2,8.7,2,3.7,2,2.4,1574.2,0,0,10,2,0,0,2
1426,10.04.2019,9.7,2,4.5,2,-0.6,2,0,0,57,2,4.8,2,6.9,2,3.2,2,2,1396.1,0,0,11,2,0,0,1.9
1426,11.04.2019,5.7,2,2.7,2,-1.4,2,0,0,65,2,4.8,2,3.3,2,3.7,2,1.3,955.9,0,0,10,2,0,0,1.5
1426,12.04.2019,4.7,2,3.1,2,1.9,2,0,0,68,2,5.2,2,0.4,2,3.3,2,0.9,594.8,0,0,9,2,0,0,1.2
1426,13.04.2019,7.6,2,4.7,2,2,2,4,0,57,2,5.1,2,1.2,2,3.3,2,1.1,731.6,0,0,10,2,4.5,0,1.7
1426,14.04.2019,11.8,2,6,2,2.2,2,0.6,0,76,2,6.9,2,1.7,2,3.8,2,1.3,797.6,0,0,11,2,0.8,0,1.3
1426,15.04.2019,13.2,2,7.2,2,0.4,2,0.1,0,52,2,5.2,2,13.1,2,3.2,2,3.3,2151.6,0,0,10,2,0.2,0,2.8
1426,16.04.2019,15.5,2,8.5,2,-0.5,2,0,0,47,2,5,2,13.2,2,3.2,2,3.4,2187.5,0,0,12,2,0,0,3.1
1426,17.04.2019,18.2,2,10.2,2,0.7,2,0,0,50,2,6.3,2,12.3,2,2.8,2,3.4,2077.8,0,0,10,2,0,0,3
1426,18.04.2019,20.7,2,12.7,2,3.1,2,0,0,49,2,6.8,2,13.6,2,2.9,2,3.8,2247.1,0,0,11,2,0,0,3.5
1426,19.04.2019,21.9,2,13.8,2,5.8,2,0,0,41,2,6.4,2,13.6,2,2.7,2,4.1,2270.8,0,0,9,2,0,0,3.8
1426,20.04.2019,20.8,2,12.8,2,3.3,2,0,0,48,2,6.8,2,13.5,2,2.3,2,3.9,2282.1,0,0,8,2,0,0,3.4
1426,21.04.2019,20.4,2,13.1,2,3.4,2,0,0,44,2,6.6,2,13.8,2,2.1,2,4,2305.6,0,0,8,2,0,0,3.5
1426,22.04.2019,17.4,2,12.2,2,4.3,2,0,0,49,2,7.1,2,13.6,2,4.6,2,3.8,2279.6,0,0,15,2,0,0,3.9
1426,23.04.2019,18.7,2,14.1,2,9.1,2,0.2,0,50,2,8.4,2,7.9,2,6.6,2,2.9,1620.7,0,0,18,2,0.4,0,4.2
1426,24.04.2019,22.3,2,16.7,2,12.4,2,0.1,0,57,2,11,2,11.4,2,4.5,2,4,2064.5,0,0,14,2,0.2,0,4.1
1426,25.04.2019,25.8,2,18.7,2,12.5,2,0,0,47,2,9.8,2,11.5,2,2.7,2,4.1,2049.2,0,0,9,2,0,0,4.1
1426,26.04.2019,26.7,2,18.8,2,10.8,2,3.8,0,53,2,12.1,2,11.5,2,4.1,2,4.1,2058.6,0,0,15,2,4.3,0,4.5
1426,27.04.2019,18.2,2,12.8,2,9.7,2,0,0,71,2,10.7,2,2.1,2,3.6,2,1.8,949.8,0,0,12,2,0,0,2.1
1426,28.04.2019,13.3,2,10.6,2,8.6,2,0.5,0,74,2,9.6,2,1.4,2,3.9,2,1.4,829.4,0,0,10,2,0.7,0,1.8
1426,29.04.2019,15.7,2,10.8,2,6.1,2,1.7,0,78,2,10.1,2,2.5,2,4.3,2,1.7,973.7,0,0,12,2,2,0,1.8
1426,30.04.2019,17.7,2,10.7,2,3.9,2,0,0,57,2,7.1,2,12.8,2,3.1,2,3.8,2272.2,0,0,10,2,0,0,3.3
1426,01.05.2019,17.9,2,12.6,2,7.9,2,0,0,65,2,9.6,2,7.8,2,4.5,2,2.9,1645.7,0,0,13,2,0,0,3
1426,02.05.2019,13.5,2,10.5,2,7.2,2,0,0,70,2,8.9,2,1.5,2,5.6,2,1.5,875.3,0,0,14,2,0,0,2.1
1426,03.05.2019,12.3,2,8.6,2,6,2,0.1,0,55,2,6.2,2,6.6,2,5,2,2.4,1481.1,0,0,13,2,0.2,0,2.8
1426,04.05.2019,9.8,2,6,2,1,2,0,0,65,2,6.3,2,2.4,2,3.1,2,1.5,974.9,0,0,11,2,0,0,1.7
1426,05.05.2019,12.2,2,6.1,2,-0.3,2,0,0,60,2,5.5,2,7.7,2,2.7,2,2.5,1648.2,0,0,10,2,0,0,2.2
1426,06.05.2019,12.5,2,7.9,2,2.3,2,0,0,57,2,6.2,2,6.3,2,4.1,2,2.3,1487.3,0,0,13,2,0,0,2.6
1426,07.05.2019,13.3,2,8.2,2,2.5,2,0,0,58,2,6.3,2,6.2,2,3.1,2,2.3,1480.5,0,0,10,2,0,0,2.4
1426,08.05.2019,18.3,2,12.3,2,2.2,2,1.7,0,47,2,6.6,2,10.2,2,3.3,2,3.3,1991.3,0,0,13,2,2,0,3.6
1426,09.05.2019,17.4,2,13.2,2,9.2,2,0.2,0,71,2,10.8,2,2.5,2,2.7,2,1.8,1012.2,0,0,9,2,0.4,0,2.1
1426,10.05.2019,16.9,2,12.1,2,6.2,2,3.1,0,78,2,10.8,2,2.9,2,3.2,2,1.9,1068.9,0,0,12,2,3.5,0,1.9
1426,11.05.2019,15.5,2,10.6,2,5,2,3.7,0,74,2,9.4,2,4.2,2,2.3,2,2.2,1282,0,0,9,2,4.2,0,2
1426,12.05.2019,16.5,2,11.2,2,5.6,2,0,0,56,2,7.3,2,9.5,2,4.1,2,3.3,1953.2,0,0,11,2,0,0,3.4
1426,13.05.2019,14.9,2,9.3,2,4,2,0,0,56,2,6.4,2,8.3,2,3.1,2,2.9,1763.1,0,0,14,2,0,0,2.8
